createdAt,value
2018-02-06T02:11:57.451Z,34.13
2018-02-06T02:17:00.790Z,35.92
2018-02-06T02:19:29.514Z,33.88
2018-02-06T02:22:01.542Z,32.83
2018-02-06T02:37:15.716Z,33.10
2018-02-06T02:39:45.369Z,33.65
2018-02-06T04:38:36.493Z,36.67
2018-02-06T04:41:03.967Z,37.35
2018-02-06T04:43:31.763Z,37.90
2018-02-06T04:45:59.954Z,34.83
2018-02-06T04:48:27.403Z,38.63
2018-02-06T04:50:55.190Z,39.58
2018-02-06T04:53:22.842Z,37.78
2018-02-06T04:55:50.295Z,37.78
2018-02-06T04:58:17.738Z,37.05
2018-02-06T05:00:45.198Z,41.95
2018-02-06T05:03:12.843Z,39.75
2018-02-06T05:05:40.486Z,41.95
2018-02-06T05:08:07.956Z,36.85
2018-02-06T05:10:35.597Z,40.17
2018-02-06T05:13:03.745Z,40.47
2018-02-06T05:15:31.190Z,41.30
2018-02-06T05:17:58.635Z,42.55
2018-02-06T05:20:26.296Z,40.78
2018-02-06T05:25:26.490Z,42.00
2018-02-06T05:27:54.830Z,41.40
2018-02-06T05:30:22.603Z,42.17
2018-02-06T05:32:50.453Z,38.45
2018-02-06T05:35:17.902Z,40.88
2018-02-06T05:37:45.325Z,40.05
2018-02-06T05:40:13.110Z,39.47
2018-02-06T05:42:40.759Z,42.15
2018-02-06T05:45:08.399Z,38.63
2018-02-06T05:47:35.835Z,39.33
2018-02-06T05:50:03.293Z,39.45
2018-02-06T05:52:30.703Z,37.67
2018-02-06T05:54:58.162Z,37.60
2018-02-06T05:57:25.618Z,38.53
2018-02-06T05:59:53.254Z,39.25
2018-02-06T06:02:20.703Z,39.50
2018-02-06T06:04:48.151Z,39.00
2018-02-06T06:07:16.554Z,39.33
2018-02-06T06:09:43.983Z,36.03
2018-02-06T06:12:11.463Z,36.22
2018-02-06T06:14:39.194Z,39.40
2018-02-06T06:17:06.835Z,37.85
2018-02-06T06:19:34.287Z,39.55
2018-02-06T06:22:01.734Z,36.35
2018-02-06T06:24:29.382Z,38.03
2018-02-06T06:26:56.846Z,39.17
2018-02-06T06:29:24.580Z,39.55
2018-02-06T06:31:52.014Z,35.85
2018-02-06T06:34:19.475Z,38.92
2018-02-06T06:36:46.898Z,36.50
2018-02-06T06:39:14.339Z,38.15
2018-02-06T06:41:41.786Z,37.60
2018-02-06T06:44:09.211Z,37.17
2018-02-06T06:46:36.654Z,39.15
2018-02-06T06:49:04.081Z,37.17
2018-02-06T06:51:31.527Z,36.67
2018-02-06T06:53:58.971Z,38.95
2018-02-06T06:56:26.423Z,40.35
2018-02-06T06:58:53.876Z,37.17
2018-02-06T07:01:21.319Z,40.03
2018-02-06T07:03:48.750Z,35.80
2018-02-06T07:06:16.174Z,38.67
2018-02-06T07:08:43.618Z,40.47
2018-02-06T07:11:11.050Z,37.28
2018-02-06T07:13:38.495Z,41.37
2018-02-06T07:16:05.943Z,39.25
2018-02-06T07:18:33.379Z,40.40
2018-02-06T07:21:00.810Z,38.95
2018-02-06T07:23:28.261Z,38.63
2018-02-06T07:25:55.686Z,39.00
2018-02-06T07:28:23.119Z,35.80
2018-02-06T07:30:50.558Z,39.28
2018-02-06T07:33:17.998Z,42.15
2018-02-06T07:35:45.430Z,38.22
2018-02-06T07:38:12.883Z,37.05
2018-02-06T07:40:40.310Z,41.80
2018-02-06T07:43:07.743Z,43.97
2018-02-06T07:45:35.188Z,42.03
2018-02-06T07:48:02.629Z,40.92
2018-02-06T07:50:30.066Z,39.53
2018-02-06T07:52:57.506Z,41.40
2018-02-06T07:55:24.939Z,39.45
2018-02-06T07:57:52.380Z,41.80
2018-02-06T08:00:19.810Z,41.90
2018-02-06T08:02:47.238Z,42.20
2018-02-06T08:05:14.682Z,39.17
2018-02-06T08:07:42.106Z,39.47
2018-02-06T08:10:09.534Z,40.88
2018-02-06T08:12:37.014Z,39.60
2018-02-06T08:15:04.436Z,38.30
2018-02-06T08:17:31.859Z,38.47
2018-02-06T08:19:59.298Z,41.90
2018-02-06T08:22:26.726Z,40.83
2018-02-06T08:24:54.155Z,40.60
2018-02-06T08:27:21.719Z,42.25
2018-02-06T08:29:49.141Z,40.12
2018-02-06T08:32:16.581Z,43.47
2018-02-06T08:34:44.027Z,41.35
2018-02-06T08:37:11.455Z,39.40
2018-02-06T08:39:38.878Z,43.30
2018-02-06T08:42:06.313Z,43.15
2018-02-06T08:44:33.750Z,42.25
2018-02-06T08:47:01.174Z,41.65
2018-02-06T08:49:28.619Z,41.63
2018-02-06T08:51:56.052Z,40.47
2018-02-06T08:54:23.490Z,42.38
2018-02-06T08:56:50.935Z,42.55
2018-02-06T08:59:18.379Z,44.92
2018-02-06T09:01:45.806Z,42.03
2018-02-06T09:04:13.235Z,42.33
2018-02-06T09:06:40.675Z,44.88
2018-02-06T09:09:08.114Z,40.75
2018-02-06T09:11:35.538Z,42.00
2018-02-06T09:14:02.979Z,42.78
2018-02-06T09:16:30.465Z,40.05
2018-02-06T09:18:57.836Z,42.45
2018-02-06T09:21:25.274Z,42.30
2018-02-06T09:23:52.711Z,41.83
2018-02-06T09:26:20.162Z,40.90
2018-02-06T09:28:47.615Z,41.33
2018-02-06T09:31:15.054Z,42.00
2018-02-06T09:33:42.490Z,40.63
2018-02-06T09:36:10.150Z,42.88
2018-02-06T09:38:37.577Z,42.30
2018-02-06T09:41:05.011Z,40.47
2018-02-06T09:43:32.469Z,41.30
2018-02-06T09:46:00.123Z,44.80
2018-02-06T09:48:27.567Z,41.42
2018-02-06T09:50:55.023Z,38.30
2018-02-06T09:53:22.455Z,41.22
2018-02-06T09:55:49.890Z,40.38
2018-02-06T09:58:17.343Z,42.70
2018-02-06T10:00:44.811Z,39.97
2018-02-06T10:03:12.243Z,40.28
2018-02-06T10:05:39.713Z,39.95
2018-02-06T10:08:07.162Z,39.78
2018-02-06T10:10:34.607Z,43.45
2018-02-06T10:13:02.054Z,43.70
2018-02-06T10:15:29.721Z,43.87
2018-02-06T10:17:57.146Z,45.25
2018-02-06T10:20:24.914Z,42.10
2018-02-06T10:22:53.163Z,45.63
2018-02-06T10:25:20.613Z,45.22
2018-02-06T10:27:48.066Z,42.03
2018-02-06T10:30:15.854Z,43.25
2018-02-06T10:32:43.294Z,42.00
2018-02-06T10:35:10.739Z,43.03
2018-02-06T10:37:38.214Z,40.45
2018-02-06T10:40:05.666Z,43.10
2018-02-06T10:42:33.112Z,44.50
2018-02-06T10:45:00.568Z,43.20
2018-02-06T10:47:27.992Z,42.95
2018-02-06T10:49:56.034Z,45.80
2018-02-06T10:52:23.709Z,42.28
2018-02-06T10:54:51.159Z,44.35
2018-02-06T10:57:18.604Z,42.72
2018-02-06T10:59:49.402Z,44.72
2018-02-06T11:02:16.849Z,44.95
2018-02-06T11:04:44.683Z,43.00
2018-02-06T11:07:12.149Z,43.75
2018-02-06T11:09:39.817Z,43.50
2018-02-06T11:12:07.258Z,44.97
2018-02-06T11:14:35.045Z,45.20
2018-02-06T11:17:03.280Z,44.22
2018-02-06T11:19:30.946Z,42.85
2018-02-06T11:24:31.772Z,46.37
2018-02-06T11:27:00.169Z,44.55
2018-02-06T11:37:06.074Z,44.97
2018-02-06T11:39:34.341Z,43.85
2018-02-06T11:52:08.978Z,44.35
2018-02-06T11:54:40.714Z,45.10
2018-02-06T11:57:09.770Z,47.00
2018-02-06T11:59:38.903Z,42.97
2018-02-06T12:02:07.107Z,44.88
2018-02-06T12:04:34.859Z,47.97
2018-02-06T12:07:03.111Z,47.40
2018-02-06T12:09:30.765Z,47.03
2018-02-06T12:17:04.931Z,47.45
2018-02-06T12:19:32.404Z,45.22
2018-02-06T12:24:33.607Z,45.30
2018-02-06T12:27:02.611Z,45.92
2018-02-06T12:34:36.809Z,47.53
2018-02-06T12:37:07.826Z,44.90
2018-02-06T12:39:36.917Z,44.95
2018-02-06T12:42:05.964Z,45.80
2018-02-06T12:49:40.297Z,45.80
2018-02-06T12:52:07.966Z,47.42
2018-02-06T12:54:37.065Z,47.40
2018-02-06T12:57:08.394Z,45.95
2018-02-06T12:59:40.776Z,45.60
2018-02-06T13:02:09.989Z,44.75
2018-02-06T13:04:37.430Z,45.08
2018-02-06T13:09:38.627Z,42.78
2018-02-06T13:22:18.359Z,44.47
2018-02-06T13:35:01.417Z,45.97
2018-02-06T13:40:04.418Z,43.30
2018-02-06T14:00:37.742Z,42.62
2018-02-06T14:03:06.028Z,44.40
2018-02-06T14:05:33.474Z,43.15
2018-02-06T14:08:00.906Z,43.40
2018-02-06T14:10:28.358Z,41.75
2018-02-06T14:12:55.802Z,41.05
2018-02-06T14:15:23.247Z,42.75
2018-02-06T14:17:51.614Z,44.47
2018-02-06T14:20:19.044Z,42.65
2018-02-06T14:22:46.474Z,42.42
2018-02-06T14:25:13.932Z,41.95
2018-02-06T14:27:41.368Z,41.22
2018-02-06T14:30:08.806Z,42.25
2018-02-06T14:32:36.258Z,41.03
2018-02-06T14:35:03.732Z,42.70
2018-02-06T14:37:31.162Z,41.30
2018-02-06T14:39:58.618Z,40.35
2018-02-06T14:42:26.062Z,39.42
2018-02-06T14:44:53.507Z,42.47
2018-02-06T14:47:20.963Z,41.60
2018-02-06T14:49:48.398Z,40.92
2018-02-06T14:52:15.825Z,40.45
2018-02-06T14:54:43.277Z,41.40
2018-02-06T14:57:10.718Z,43.08
2018-02-06T14:59:38.146Z,40.38
2018-02-06T15:02:05.606Z,41.75
2018-02-06T15:04:33.034Z,44.30
2018-02-06T15:07:00.462Z,41.40
2018-02-06T15:09:27.918Z,42.90
2018-02-06T15:11:55.354Z,42.25
2018-02-06T15:14:22.791Z,43.78
2018-02-06T15:16:50.233Z,42.40
2018-02-06T15:19:17.666Z,41.60
2018-02-06T15:21:45.110Z,41.70
2018-02-06T15:24:12.568Z,42.88
2018-02-06T15:26:40.003Z,41.88
2018-02-06T15:29:07.441Z,43.35
2018-02-06T15:31:34.892Z,41.22
2018-02-06T15:34:02.335Z,42.47
2018-02-06T15:36:29.766Z,40.10
2018-02-06T15:38:57.214Z,42.85
2018-02-06T15:41:24.654Z,42.08
2018-02-06T15:43:52.107Z,42.97
2018-02-06T15:46:19.565Z,42.25
2018-02-06T15:48:47.007Z,41.50
2018-02-06T15:51:14.456Z,39.72
2018-02-06T15:53:41.925Z,43.05
2018-02-06T15:56:09.379Z,41.13
2018-02-06T15:58:36.810Z,44.42
2018-02-06T16:01:05.181Z,42.22
2018-02-06T16:03:32.619Z,41.75
2018-02-06T16:06:00.060Z,43.70
2018-02-06T16:08:27.517Z,43.58
2018-02-06T16:10:54.980Z,40.40
2018-02-06T16:13:22.465Z,42.33
2018-02-06T16:15:49.954Z,42.85
2018-02-06T16:18:17.397Z,41.85
2018-02-06T16:20:44.826Z,43.08
2018-02-06T16:23:12.279Z,45.12
2018-02-06T16:25:39.741Z,42.85
2018-02-06T16:28:07.244Z,41.30
2018-02-06T16:30:34.849Z,41.92
2018-02-06T16:33:02.302Z,43.87
2018-02-06T16:35:29.743Z,42.47
2018-02-06T16:37:57.250Z,43.15
2018-02-06T16:40:24.711Z,41.88
2018-02-06T16:42:52.242Z,40.55
2018-02-06T16:45:19.918Z,39.70
2018-02-06T16:47:47.605Z,42.08
2018-02-06T16:50:15.625Z,44.80
2018-02-06T16:52:43.785Z,42.30
2018-02-06T16:55:11.861Z,43.83
2018-02-06T16:57:40.090Z,43.35
2018-02-06T17:00:08.239Z,43.95
2018-02-06T17:02:42.401Z,42.17
2018-02-06T17:05:10.759Z,41.35
2018-02-06T17:07:38.865Z,40.58
2018-02-06T17:10:07.061Z,44.60
2018-02-06T17:12:35.262Z,42.72
2018-02-06T17:15:03.171Z,41.78
2018-02-06T17:17:31.219Z,43.65
2018-02-06T17:19:59.676Z,42.38
2018-02-06T17:22:27.842Z,43.10
2018-02-06T17:24:56.134Z,41.92
2018-02-06T17:27:24.403Z,41.92
2018-02-06T17:29:52.514Z,43.35
2018-02-06T17:32:20.858Z,39.83
2018-02-06T17:34:49.242Z,43.03
2018-02-06T17:37:17.589Z,42.33
2018-02-06T17:39:45.951Z,43.08
2018-02-06T17:42:14.411Z,42.53
2018-02-06T17:44:42.784Z,43.92
2018-02-06T17:47:11.147Z,42.03
2018-02-06T17:49:39.580Z,44.95
2018-02-06T17:52:07.942Z,46.03
2018-02-06T17:54:36.293Z,46.78
2018-02-06T17:57:04.779Z,47.60
2018-02-06T17:59:33.146Z,46.55
2018-02-06T18:02:01.675Z,48.15
2018-02-06T18:04:30.317Z,50.10
2018-02-06T18:06:58.680Z,47.92
2018-02-06T18:09:27.084Z,48.38
2018-02-06T18:11:56.533Z,46.78
2018-02-06T18:14:24.913Z,46.67
2018-02-06T18:16:53.289Z,47.97
2018-02-06T18:19:21.729Z,47.35
2018-02-06T18:21:50.104Z,47.55
2018-02-06T18:24:18.685Z,47.15
2018-02-06T18:26:47.189Z,45.70
2018-02-06T18:29:15.575Z,47.53
2018-02-06T18:31:43.969Z,46.45
2018-02-06T18:34:12.470Z,48.03
2018-02-06T18:36:40.883Z,45.22
2018-02-06T18:39:09.250Z,44.83
2018-02-06T18:41:37.700Z,46.28
2018-02-06T18:44:06.115Z,46.83
2018-02-06T18:46:35.493Z,49.08
2018-02-06T18:49:03.999Z,47.88
2018-02-06T18:51:32.537Z,46.28
2018-02-06T18:54:01.105Z,48.15
2018-02-06T18:56:30.491Z,44.08
2018-02-06T18:58:58.814Z,50.10
2018-02-06T19:01:27.310Z,49.30
2018-02-06T19:03:55.805Z,47.62
2018-02-06T19:06:24.165Z,47.00
2018-02-06T19:08:52.528Z,49.33
2018-02-06T19:11:20.974Z,49.92
2018-02-06T19:13:49.355Z,48.75
2018-02-06T19:16:17.737Z,48.03
2018-02-06T19:18:46.194Z,50.05
2018-02-06T19:21:14.678Z,53.63
2018-02-06T19:23:43.218Z,51.17
2018-02-06T19:26:11.750Z,55.92
2018-02-06T19:28:40.130Z,56.10
2018-02-06T19:31:08.793Z,53.53
2018-02-06T19:33:37.428Z,50.95
2018-02-06T19:36:05.791Z,52.00
2018-02-06T19:38:34.183Z,50.47
2018-02-06T19:41:02.796Z,50.12
2018-02-06T19:43:31.182Z,51.67
2018-02-06T19:45:59.552Z,54.10
2018-02-06T19:48:28.826Z,50.08
2018-02-06T19:50:57.337Z,50.72
2018-02-06T19:53:25.815Z,51.08
2018-02-06T19:55:55.300Z,51.97
2018-02-06T19:58:23.704Z,51.33
2018-02-06T20:00:53.054Z,55.00
2018-02-06T20:03:21.553Z,51.28
2018-02-06T20:05:49.957Z,50.40
2018-02-06T20:08:18.356Z,54.03
2018-02-06T20:10:46.884Z,55.92
2018-02-06T20:13:16.205Z,51.15
2018-02-06T20:15:45.011Z,52.50
2018-02-06T20:18:13.524Z,49.40
2018-02-06T20:20:42.706Z,53.60
2018-02-06T20:23:12.831Z,50.70
2018-02-06T20:25:41.343Z,53.58
2018-02-06T20:28:09.786Z,47.20
2018-02-06T20:30:38.206Z,52.55
2018-02-06T20:33:06.858Z,53.38
2018-02-06T20:35:35.334Z,53.00
2018-02-06T20:38:03.885Z,51.30
2018-02-06T20:40:32.491Z,50.95
2018-02-06T20:43:01.253Z,51.97
2018-02-06T20:45:30.829Z,51.00
2018-02-06T20:47:59.201Z,54.47
2018-02-06T20:50:28.915Z,52.35
2018-02-06T20:52:57.293Z,54.13
2018-02-06T20:55:26.269Z,51.85
2018-02-06T20:57:54.761Z,51.72
2018-02-06T21:00:23.941Z,50.80
2018-02-06T21:02:52.344Z,54.60
2018-02-06T21:05:20.850Z,57.53
2018-02-06T21:07:49.263Z,54.47
2018-02-06T21:10:17.666Z,51.47
2018-02-06T21:12:46.902Z,56.30
2018-02-06T21:15:15.304Z,56.10
2018-02-06T21:17:43.753Z,59.55
2018-02-06T21:20:12.275Z,56.85
2018-02-06T21:22:40.806Z,52.90
2018-02-06T21:25:09.427Z,53.40
2018-02-06T21:27:37.955Z,55.10
2018-02-06T21:30:06.338Z,56.50
2018-02-06T21:32:34.704Z,55.85
2018-02-06T21:35:03.172Z,53.75
2018-02-06T21:37:31.557Z,50.80
2018-02-06T21:40:00.477Z,52.13
2018-02-06T21:42:28.940Z,51.28
2018-02-06T21:44:57.314Z,53.47
2018-02-06T21:47:25.920Z,52.67
2018-02-06T21:49:54.368Z,50.08
2018-02-06T21:52:22.723Z,52.15
2018-02-06T21:54:51.048Z,51.55
2018-02-06T21:57:19.491Z,50.47
2018-02-06T21:59:47.829Z,50.25
2018-02-06T22:02:16.188Z,52.50
2018-02-06T22:04:44.642Z,52.67
2018-02-06T22:07:13.002Z,56.30
2018-02-06T22:09:42.300Z,51.00
2018-02-06T22:12:10.764Z,53.22
2018-02-06T22:14:39.118Z,52.55
2018-02-06T22:17:07.428Z,50.80
2018-02-06T22:19:37.098Z,53.05
2018-02-06T22:22:05.156Z,54.33
2018-02-06T22:24:32.965Z,52.00
2018-02-06T22:27:00.862Z,54.08
2018-02-06T22:29:28.458Z,56.25
2018-02-06T22:31:55.966Z,52.80
2018-02-06T22:34:23.526Z,51.80
2018-02-06T22:36:50.968Z,53.05
2018-02-06T22:39:18.403Z,51.90
2018-02-06T22:41:45.859Z,53.35
2018-02-06T22:44:13.303Z,51.40
2018-02-06T22:46:40.739Z,53.05
2018-02-06T22:49:08.195Z,52.55
2018-02-06T22:51:35.622Z,53.97
2018-02-06T22:54:03.130Z,53.63
2018-02-06T22:56:30.601Z,48.05
2018-02-06T22:58:58.007Z,54.30
2018-02-06T23:01:25.443Z,55.88
2018-02-06T23:03:52.891Z,54.70
2018-02-06T23:06:20.326Z,54.85
2018-02-06T23:08:47.763Z,57.90
2018-02-06T23:11:15.221Z,52.33
2018-02-06T23:13:42.655Z,54.05
2018-02-06T23:16:10.095Z,55.03
2018-02-06T23:18:37.558Z,54.20
2018-02-06T23:21:04.990Z,54.13
2018-02-06T23:23:32.451Z,55.00
2018-02-06T23:25:59.894Z,54.03
2018-02-06T23:28:27.325Z,58.08
2018-02-06T23:30:54.759Z,53.78
2018-02-06T23:33:22.214Z,52.70
2018-02-06T23:35:49.637Z,52.30
2018-02-06T23:38:17.079Z,52.83
2018-02-06T23:40:44.522Z,55.08
2018-02-06T23:43:11.965Z,50.75
2018-02-06T23:45:39.399Z,52.83
2018-02-06T23:48:06.851Z,53.30
2018-02-06T23:50:34.253Z,51.80
2018-02-06T23:53:01.743Z,51.63
2018-02-06T23:55:29.187Z,53.50
2018-02-06T23:57:56.619Z,53.78
