createdAt,value
2019-03-02T00:01:40.555Z,24.07
2019-03-02T00:04:10.145Z,18.07
2019-03-02T00:06:38.714Z,18.93
2019-03-02T00:09:06.869Z,22.80
2019-03-02T00:11:34.972Z,21.13
2019-03-02T00:14:03.065Z,23.03
2019-03-02T00:16:31.164Z,24.40
2019-03-02T00:18:59.254Z,21.53
2019-03-02T00:21:31.224Z,27.33
2019-03-02T00:23:57.706Z,26.87
2019-03-02T00:26:25.806Z,25.53
2019-03-02T00:28:53.896Z,23.30
2019-03-02T00:31:22.035Z,20.60
2019-03-02T00:33:50.117Z,19.80
2019-03-02T00:36:19.446Z,22.20
2019-03-02T00:38:48.029Z,20.37
2019-03-02T00:41:16.168Z,21.83
2019-03-02T00:43:44.501Z,22.70
2019-03-02T00:46:12.635Z,25.30
2019-03-02T00:48:43.618Z,23.50
2019-03-02T00:51:12.086Z,23.27
2019-03-02T00:53:40.322Z,15.93
2019-03-02T00:56:09.166Z,26.70
2019-03-02T00:58:37.368Z,18.90
2019-03-02T01:01:05.453Z,22.60
2019-03-02T01:03:33.796Z,23.40
2019-03-02T01:06:01.889Z,23.53
2019-03-02T01:08:31.836Z,23.00
2019-03-02T01:11:00.353Z,21.87
2019-03-02T01:13:28.697Z,20.47
2019-03-02T01:15:57.105Z,21.57
2019-03-02T01:18:25.500Z,23.20
2019-03-02T01:20:53.818Z,24.60
2019-03-02T01:23:23.744Z,25.23
2019-03-02T01:25:51.729Z,21.87
2019-03-02T01:28:19.824Z,19.77
2019-03-02T01:30:47.914Z,21.33
2019-03-02T01:33:16.017Z,21.33
2019-03-02T01:35:44.147Z,17.93
2019-03-02T01:38:12.237Z,22.13
2019-03-02T01:40:40.792Z,19.80
2019-03-02T01:43:09.745Z,18.17
2019-03-02T01:45:37.833Z,24.40
2019-03-02T01:48:05.932Z,21.80
2019-03-02T01:50:34.261Z,29.53
2019-03-02T01:53:02.415Z,20.80
2019-03-02T01:55:31.191Z,21.90
2019-03-02T01:58:00.220Z,23.50
2019-03-02T02:00:29.380Z,24.67
2019-03-02T02:02:57.583Z,21.27
2019-03-02T02:05:28.653Z,24.30
2019-03-02T02:07:55.521Z,26.47
2019-03-02T02:10:23.925Z,23.20
2019-03-02T02:12:52.024Z,26.53
2019-03-02T02:15:25.987Z,27.70
2019-03-02T02:17:54.115Z,27.90
2019-03-02T02:20:22.315Z,21.97
2019-03-02T02:22:50.490Z,21.60
2019-03-02T02:25:19.822Z,31.13
2019-03-02T02:27:47.952Z,29.00
2019-03-02T02:30:24.376Z,33.97
2019-03-02T02:32:50.157Z,28.10
2019-03-02T02:35:18.246Z,30.73
2019-03-02T02:37:46.337Z,32.30
2019-03-02T02:40:14.850Z,36.33
2019-03-02T02:42:44.741Z,27.47
2019-03-02T02:45:15.495Z,35.83
2019-03-02T02:47:50.566Z,36.80
2019-03-02T02:50:15.556Z,29.67
2019-03-02T02:52:43.681Z,27.80
2019-03-02T02:55:12.111Z,27.37
2019-03-02T02:57:40.232Z,25.97
2019-03-02T03:00:24.097Z,35.60
2019-03-02T03:02:52.227Z,33.23
2019-03-02T03:05:20.433Z,33.90
2019-03-02T03:07:53.371Z,34.60
2019-03-02T03:10:23.469Z,34.30
2019-03-02T03:12:50.767Z,26.10
2019-03-02T03:15:18.866Z,32.10
2019-03-02T03:17:47.206Z,34.53
2019-03-02T03:20:15.294Z,28.57
2019-03-02T03:22:46.030Z,30.77
2019-03-02T03:25:13.961Z,30.07
2019-03-02T03:27:47.439Z,31.43
2019-03-02T03:30:13.571Z,34.13
2019-03-02T03:32:54.168Z,30.30
2019-03-02T03:35:17.129Z,30.97
2019-03-02T03:37:41.625Z,33.50
2019-03-02T03:40:10.206Z,36.97
2019-03-02T03:42:38.567Z,31.63
2019-03-02T03:45:08.197Z,31.17
2019-03-02T03:47:38.748Z,33.53
2019-03-02T03:50:09.295Z,31.80
2019-03-02T03:52:37.810Z,30.00
2019-03-02T03:55:06.230Z,28.83
2019-03-02T03:57:34.317Z,33.67
2019-03-02T04:00:02.427Z,30.13
2019-03-02T04:02:34.837Z,29.07
2019-03-02T04:05:06.937Z,28.83
2019-03-02T04:07:30.730Z,29.47
2019-03-02T04:09:58.895Z,34.10
2019-03-02T04:12:26.999Z,37.50
2019-03-02T04:14:56.988Z,34.80
2019-03-02T04:17:24.913Z,32.80
2019-03-02T04:19:53.017Z,39.53
2019-03-02T04:22:21.125Z,31.13
2019-03-02T04:24:49.218Z,30.23
2019-03-02T04:27:17.303Z,34.67
2019-03-02T04:29:49.855Z,31.87
2019-03-02T04:32:15.474Z,29.00
2019-03-02T04:34:43.570Z,41.20
2019-03-02T04:37:11.916Z,33.53
2019-03-02T04:39:40.014Z,39.23
2019-03-02T04:42:08.101Z,34.17
2019-03-02T04:44:36.198Z,27.00
2019-03-02T04:47:04.297Z,28.53
2019-03-02T04:49:32.394Z,31.17
2019-03-02T04:52:00.742Z,37.37
2019-03-02T04:54:28.835Z,31.53
2019-03-02T04:56:58.885Z,30.50
2019-03-02T04:59:27.254Z,36.47
2019-03-02T05:01:55.358Z,32.80
2019-03-02T05:04:23.694Z,34.43
2019-03-02T05:06:54.585Z,31.07
2019-03-02T05:09:21.605Z,27.97
2019-03-02T05:11:49.945Z,36.00
2019-03-02T05:14:18.037Z,33.30
2019-03-02T05:16:46.154Z,25.63
2019-03-02T05:19:14.240Z,30.90
2019-03-02T05:21:43.491Z,27.57
2019-03-02T05:24:12.155Z,35.83
2019-03-02T05:26:40.505Z,33.07
2019-03-02T05:29:08.593Z,32.87
2019-03-02T05:31:37.548Z,29.57
2019-03-02T05:34:06.506Z,43.90
2019-03-02T05:36:34.600Z,34.83
2019-03-02T05:39:03.265Z,35.27
2019-03-02T05:41:31.372Z,32.13
2019-03-02T05:43:59.467Z,34.10
2019-03-02T05:46:27.810Z,16.70
2019-03-02T05:48:55.899Z,27.40
2019-03-02T05:51:24.002Z,27.60
2019-03-02T05:53:52.090Z,28.30
2019-03-02T05:56:20.201Z,27.37
2019-03-02T05:58:51.118Z,29.80
2019-03-02T06:01:18.374Z,30.07
2019-03-02T06:03:46.915Z,26.77
2019-03-02T06:06:15.282Z,31.13
2019-03-02T06:08:43.618Z,36.13
2019-03-02T06:11:11.959Z,30.30
2019-03-02T06:13:40.074Z,30.07
2019-03-02T06:16:08.221Z,27.10
2019-03-02T06:18:36.590Z,31.30
2019-03-02T06:21:07.790Z,30.00
2019-03-02T06:23:34.849Z,33.20
2019-03-02T06:26:02.998Z,30.47
2019-03-02T06:28:31.138Z,34.90
2019-03-02T06:30:59.285Z,31.77
2019-03-02T06:33:29.002Z,31.23
2019-03-02T06:35:57.418Z,35.90
2019-03-02T06:38:28.879Z,34.47
2019-03-02T06:40:58.056Z,33.53
2019-03-02T06:43:25.285Z,33.03
2019-03-02T06:45:53.690Z,29.17
2019-03-02T06:48:21.818Z,32.10
2019-03-02T06:50:49.935Z,36.80
2019-03-02T06:53:18.074Z,37.30
2019-03-02T06:55:46.439Z,26.10
2019-03-02T06:58:14.567Z,38.13
2019-03-02T07:00:45.581Z,32.80
2019-03-02T07:03:13.034Z,38.70
2019-03-02T07:05:41.146Z,32.77
2019-03-02T07:08:09.261Z,33.23
2019-03-02T07:10:37.620Z,35.90
2019-03-02T07:13:07.382Z,32.10
2019-03-02T07:15:35.738Z,36.57
2019-03-02T07:18:20.901Z,26.33
2019-03-02T07:20:49.001Z,28.30
2019-03-02T07:23:17.144Z,32.23
2019-03-02T07:25:45.551Z,35.63
2019-03-02T07:28:13.958Z,31.30
2019-03-02T07:30:42.318Z,32.73
2019-03-02T07:33:10.449Z,43.40
2019-03-02T07:35:38.538Z,37.67
2019-03-02T07:38:08.319Z,32.47
2019-03-02T07:40:36.878Z,36.83
2019-03-02T07:43:05.996Z,45.90
2019-03-02T07:45:36.628Z,39.53
2019-03-02T07:48:04.641Z,34.90
2019-03-02T07:50:32.985Z,34.13
2019-03-02T07:53:01.097Z,37.93
2019-03-02T07:55:29.193Z,38.63
2019-03-02T07:57:57.567Z,41.93
2019-03-02T08:00:25.714Z,47.67
2019-03-02T08:02:56.091Z,37.73
2019-03-02T08:05:23.902Z,41.83
2019-03-02T08:07:52.268Z,40.53
2019-03-02T08:10:20.618Z,29.77
2019-03-02T08:12:48.726Z,38.20
2019-03-02T08:15:24.159Z,39.57
2019-03-02T08:17:50.854Z,35.33
2019-03-02T08:20:20.731Z,36.20
2019-03-02T08:22:48.811Z,33.03
2019-03-02T08:25:16.963Z,40.67
2019-03-02T08:27:45.077Z,36.90
2019-03-02T08:30:14.353Z,36.47
2019-03-02T08:32:42.454Z,35.17
2019-03-02T08:35:11.589Z,26.40
2019-03-02T08:37:39.982Z,37.00
2019-03-02T08:40:09.595Z,28.60
2019-03-02T08:42:38.074Z,33.40
2019-03-02T08:45:13.740Z,28.47
2019-03-02T08:47:41.909Z,29.03
2019-03-02T08:50:13.922Z,35.13
2019-03-02T08:52:41.625Z,32.77
2019-03-02T08:55:12.098Z,32.93
2019-03-02T08:57:41.335Z,25.50
2019-03-02T09:00:12.421Z,30.27
2019-03-02T09:02:41.266Z,24.93
2019-03-02T09:05:12.268Z,22.10
2019-03-02T09:07:40.530Z,37.47
2019-03-02T09:10:13.457Z,25.90
2019-03-02T09:12:40.061Z,25.10
2019-03-02T09:15:09.899Z,26.80
2019-03-02T09:17:38.067Z,21.80
2019-03-02T09:20:10.442Z,32.40
2019-03-02T09:22:38.784Z,24.87
2019-03-02T09:25:08.430Z,26.70
2019-03-02T09:27:36.775Z,22.53
2019-03-02T09:30:06.434Z,26.10
2019-03-02T09:32:34.612Z,27.80
2019-03-02T09:35:02.795Z,27.60
2019-03-02T09:37:30.900Z,23.93
2019-03-02T09:39:59.020Z,20.40
2019-03-02T09:42:27.496Z,19.53
2019-03-02T09:44:55.607Z,20.53
2019-03-02T09:47:24.479Z,21.47
2019-03-02T09:49:52.800Z,25.10
2019-03-02T09:52:21.060Z,22.00
2019-03-02T09:54:49.194Z,20.27
2019-03-02T09:57:17.408Z,18.67
2019-03-02T09:59:46.348Z,19.57
2019-03-02T10:02:15.664Z,24.03
2019-03-02T10:04:44.134Z,22.53
2019-03-02T10:07:12.247Z,24.67
2019-03-02T10:09:40.387Z,20.60
2019-03-02T10:12:09.936Z,20.90
2019-03-02T10:14:38.862Z,20.63
2019-03-02T10:17:07.035Z,23.97
2019-03-02T10:19:35.341Z,20.90
2019-03-02T10:22:03.815Z,15.50
2019-03-02T10:24:32.003Z,19.93
2019-03-02T10:27:00.365Z,22.43
2019-03-02T10:29:28.652Z,15.57
2019-03-02T10:31:56.763Z,15.70
2019-03-02T10:34:27.937Z,18.20
2019-03-02T10:36:55.822Z,17.53
2019-03-02T10:39:23.934Z,20.13
2019-03-02T10:41:52.990Z,19.47
2019-03-02T10:44:22.704Z,20.57
2019-03-02T10:46:51.198Z,15.50
2019-03-02T10:49:19.298Z,17.53
2019-03-02T10:51:47.826Z,15.23
2019-03-02T10:54:16.056Z,21.40
2019-03-02T10:56:44.224Z,19.77
2019-03-02T10:59:15.596Z,16.47
2019-03-02T11:01:43.665Z,20.47
2019-03-02T11:04:30.508Z,15.57
2019-03-02T11:07:00.254Z,17.80
2019-03-02T11:09:47.896Z,14.53
2019-03-02T11:12:17.932Z,15.57
2019-03-02T11:14:47.679Z,13.33
2019-03-02T11:17:33.790Z,15.80
2019-03-02T11:20:09.761Z,20.20
2019-03-02T11:22:42.415Z,16.00
2019-03-02T11:25:18.172Z,16.60
2019-03-02T11:27:51.048Z,13.77
2019-03-02T11:30:22.632Z,17.10
2019-03-02T11:32:52.608Z,15.13
2019-03-02T11:35:40.051Z,19.47
2019-03-02T11:38:18.520Z,21.03
2019-03-02T11:40:48.255Z,13.70
2019-03-02T11:43:18.001Z,19.63
2019-03-02T11:45:53.474Z,17.40
2019-03-02T11:48:25.992Z,23.30
2019-03-02T11:51:13.846Z,15.87
2019-03-02T11:53:58.446Z,19.03
2019-03-02T11:56:30.846Z,15.13
2019-03-02T11:59:00.600Z,17.30
2019-03-02T12:01:34.135Z,13.40
2019-03-02T12:04:18.737Z,19.47
2019-03-02T12:06:48.482Z,13.57
2019-03-02T12:09:30.391Z,15.03
2019-03-02T12:12:03.130Z,14.10
2019-03-02T12:14:47.942Z,14.10
2019-03-02T12:17:32.771Z,12.40
2019-03-02T12:20:08.566Z,18.10
2019-03-02T12:22:36.794Z,15.83
2019-03-02T12:25:08.174Z,17.43
2019-03-02T12:27:46.866Z,13.27
2019-03-02T12:30:28.626Z,16.13
2019-03-02T12:33:04.132Z,11.17
2019-03-02T12:35:50.504Z,14.43
2019-03-02T12:38:20.262Z,17.90
2019-03-02T12:41:05.612Z,20.10
2019-03-02T12:43:35.381Z,20.07
2019-03-02T12:46:05.501Z,19.47
2019-03-02T12:48:36.836Z,16.60
2019-03-02T12:51:09.687Z,17.00
2019-03-02T12:53:45.234Z,16.70
2019-03-02T12:56:17.767Z,11.20
2019-03-02T12:59:00.783Z,16.77
2019-03-02T13:01:27.990Z,15.80
2019-03-02T13:04:09.322Z,14.93
2019-03-02T13:06:46.202Z,15.80
2019-03-02T13:09:18.812Z,14.27
2019-03-02T13:11:48.847Z,18.80
2019-03-02T13:14:18.613Z,18.20
2019-03-02T13:17:04.802Z,13.87
2019-03-02T13:19:37.235Z,15.30
2019-03-02T13:22:16.315Z,13.90
2019-03-02T13:25:02.854Z,13.93
2019-03-02T13:27:44.934Z,15.43
2019-03-02T13:30:14.764Z,15.20
2019-03-02T13:32:52.497Z,13.43
2019-03-02T13:35:23.498Z,21.40
2019-03-02T13:38:01.874Z,12.53
2019-03-02T13:40:34.392Z,15.17
2019-03-02T13:43:07.119Z,12.63
2019-03-02T13:45:43.345Z,19.30
2019-03-02T13:48:25.561Z,14.57
2019-03-02T13:51:02.902Z,18.70
2019-03-02T13:53:48.954Z,16.87
2019-03-02T13:56:22.274Z,14.30
2019-03-02T13:58:54.930Z,14.40
2019-03-02T14:01:37.194Z,13.80
2019-03-02T14:04:09.942Z,21.10
2019-03-02T14:06:39.719Z,27.00
2019-03-02T14:09:09.482Z,14.50
2019-03-02T14:11:45.404Z,15.73
2019-03-02T14:14:20.781Z,13.70
2019-03-02T14:16:55.365Z,14.73
2019-03-02T14:19:38.064Z,19.03
2019-03-02T14:22:21.554Z,13.00
2019-03-02T14:24:51.424Z,13.33
2019-03-02T14:27:21.245Z,12.27
2019-03-02T14:30:00.292Z,14.03
2019-03-02T14:32:36.127Z,16.43
2019-03-02T14:35:11.271Z,12.00
2019-03-02T14:37:47.934Z,11.53
2019-03-02T14:40:24.389Z,15.73
2019-03-02T14:43:06.262Z,14.50
2019-03-02T14:45:36.042Z,13.03
2019-03-02T14:48:09.447Z,17.10
2019-03-02T14:50:40.279Z,13.00
2019-03-02T14:53:24.143Z,12.80
2019-03-02T14:55:56.873Z,14.37
2019-03-02T14:58:41.590Z,12.60
2019-03-02T15:01:14.829Z,17.73
2019-03-02T15:03:44.871Z,16.60
2019-03-02T15:06:20.371Z,14.00
2019-03-02T15:08:59.192Z,17.80
2019-03-02T15:11:36.553Z,15.40
2019-03-02T15:14:12.492Z,14.37
2019-03-02T15:16:42.507Z,18.37
2019-03-02T15:19:21.239Z,14.50
2019-03-02T15:22:09.055Z,10.77
2019-03-02T15:24:39.078Z,17.83
2019-03-02T15:27:09.155Z,11.23
2019-03-02T15:29:38.913Z,11.87
2019-03-02T15:32:20.198Z,11.80
2019-03-02T15:34:54.119Z,12.47
2019-03-02T15:37:38.453Z,11.10
2019-03-02T15:40:21.818Z,11.10
2019-03-02T15:42:58.624Z,13.70
2019-03-02T15:45:29.719Z,14.47
2019-03-02T15:48:15.938Z,11.40
2019-03-02T15:50:45.774Z,16.80
2019-03-02T15:53:16.191Z,13.80
2019-03-02T15:56:03.766Z,11.87
2019-03-02T15:58:36.443Z,22.03
2019-03-02T16:01:12.175Z,11.93
2019-03-02T16:03:57.315Z,20.33
2019-03-02T16:06:28.266Z,28.57
2019-03-02T16:09:00.691Z,9.80
2019-03-02T16:11:39.466Z,14.80
2019-03-02T16:14:25.652Z,10.83
2019-03-02T16:16:55.678Z,13.10
2019-03-02T16:19:29.222Z,13.30
2019-03-02T16:21:58.467Z,13.97
2019-03-02T16:24:28.506Z,12.70
2019-03-02T16:26:58.329Z,13.37
2019-03-02T16:29:30.596Z,13.70
2019-03-02T16:32:00.373Z,14.37
2019-03-02T16:34:47.427Z,13.37
2019-03-02T16:37:18.405Z,15.90
2019-03-02T16:39:54.213Z,12.53
2019-03-02T16:42:26.753Z,18.10
2019-03-02T16:44:56.516Z,12.40
2019-03-02T16:47:26.297Z,11.93
2019-03-02T16:50:12.964Z,9.90
2019-03-02T16:52:45.418Z,9.80
2019-03-02T16:55:18.302Z,14.20
2019-03-02T16:58:02.684Z,14.07
2019-03-02T17:00:41.768Z,11.60
2019-03-02T17:03:09.762Z,12.00
2019-03-02T17:05:45.643Z,20.60
2019-03-02T17:08:21.403Z,11.93
2019-03-02T17:10:56.015Z,14.37
2019-03-02T17:13:33.417Z,14.33
2019-03-02T17:16:18.319Z,10.90
2019-03-02T17:19:02.810Z,17.40
2019-03-02T17:21:32.864Z,22.87
2019-03-02T17:24:02.699Z,22.57
2019-03-02T17:26:46.079Z,20.43
2019-03-02T17:29:30.945Z,31.20
2019-03-02T17:32:06.815Z,33.07
2019-03-02T17:34:53.431Z,32.40
2019-03-02T17:37:39.480Z,33.07
2019-03-02T17:40:12.968Z,26.37
2019-03-02T17:42:48.522Z,30.57
2019-03-02T17:45:18.669Z,21.37
2019-03-02T17:48:05.094Z,16.67
2019-03-02T17:50:35.291Z,18.87
2019-03-02T17:53:08.080Z,19.50
2019-03-02T17:55:43.713Z,17.07
2019-03-02T17:58:16.208Z,18.40
2019-03-02T18:00:45.981Z,17.70
2019-03-02T18:03:27.856Z,16.83
2019-03-02T18:05:57.617Z,18.00
2019-03-02T18:08:39.443Z,19.27
2019-03-02T18:11:20.870Z,12.80
2019-03-02T18:13:56.706Z,15.97
2019-03-02T18:16:29.725Z,19.27
2019-03-02T18:18:57.828Z,16.17
2019-03-02T18:21:29.813Z,16.97
2019-03-02T18:23:59.249Z,13.93
2019-03-02T18:26:25.920Z,12.23
2019-03-02T18:28:54.310Z,18.30
2019-03-02T18:31:22.535Z,15.10
2019-03-02T18:33:52.278Z,17.20
2019-03-02T18:36:20.657Z,14.33
2019-03-02T18:38:50.309Z,15.20
2019-03-02T18:41:18.808Z,14.13
2019-03-02T18:43:46.903Z,10.20
2019-03-02T18:46:16.558Z,18.30
2019-03-02T18:48:49.964Z,17.03
2019-03-02T18:51:41.016Z,13.77
2019-03-02T18:54:15.584Z,12.73
2019-03-02T18:56:44.479Z,23.03
2019-03-02T18:59:12.580Z,8.77
2019-03-02T19:01:41.752Z,10.50
2019-03-02T19:04:09.966Z,11.47
2019-03-02T19:06:38.363Z,12.47
2019-03-02T19:09:07.644Z,9.97
2019-03-02T19:11:35.748Z,13.60
2019-03-02T19:14:03.932Z,14.93
2019-03-02T19:16:32.363Z,11.67
2019-03-02T19:19:00.481Z,9.20
2019-03-02T19:21:28.764Z,10.40
2019-03-02T19:23:57.150Z,15.93
2019-03-02T19:26:25.252Z,14.23
2019-03-02T19:28:53.640Z,10.77
2019-03-02T19:31:22.068Z,12.33
2019-03-02T19:33:50.200Z,10.83
2019-03-02T19:36:18.452Z,12.63
2019-03-02T19:38:46.559Z,15.03
2019-03-02T19:41:14.643Z,13.20
2019-03-02T19:43:42.748Z,11.90
2019-03-02T19:46:10.835Z,15.70
2019-03-02T19:48:39.191Z,12.17
2019-03-02T19:51:07.284Z,16.07
2019-03-02T19:53:35.454Z,13.60
2019-03-02T19:56:03.607Z,11.10
2019-03-02T19:58:31.706Z,13.80
2019-03-02T20:00:59.795Z,13.90
2019-03-02T20:03:27.899Z,13.90
2019-03-02T20:05:55.981Z,12.10
2019-03-02T20:08:24.327Z,15.30
2019-03-02T20:10:52.679Z,14.80
2019-03-02T20:13:20.782Z,12.60
2019-03-02T20:15:48.939Z,14.93
2019-03-02T20:18:17.034Z,18.73
2019-03-02T20:20:45.392Z,13.50
2019-03-02T20:23:13.494Z,15.77
2019-03-02T20:25:41.823Z,14.17
2019-03-02T20:28:09.915Z,12.20
2019-03-02T20:30:38.267Z,13.40
2019-03-02T20:33:06.354Z,18.00
2019-03-02T20:35:35.674Z,15.43
2019-03-02T20:38:04.070Z,13.60
2019-03-02T20:40:32.229Z,15.60
2019-03-02T20:43:00.310Z,18.13
2019-03-02T20:45:28.433Z,15.43
2019-03-02T20:47:56.783Z,14.93
2019-03-02T20:50:25.442Z,15.87
2019-03-02T20:52:53.563Z,17.07
2019-03-02T20:55:21.728Z,12.60
2019-03-02T20:57:50.402Z,14.93
2019-03-02T21:00:20.720Z,17.60
2019-03-02T21:02:48.807Z,16.07
2019-03-02T21:05:16.907Z,14.63
2019-03-02T21:07:44.998Z,15.77
2019-03-02T21:10:14.371Z,12.93
2019-03-02T21:12:42.777Z,14.30
2019-03-02T21:15:12.713Z,12.93
2019-03-02T21:17:40.943Z,19.43
2019-03-02T21:20:13.242Z,13.70
2019-03-02T21:22:41.324Z,9.57
2019-03-02T21:25:09.778Z,14.30
2019-03-02T21:27:38.127Z,11.33
2019-03-02T21:30:10.454Z,12.00
2019-03-02T21:32:38.529Z,13.57
2019-03-02T21:35:07.985Z,9.60
2019-03-02T21:37:36.326Z,12.60
2019-03-02T21:40:06.023Z,12.20
2019-03-02T21:42:34.106Z,12.87
2019-03-02T21:45:02.202Z,17.57
2019-03-02T21:47:30.299Z,12.27
2019-03-02T21:49:58.574Z,10.77
2019-03-02T21:52:26.730Z,13.00
2019-03-02T21:54:54.816Z,8.63
2019-03-02T21:57:22.898Z,12.17
2019-03-02T21:59:51.229Z,12.37
2019-03-02T22:02:19.573Z,14.50
2019-03-02T22:04:47.923Z,8.00
2019-03-02T22:07:16.006Z,10.90
2019-03-02T22:09:44.100Z,8.23
2019-03-02T22:12:12.189Z,7.30
2019-03-02T22:14:40.530Z,10.27
2019-03-02T22:17:08.621Z,7.00
2019-03-02T22:19:36.994Z,10.73
2019-03-02T22:22:05.094Z,7.23
2019-03-02T22:24:33.169Z,8.13
2019-03-02T22:27:01.504Z,8.73
2019-03-02T22:29:30.600Z,11.80
2019-03-02T22:31:58.814Z,8.50
2019-03-02T22:34:26.893Z,8.53
2019-03-02T22:36:55.231Z,7.93
2019-03-02T22:39:23.311Z,6.27
2019-03-02T22:41:51.404Z,8.53
2019-03-02T22:44:19.813Z,7.73
2019-03-02T22:46:47.901Z,8.17
2019-03-02T22:49:15.986Z,7.23
2019-03-02T22:51:44.082Z,13.83
2019-03-02T22:54:12.158Z,7.77
2019-03-02T22:56:40.264Z,4.50
2019-03-02T22:59:07.821Z,7.00
2019-03-02T23:01:37.524Z,7.23
2019-03-02T23:04:05.681Z,6.30
2019-03-02T23:06:33.774Z,8.50
2019-03-02T23:09:02.101Z,8.53
2019-03-02T23:11:30.442Z,6.50
2019-03-02T23:13:58.534Z,6.10
2019-03-02T23:16:26.614Z,5.20
2019-03-02T23:18:54.706Z,5.97
2019-03-02T23:21:23.029Z,4.77
2019-03-02T23:23:51.127Z,5.23
2019-03-02T23:26:19.205Z,5.00
2019-03-02T23:28:47.555Z,6.20
2019-03-02T23:31:15.636Z,5.13
2019-03-02T23:33:43.725Z,4.67
2019-03-02T23:36:11.813Z,7.93
2019-03-02T23:38:39.914Z,8.03
2019-03-02T23:41:07.989Z,8.53
2019-03-02T23:43:36.085Z,3.93
2019-03-02T23:46:04.413Z,8.53
2019-03-02T23:48:32.750Z,7.57
2019-03-02T23:51:00.829Z,5.67
2019-03-02T23:53:28.918Z,7.03
2019-03-02T23:55:56.997Z,4.60
2019-03-02T23:58:25.102Z,5.17
