createdAt,value
2022-07-30T00:00:19.716Z,7.93
2022-07-30T00:02:52.291Z,8.10
2022-07-30T00:05:19.041Z,8.00
2022-07-30T00:07:45.817Z,9.77
2022-07-30T00:10:12.569Z,7.37
2022-07-30T00:12:39.657Z,8.20
2022-07-30T00:15:07.046Z,10.00
2022-07-30T00:17:33.842Z,7.67
2022-07-30T00:20:01.531Z,8.03
2022-07-30T00:22:30.986Z,7.03
2022-07-30T00:24:57.798Z,7.00
2022-07-30T00:27:24.583Z,5.90
2022-07-30T00:29:51.380Z,5.40
2022-07-30T00:32:18.134Z,6.27
2022-07-30T00:34:44.855Z,6.60
2022-07-30T00:37:11.641Z,9.00
2022-07-30T00:39:38.413Z,5.73
2022-07-30T00:42:05.248Z,6.00
2022-07-30T00:44:32.089Z,6.70
2022-07-30T00:46:59.438Z,4.90
2022-07-30T00:49:26.919Z,6.10
2022-07-30T00:51:54.030Z,4.77
2022-07-30T00:54:21.407Z,8.03
2022-07-30T00:56:49.046Z,4.90
2022-07-30T00:59:16.556Z,4.80
2022-07-30T01:01:43.355Z,6.73
2022-07-30T01:04:11.861Z,7.70
2022-07-30T01:06:40.287Z,7.47
2022-07-30T01:09:07.809Z,5.20
2022-07-30T01:11:41.135Z,4.00
2022-07-30T01:14:09.522Z,4.47
2022-07-30T01:16:40.214Z,5.37
2022-07-30T01:19:32.153Z,5.07
2022-07-30T01:22:11.812Z,4.87
2022-07-30T01:24:46.928Z,10.93
2022-07-30T01:27:19.499Z,4.50
2022-07-30T01:29:47.554Z,6.97
2022-07-30T01:32:16.432Z,5.03
2022-07-30T01:34:44.979Z,7.80
2022-07-30T01:37:12.388Z,5.40
2022-07-30T01:39:40.006Z,7.87
2022-07-30T01:42:09.181Z,8.30
2022-07-30T01:44:37.669Z,6.53
2022-07-30T01:47:05.777Z,5.67
2022-07-30T01:49:35.302Z,12.83
2022-07-30T01:52:03.367Z,8.60
2022-07-30T01:54:33.635Z,5.50
2022-07-30T01:57:01.918Z,6.27
2022-07-30T01:59:31.727Z,6.93
2022-07-30T02:01:59.444Z,6.70
2022-07-30T02:04:27.441Z,6.50
2022-07-30T02:07:04.295Z,7.77
2022-07-30T02:09:47.260Z,6.83
2022-07-30T02:12:28.642Z,6.43
2022-07-30T02:15:13.928Z,6.13
2022-07-30T02:17:56.899Z,6.90
2022-07-30T02:20:28.185Z,10.17
2022-07-30T02:23:00.213Z,7.07
2022-07-30T02:25:28.999Z,7.47
2022-07-30T02:28:02.037Z,7.13
2022-07-30T02:30:32.750Z,8.83
2022-07-30T02:33:08.381Z,7.67
2022-07-30T02:35:37.054Z,7.00
2022-07-30T02:38:05.601Z,12.43
2022-07-30T02:40:32.920Z,9.90
2022-07-30T02:43:01.264Z,7.60
2022-07-30T02:45:30.390Z,18.90
2022-07-30T02:48:06.647Z,9.93
2022-07-30T02:50:34.232Z,13.80
2022-07-30T02:53:02.889Z,7.33
2022-07-30T02:55:33.181Z,8.30
2022-07-30T02:58:01.293Z,8.57
2022-07-30T03:00:30.895Z,12.60
2022-07-30T03:02:58.982Z,8.03
2022-07-30T03:05:29.171Z,8.40
2022-07-30T03:07:58.622Z,8.70
2022-07-30T03:10:27.166Z,10.97
2022-07-30T03:12:54.990Z,11.73
2022-07-30T03:15:22.250Z,8.57
2022-07-30T03:17:52.794Z,9.23
2022-07-30T03:20:25.927Z,10.20
2022-07-30T03:22:55.027Z,8.90
2022-07-30T03:25:26.076Z,9.30
2022-07-30T03:27:54.902Z,8.17
2022-07-30T03:30:23.781Z,12.70
2022-07-30T03:32:51.480Z,9.23
2022-07-30T03:35:20.425Z,9.10
2022-07-30T03:37:48.898Z,9.63
2022-07-30T03:40:16.234Z,8.70
2022-07-30T03:42:45.483Z,9.40
2022-07-30T03:45:13.886Z,9.70
2022-07-30T03:47:42.719Z,10.10
2022-07-30T03:50:10.460Z,9.80
2022-07-30T03:52:42.979Z,9.40
2022-07-30T03:55:12.238Z,10.27
2022-07-30T03:57:39.583Z,9.67
2022-07-30T04:00:12.626Z,9.77
2022-07-30T04:02:43.812Z,10.73
2022-07-30T04:05:12.747Z,10.17
2022-07-30T04:07:41.347Z,9.20
2022-07-30T04:10:12.776Z,9.60
2022-07-30T04:12:39.696Z,13.10
2022-07-30T04:16:36.966Z,9.73
2022-07-30T04:17:58.715Z,11.83
2022-07-30T04:20:31.599Z,9.90
2022-07-30T04:22:59.253Z,10.40
2022-07-30T04:25:26.451Z,9.67
2022-07-30T04:28:02.827Z,9.67
2022-07-30T04:30:31.350Z,12.37
2022-07-30T04:32:58.080Z,10.40
2022-07-30T04:35:50.630Z,10.67
2022-07-30T04:38:19.892Z,14.63
2022-07-30T04:40:47.138Z,16.03
2022-07-30T04:43:14.378Z,16.47
2022-07-30T04:45:41.880Z,12.33
2022-07-30T04:48:08.813Z,9.47
2022-07-30T04:50:40.798Z,12.83
2022-07-30T04:53:08.335Z,9.77
2022-07-30T04:55:36.181Z,10.67
2022-07-30T04:58:03.405Z,11.70
2022-07-30T05:00:32.612Z,12.90
2022-07-30T05:03:01.627Z,15.87
2022-07-30T05:05:32.470Z,10.80
2022-07-30T05:08:01.228Z,12.10
2022-07-30T05:10:28.153Z,10.93
2022-07-30T05:12:55.272Z,12.47
2022-07-30T05:15:22.042Z,10.70
2022-07-30T05:17:56.053Z,12.87
2022-07-30T05:20:22.807Z,14.43
2022-07-30T05:22:50.769Z,14.63
2022-07-30T05:25:17.944Z,14.80
2022-07-30T05:27:44.733Z,12.93
2022-07-30T05:30:13.037Z,15.90
2022-07-30T05:32:39.919Z,14.23
2022-07-30T05:35:06.926Z,13.77
2022-07-30T05:37:34.639Z,17.97
2022-07-30T05:40:02.794Z,17.37
2022-07-30T05:42:29.930Z,14.80
2022-07-30T05:44:56.950Z,13.80
2022-07-30T05:47:23.871Z,15.50
2022-07-30T05:49:50.622Z,15.40
2022-07-30T05:52:17.353Z,19.03
2022-07-30T05:54:44.309Z,18.23
2022-07-30T05:57:11.141Z,17.03
2022-07-30T05:59:38.111Z,16.27
2022-07-30T06:02:06.686Z,25.47
2022-07-30T06:04:35.489Z,20.33
2022-07-30T06:07:02.742Z,23.47
2022-07-30T06:09:36.411Z,20.13
2022-07-30T06:12:04.779Z,19.80
2022-07-30T06:14:32.268Z,29.23
2022-07-30T06:16:59.405Z,25.80
2022-07-30T06:19:26.534Z,27.77
2022-07-30T06:22:05.931Z,27.93
2022-07-30T06:24:34.214Z,36.40
2022-07-30T06:27:01.276Z,42.70
2022-07-30T06:29:28.368Z,35.53
2022-07-30T06:31:55.452Z,51.80
2022-07-30T06:34:22.419Z,44.53
2022-07-30T06:36:49.697Z,48.80
2022-07-30T06:39:56.710Z,51.20
2022-07-30T06:42:03.729Z,50.77
2022-07-30T06:44:30.551Z,57.50
2022-07-30T06:46:57.260Z,59.37
2022-07-30T06:49:24.124Z,70.77
2022-07-30T06:51:51.375Z,53.60
2022-07-30T06:54:18.330Z,55.17
2022-07-30T06:56:45.087Z,52.50
2022-07-30T06:59:11.807Z,48.40
2022-07-30T07:01:38.587Z,54.33
2022-07-30T07:04:05.429Z,51.17
2022-07-30T07:06:32.831Z,50.40
2022-07-30T07:09:00.378Z,57.20
2022-07-30T07:11:27.157Z,55.13
2022-07-30T07:13:53.894Z,60.53
2022-07-30T07:16:24.842Z,51.73
2022-07-30T07:18:55.864Z,49.93
2022-07-30T07:21:23.489Z,48.90
2022-07-30T07:23:50.446Z,32.40
2022-07-30T07:26:17.263Z,35.07
2022-07-30T07:28:44.142Z,45.07
2022-07-30T07:31:11.297Z,46.17
2022-07-30T07:33:57.908Z,43.17
2022-07-30T07:36:24.671Z,36.43
2022-07-30T07:38:51.410Z,42.13
2022-07-30T07:41:18.508Z,23.60
2022-07-30T07:43:45.230Z,29.77
2022-07-30T07:46:16.322Z,28.00
2022-07-30T07:48:44.654Z,19.57
2022-07-30T07:51:11.762Z,16.77
2022-07-30T07:53:38.520Z,21.43
2022-07-30T07:56:08.363Z,23.20
2022-07-30T07:58:35.343Z,18.37
2022-07-30T08:01:05.048Z,21.30
2022-07-30T08:03:31.950Z,19.20
2022-07-30T08:06:05.605Z,21.50
2022-07-30T08:08:33.346Z,19.10
2022-07-30T08:11:00.105Z,15.63
2022-07-30T08:13:51.378Z,19.00
2022-07-30T08:16:14.590Z,19.27
2022-07-30T08:18:41.545Z,18.53
2022-07-30T08:21:08.620Z,18.43
2022-07-30T08:23:37.819Z,18.93
2022-07-30T08:26:07.802Z,18.97
2022-07-30T08:28:36.878Z,19.33
2022-07-30T08:31:04.078Z,15.73
2022-07-30T08:33:30.972Z,13.80
2022-07-30T08:36:02.845Z,13.90
2022-07-30T08:38:31.271Z,15.80
2022-07-30T08:40:58.848Z,17.37
2022-07-30T08:43:28.590Z,20.63
2022-07-30T08:45:57.207Z,20.30
2022-07-30T08:48:24.950Z,17.57
2022-07-30T08:50:52.867Z,20.00
2022-07-30T08:53:20.278Z,23.70
2022-07-30T08:55:47.207Z,15.60
2022-07-30T08:58:47.506Z,19.63
2022-07-30T09:01:14.327Z,17.67
2022-07-30T09:03:44.357Z,16.70
2022-07-30T09:06:11.894Z,18.90
2022-07-30T09:08:38.944Z,21.17
2022-07-30T09:11:05.748Z,14.23
2022-07-30T09:13:35.239Z,16.47
2022-07-30T09:16:02.924Z,15.83
2022-07-30T09:18:38.171Z,17.67
2022-07-30T09:21:15.593Z,13.27
2022-07-30T09:23:55.793Z,13.20
2022-07-30T09:26:22.522Z,12.70
2022-07-30T09:28:49.355Z,13.10
2022-07-30T09:31:18.190Z,16.33
2022-07-30T09:33:47.427Z,15.93
2022-07-30T09:36:18.598Z,17.13
2022-07-30T09:38:54.455Z,15.90
2022-07-30T09:41:39.184Z,13.57
2022-07-30T09:44:06.906Z,12.90
2022-07-30T09:46:47.536Z,17.30
2022-07-30T09:49:19.775Z,14.00
2022-07-30T09:51:56.279Z,12.43
2022-07-30T09:54:25.952Z,14.67
2022-07-30T09:57:25.536Z,17.13
2022-07-30T09:59:55.696Z,15.90
2022-07-30T10:02:33.464Z,15.33
2022-07-30T10:05:15.266Z,12.33
2022-07-30T10:07:51.083Z,13.17
2022-07-30T10:10:25.538Z,14.70
2022-07-30T10:12:56.930Z,12.07
2022-07-30T10:15:27.628Z,13.93
2022-07-30T10:17:54.596Z,15.10
2022-07-30T10:20:22.673Z,15.10
2022-07-30T10:22:50.383Z,13.10
2022-07-30T10:25:19.496Z,9.93
2022-07-30T10:27:48.902Z,10.73
2022-07-30T10:30:16.608Z,12.13
2022-07-30T10:32:46.752Z,11.27
2022-07-30T10:35:34.234Z,10.20
2022-07-30T10:38:09.363Z,9.63
2022-07-30T10:40:57.110Z,7.00
2022-07-30T10:43:49.562Z,10.87
2022-07-30T10:46:29.265Z,6.03
2022-07-30T10:49:07.450Z,8.20
2022-07-30T10:51:49.567Z,10.77
2022-07-30T10:54:39.214Z,7.17
2022-07-30T10:57:15.234Z,8.13
2022-07-30T10:59:50.226Z,10.33
2022-07-30T11:02:19.643Z,6.80
2022-07-30T11:04:47.107Z,6.30
2022-07-30T11:07:27.817Z,7.07
2022-07-30T11:10:08.666Z,7.37
2022-07-30T11:12:44.073Z,5.90
2022-07-30T11:15:19.107Z,6.70
2022-07-30T11:18:12.174Z,8.07
2022-07-30T11:20:39.941Z,7.97
2022-07-30T11:23:29.623Z,5.23
2022-07-30T11:26:02.492Z,5.97
2022-07-30T11:28:45.527Z,5.50
2022-07-30T11:31:56.455Z,6.63
2022-07-30T11:34:26.657Z,7.93
2022-07-30T11:37:18.780Z,6.83
2022-07-30T11:39:55.443Z,6.50
2022-07-30T11:42:33.236Z,5.97
2022-07-30T11:45:18.573Z,5.07
2022-07-30T11:47:50.803Z,5.60
2022-07-30T11:50:25.845Z,5.90
2022-07-30T11:52:54.557Z,7.63
2022-07-30T11:55:36.295Z,6.13
2022-07-30T11:58:06.691Z,5.00
2022-07-30T12:00:39.929Z,5.73
2022-07-30T12:03:20.195Z,8.10
2022-07-30T12:05:51.154Z,11.83
2022-07-30T12:08:35.429Z,7.43
2022-07-30T12:11:03.042Z,5.60
2022-07-30T12:13:45.760Z,4.73
2022-07-30T12:16:17.279Z,5.40
2022-07-30T12:18:45.453Z,3.00
2022-07-30T12:21:13.618Z,4.57
2022-07-30T12:23:43.290Z,4.13
2022-07-30T12:26:30.649Z,4.20
2022-07-30T12:28:59.448Z,7.23
2022-07-30T12:31:27.520Z,6.03
2022-07-30T12:33:56.312Z,10.73
2022-07-30T12:36:31.481Z,3.67
2022-07-30T12:38:58.833Z,7.00
2022-07-30T12:41:46.134Z,6.73
2022-07-30T12:44:41.958Z,5.73
2022-07-30T12:47:29.038Z,4.80
2022-07-30T12:50:01.611Z,4.63
2022-07-30T12:52:31.589Z,4.37
2022-07-30T12:54:59.377Z,3.47
2022-07-30T12:57:26.138Z,4.30
2022-07-30T13:00:08.100Z,3.97
2022-07-30T13:02:35.193Z,2.93
2022-07-30T13:05:11.737Z,2.63
2022-07-30T13:07:59.195Z,3.33
2022-07-30T13:10:31.103Z,3.60
2022-07-30T13:12:58.946Z,4.67
2022-07-30T13:15:26.448Z,2.50
2022-07-30T13:17:53.252Z,2.73
2022-07-30T13:20:20.930Z,4.70
2022-07-30T13:22:47.699Z,4.57
2022-07-30T13:25:14.556Z,2.88
2022-07-30T13:27:41.319Z,7.63
2022-07-30T13:30:08.844Z,3.40
2022-07-30T13:32:35.696Z,7.35
2022-07-30T13:35:03.095Z,3.72
2022-07-30T13:37:38.333Z,2.88
2022-07-30T13:40:06.336Z,3.90
2022-07-30T13:42:33.399Z,2.50
2022-07-30T13:45:00.291Z,6.05
2022-07-30T13:47:27.066Z,7.57
2022-07-30T13:49:54.033Z,4.20
2022-07-30T13:52:20.765Z,2.35
2022-07-30T13:54:48.207Z,3.50
2022-07-30T13:57:15.029Z,5.40
2022-07-30T13:59:41.851Z,4.93
2022-07-30T14:02:08.836Z,2.92
2022-07-30T14:04:35.665Z,6.00
2022-07-30T14:07:02.694Z,3.15
2022-07-30T14:09:29.625Z,3.25
2022-07-30T14:11:56.725Z,3.90
2022-07-30T14:14:23.510Z,3.15
2022-07-30T14:16:53.816Z,4.30
2022-07-30T14:19:22.979Z,2.33
2022-07-30T14:21:52.999Z,15.80
2022-07-30T14:24:20.841Z,4.68
2022-07-30T14:26:48.056Z,3.97
2022-07-30T14:29:14.846Z,2.03
2022-07-30T14:31:41.565Z,4.03
2022-07-30T14:34:08.556Z,2.60
2022-07-30T14:36:37.253Z,2.93
2022-07-30T14:39:04.884Z,4.83
2022-07-30T14:41:32.205Z,1.60
2022-07-30T14:43:58.998Z,3.50
2022-07-30T14:46:25.733Z,1.97
2022-07-30T14:48:52.517Z,2.97
2022-07-30T14:51:24.371Z,1.73
2022-07-30T14:53:52.749Z,2.17
2022-07-30T14:56:19.635Z,1.37
2022-07-30T14:58:46.463Z,2.43
2022-07-30T15:01:16.714Z,3.53
2022-07-30T15:03:45.294Z,1.90
2022-07-30T15:06:13.041Z,2.63
2022-07-30T15:08:39.961Z,2.47
2022-07-30T15:11:07.882Z,2.10
2022-07-30T15:13:35.741Z,2.57
2022-07-30T15:16:03.377Z,1.50
2022-07-30T15:18:30.099Z,1.47
2022-07-30T15:20:56.857Z,2.80
2022-07-30T15:23:23.806Z,1.67
2022-07-30T15:25:50.530Z,2.00
2022-07-30T15:28:17.380Z,1.70
2022-07-30T15:30:44.209Z,4.60
2022-07-30T15:33:11.132Z,1.60
2022-07-30T15:35:37.974Z,1.97
2022-07-30T15:38:04.842Z,2.17
2022-07-30T15:40:31.702Z,3.17
2022-07-30T15:42:58.857Z,1.87
2022-07-30T15:45:25.614Z,4.50
2022-07-30T15:47:52.354Z,2.30
2022-07-30T15:50:19.099Z,2.07
2022-07-30T15:52:45.963Z,1.57
2022-07-30T15:55:12.960Z,3.87
2022-07-30T15:57:41.059Z,2.10
2022-07-30T16:00:09.238Z,1.63
2022-07-30T16:02:36.896Z,2.67
2022-07-30T16:05:04.518Z,3.33
2022-07-30T16:07:31.614Z,1.67
2022-07-30T16:09:58.387Z,2.10
2022-07-30T16:12:25.330Z,1.97
2022-07-30T16:14:52.520Z,1.50
2022-07-30T16:17:19.239Z,2.10
2022-07-30T16:19:46.077Z,3.27
2022-07-30T16:22:14.963Z,3.20
2022-07-30T16:24:48.861Z,1.93
2022-07-30T16:27:17.192Z,1.60
2022-07-30T16:29:43.984Z,1.97
2022-07-30T16:32:11.126Z,4.20
2022-07-30T16:34:37.872Z,2.40
2022-07-30T16:37:04.638Z,1.40
2022-07-30T16:39:31.795Z,3.03
2022-07-30T16:41:58.666Z,2.33
2022-07-30T16:44:27.175Z,3.37
2022-07-30T16:46:54.146Z,2.70
2022-07-30T16:49:20.971Z,3.17
2022-07-30T16:51:47.777Z,2.43
2022-07-30T16:54:14.554Z,1.70
2022-07-30T16:56:41.536Z,2.80
2022-07-30T16:59:13.260Z,3.73
2022-07-30T17:01:40.879Z,2.60
2022-07-30T17:04:07.607Z,6.63
2022-07-30T17:06:35.579Z,3.40
2022-07-30T17:09:02.400Z,1.53
2022-07-30T17:11:47.573Z,1.80
2022-07-30T17:14:16.687Z,3.10
2022-07-30T17:16:43.757Z,4.30
2022-07-30T17:19:10.534Z,3.37
2022-07-30T17:21:38.185Z,7.40
2022-07-30T17:24:11.016Z,3.87
2022-07-30T17:26:40.404Z,7.73
2022-07-30T17:29:10.799Z,2.10
2022-07-30T17:31:43.245Z,2.60
2022-07-30T17:34:10.962Z,4.13
2022-07-30T17:36:38.630Z,1.90
2022-07-30T17:39:05.952Z,2.57
2022-07-30T17:41:32.927Z,2.43
2022-07-30T17:43:59.683Z,6.43
2022-07-30T17:46:27.075Z,2.03
2022-07-30T17:48:54.089Z,3.33
2022-07-30T17:51:20.933Z,4.03
2022-07-30T17:53:47.670Z,3.23
2022-07-30T17:56:27.094Z,2.70
2022-07-30T17:58:54.271Z,1.97
2022-07-30T18:01:21.049Z,4.70
2022-07-30T18:03:48.355Z,2.60
2022-07-30T18:06:15.281Z,2.43
2022-07-30T18:08:42.013Z,2.47
2022-07-30T18:11:13.520Z,9.00
2022-07-30T18:13:40.682Z,11.20
2022-07-30T18:16:07.648Z,3.97
2022-07-30T18:18:34.559Z,5.70
2022-07-30T18:21:01.293Z,2.70
2022-07-30T18:23:34.623Z,4.30
2022-07-30T18:26:01.921Z,5.00
2022-07-30T18:28:29.327Z,5.83
2022-07-30T18:30:56.121Z,4.40
2022-07-30T18:33:22.879Z,3.17
2022-07-30T18:35:49.696Z,2.77
2022-07-30T18:38:16.740Z,2.10
2022-07-30T18:40:44.042Z,4.37
2022-07-30T18:43:10.994Z,10.70
2022-07-30T18:45:37.719Z,8.50
2022-07-30T18:48:04.920Z,9.43
2022-07-30T18:50:32.859Z,8.50
2022-07-30T18:52:59.590Z,22.33
2022-07-30T18:55:26.687Z,21.33
2022-07-30T18:57:53.609Z,9.63
2022-07-30T19:00:34.868Z,10.33
2022-07-30T19:03:02.798Z,7.77
2022-07-30T19:05:29.823Z,6.57
2022-07-30T19:07:58.317Z,8.23
2022-07-30T19:10:26.360Z,8.70
2022-07-30T19:12:53.945Z,4.67
2022-07-30T19:15:21.502Z,3.47
2022-07-30T19:17:51.738Z,8.47
2022-07-30T19:20:19.496Z,3.23
2022-07-30T19:22:46.873Z,4.60
2022-07-30T19:25:13.839Z,3.40
2022-07-30T19:27:40.775Z,20.50
2022-07-30T19:30:08.050Z,12.90
2022-07-30T19:32:35.173Z,4.17
2022-07-30T19:35:01.894Z,11.87
2022-07-30T19:37:28.683Z,8.77
2022-07-30T19:40:05.368Z,6.53
2022-07-30T19:42:34.033Z,4.60
2022-07-30T19:45:04.320Z,3.53
2022-07-30T19:47:39.672Z,7.67
2022-07-30T19:50:10.679Z,42.80
2022-07-30T19:52:38.708Z,11.20
2022-07-30T19:55:30.529Z,5.10
2022-07-30T19:57:54.177Z,4.80
2022-07-30T20:00:25.172Z,5.80
2022-07-30T20:02:52.955Z,5.37
2022-07-30T20:05:19.948Z,4.83
2022-07-30T20:07:49.091Z,4.80
2022-07-30T20:10:16.064Z,6.80
2022-07-30T20:12:48.889Z,12.27
2022-07-30T20:15:17.654Z,13.57
2022-07-30T20:17:46.338Z,10.83
2022-07-30T20:20:13.722Z,10.30
2022-07-30T20:22:40.655Z,17.87
2022-07-30T20:25:08.915Z,9.20
2022-07-30T20:27:38.712Z,5.13
2022-07-30T20:30:07.850Z,3.07
2022-07-30T20:32:36.153Z,6.80
2022-07-30T20:35:03.801Z,3.10
2022-07-30T20:37:30.511Z,3.60
2022-07-30T20:39:57.439Z,5.50
2022-07-30T20:42:24.541Z,3.07
2022-07-30T20:44:53.459Z,2.23
2022-07-30T20:47:37.604Z,6.30
2022-07-30T20:50:10.200Z,5.07
2022-07-30T20:52:40.509Z,2.87
2022-07-30T20:55:09.511Z,5.03
2022-07-30T20:57:56.358Z,4.53
2022-07-30T21:00:23.320Z,3.93
2022-07-30T21:02:51.698Z,4.23
2022-07-30T21:05:19.965Z,2.40
2022-07-30T21:07:47.268Z,5.00
2022-07-30T21:10:14.608Z,4.97
2022-07-30T21:12:44.763Z,4.60
2022-07-30T21:15:23.731Z,11.87
2022-07-30T21:17:51.203Z,4.83
2022-07-30T21:20:28.118Z,5.03
2022-07-30T21:22:56.219Z,3.90
2022-07-30T21:25:23.437Z,8.03
2022-07-30T21:28:00.358Z,15.20
2022-07-30T21:30:30.310Z,2.87
2022-07-30T21:32:57.012Z,7.10
2022-07-30T21:35:24.363Z,3.50
2022-07-30T21:37:58.390Z,5.40
2022-07-30T21:40:25.323Z,3.17
2022-07-30T21:42:52.033Z,3.67
2022-07-30T21:45:19.764Z,3.10
2022-07-30T21:47:48.017Z,3.00
2022-07-30T21:50:16.102Z,2.60
2022-07-30T21:52:43.939Z,5.70
2022-07-30T21:55:13.364Z,3.30
2022-07-30T21:57:40.673Z,2.10
2022-07-30T22:00:15.382Z,3.60
2022-07-30T22:02:53.347Z,3.07
2022-07-30T22:05:22.070Z,6.13
2022-07-30T22:07:50.496Z,3.27
2022-07-30T22:10:21.237Z,4.60
2022-07-30T22:12:48.583Z,3.47
2022-07-30T22:15:15.505Z,4.63
2022-07-30T22:17:58.610Z,5.30
2022-07-30T22:20:29.211Z,5.93
2022-07-30T22:22:57.221Z,3.80
2022-07-30T22:25:24.273Z,7.47
2022-07-30T22:28:08.671Z,5.20
2022-07-30T22:30:35.504Z,3.97
2022-07-30T22:33:11.059Z,5.07
2022-07-30T22:35:39.997Z,3.37
2022-07-30T22:38:13.503Z,5.13
2022-07-30T22:40:40.385Z,3.43
2022-07-30T22:43:13.232Z,8.40
2022-07-30T22:45:49.213Z,10.10
2022-07-30T22:48:17.518Z,6.50
2022-07-30T22:50:46.577Z,3.60
2022-07-30T22:53:56.830Z,21.87
2022-07-30T22:56:02.246Z,4.93
2022-07-30T22:58:30.478Z,7.67
2022-07-30T23:00:57.295Z,4.67
2022-07-30T23:03:24.046Z,6.90
2022-07-30T23:05:56.323Z,3.27
2022-07-30T23:08:30.030Z,6.10
2022-07-30T23:10:59.707Z,3.53
2022-07-30T23:13:27.337Z,5.20
2022-07-30T23:15:54.099Z,5.10
2022-07-30T23:18:20.842Z,6.90
2022-07-30T23:20:47.651Z,22.40
2022-07-30T23:23:15.047Z,4.90
2022-07-30T23:25:41.827Z,6.30
2022-07-30T23:28:08.534Z,3.13
2022-07-30T23:30:35.259Z,4.20
2022-07-30T23:33:02.064Z,3.47
2022-07-30T23:35:28.776Z,3.80
2022-07-30T23:37:55.612Z,4.90
2022-07-30T23:40:22.479Z,3.67
2022-07-30T23:42:50.880Z,4.03
2022-07-30T23:45:18.262Z,4.63
2022-07-30T23:47:57.262Z,3.60
2022-07-30T23:50:31.554Z,2.93
2022-07-30T23:52:58.509Z,2.90
2022-07-30T23:55:25.597Z,3.87
2022-07-30T23:57:53.225Z,3.27
