createdAt,value
2017-04-26T00:00:09.137Z,1006.13
2017-04-26T00:00:50.006Z,1006.08
2017-04-26T00:01:30.880Z,1006.08
2017-04-26T00:02:11.748Z,1006.11
2017-04-26T00:02:52.619Z,1006.14
2017-04-26T00:03:33.500Z,1006.17
2017-04-26T00:04:14.347Z,1006.18
2017-04-26T00:04:55.218Z,1006.2
2017-04-26T00:05:36.087Z,1006.2
2017-04-26T00:06:16.959Z,1006.16
2017-04-26T00:06:57.840Z,1006.18
2017-04-26T00:07:38.697Z,1006.22
2017-04-26T00:08:19.563Z,1006.22
2017-04-26T00:09:00.456Z,1006.21
2017-04-26T00:09:41.319Z,1006.16
2017-04-26T00:10:22.258Z,1006.2
2017-04-26T00:11:03.139Z,1006.17
2017-04-26T00:11:44.017Z,1006.13
2017-04-26T00:12:24.871Z,1006.12
2017-04-26T00:13:05.731Z,1006.07
2017-04-26T00:13:46.607Z,1006.09
2017-04-26T00:14:27.476Z,1006.09
2017-04-26T00:15:08.358Z,1006.08
2017-04-26T00:15:49.218Z,1006.07
2017-04-26T00:16:30.080Z,1006.11
2017-04-26T00:17:10.937Z,1006.08
2017-04-26T00:17:51.812Z,1006.1
2017-04-26T00:18:32.648Z,1006.1
2017-04-26T00:19:13.521Z,1006.1
2017-04-26T00:19:54.394Z,1006.06
2017-04-26T00:20:35.316Z,1006.05
2017-04-26T00:21:16.206Z,1006.05
2017-04-26T00:21:57.094Z,1006.03
2017-04-26T00:22:37.972Z,1006.05
2017-04-26T00:23:18.840Z,1006.02
2017-04-26T00:23:59.714Z,1006.03
2017-04-26T00:24:40.601Z,1006.08
2017-04-26T00:25:21.459Z,1006.01
2017-04-26T00:26:02.354Z,1006.04
2017-04-26T00:26:43.230Z,1006.03
2017-04-26T00:27:24.169Z,1006.05
2017-04-26T00:28:05.041Z,1006.04
2017-04-26T00:28:45.904Z,1006.07
2017-04-26T00:29:26.765Z,1006.04
2017-04-26T00:30:07.647Z,1006.04
2017-04-26T00:30:48.503Z,1006.05
2017-04-26T00:31:29.364Z,1006.04
2017-04-26T00:32:10.232Z,1006.05
2017-04-26T00:32:51.075Z,1006.07
2017-04-26T00:33:31.964Z,1006.06
2017-04-26T00:34:12.845Z,1006.11
2017-04-26T00:34:53.787Z,1006.07
2017-04-26T00:35:34.664Z,1006.07
2017-04-26T00:36:15.522Z,1006.08
2017-04-26T00:36:56.402Z,1006.1
2017-04-26T00:37:37.289Z,1006.12
2017-04-26T00:38:18.153Z,1006.11
2017-04-26T00:38:59.002Z,1006.08
2017-04-26T00:39:39.888Z,1006.11
2017-04-26T00:40:20.740Z,1006.11
2017-04-26T00:41:01.575Z,1006.11
2017-04-26T00:41:42.471Z,1006.13
2017-04-26T00:42:23.314Z,1006.13
2017-04-26T00:43:04.182Z,1006.14
2017-04-26T00:43:45.063Z,1006.13
2017-04-26T00:44:25.941Z,1006.11
2017-04-26T00:45:06.835Z,1006.04
2017-04-26T00:45:47.696Z,1006.08
2017-04-26T00:46:28.548Z,1006.07
2017-04-26T00:47:09.431Z,1006.04
2017-04-26T00:47:50.279Z,1006.1
2017-04-26T00:48:31.111Z,1006.06
2017-04-26T00:49:11.979Z,1006.1
2017-04-26T00:49:52.849Z,1006.13
2017-04-26T00:50:33.735Z,1006.1
2017-04-26T00:51:14.575Z,1006.11
2017-04-26T00:51:55.463Z,1006.11
2017-04-26T00:52:36.299Z,1006.1
2017-04-26T00:53:17.182Z,1006.06
2017-04-26T00:53:58.038Z,1006.08
2017-04-26T00:54:38.891Z,1006.06
2017-04-26T00:55:19.793Z,1006.13
2017-04-26T00:56:00.638Z,1006.13
2017-04-26T00:56:41.497Z,1006.13
2017-04-26T00:57:22.345Z,1006.13
2017-04-26T00:58:03.221Z,1006.21
2017-04-26T00:58:44.064Z,1006.2
2017-04-26T00:59:24.942Z,1006.18
2017-04-26T01:00:05.793Z,1006.16
2017-04-26T01:00:46.677Z,1006.16
2017-04-26T01:01:27.548Z,1006.17
2017-04-26T01:02:08.413Z,1006.21
2017-04-26T01:02:49.294Z,1006.19
2017-04-26T01:03:30.134Z,1006.23
2017-04-26T01:04:11.025Z,1006.27
2017-04-26T01:04:51.864Z,1006.31
2017-04-26T01:05:32.755Z,1006.38
2017-04-26T01:06:13.640Z,1006.39
2017-04-26T01:06:54.493Z,1006.38
2017-04-26T01:07:35.356Z,1006.41
2017-04-26T01:08:16.262Z,1006.37
2017-04-26T01:08:57.132Z,1006.37
2017-04-26T01:09:38.009Z,1006.33
2017-04-26T01:10:18.877Z,1006.3
2017-04-26T01:10:59.759Z,1006.27
2017-04-26T01:11:40.642Z,1006.3
2017-04-26T01:12:21.513Z,1006.29
2017-04-26T01:13:02.379Z,1006.34
2017-04-26T01:13:43.291Z,1006.31
2017-04-26T01:14:24.149Z,1006.3
2017-04-26T01:15:05.034Z,1006.3
2017-04-26T01:15:45.933Z,1006.22
2017-04-26T01:16:26.794Z,1006.2
2017-04-26T01:17:07.731Z,1006.19
2017-04-26T01:17:48.618Z,1006.15
2017-04-26T01:18:29.496Z,1006.1
2017-04-26T01:19:10.327Z,1006.07
2017-04-26T01:19:51.238Z,1006.08
2017-04-26T01:20:32.096Z,1006.1
2017-04-26T01:21:12.968Z,1006.08
2017-04-26T01:21:53.844Z,1006.06
2017-04-26T01:22:34.716Z,1006.12
2017-04-26T01:23:15.570Z,1006.09
2017-04-26T01:23:56.494Z,1006.12
2017-04-26T01:24:37.356Z,1006.14
2017-04-26T01:25:18.224Z,1006.13
2017-04-26T01:25:59.106Z,1006.16
2017-04-26T01:26:39.967Z,1006.2
2017-04-26T01:27:20.835Z,1006.14
2017-04-26T01:28:01.714Z,1006.17
2017-04-26T01:28:42.557Z,1006.17
2017-04-26T01:29:23.396Z,1006.17
2017-04-26T01:30:04.304Z,1006.18
2017-04-26T01:30:45.166Z,1006.2
2017-04-26T01:31:26.047Z,1006.22
2017-04-26T01:32:06.921Z,1006.22
2017-04-26T01:32:47.802Z,1006.25
2017-04-26T01:33:28.661Z,1006.2
2017-04-26T01:34:09.527Z,1006.23
2017-04-26T01:34:50.436Z,1006.28
2017-04-26T01:35:31.290Z,1006.29
2017-04-26T01:36:12.180Z,1006.34
2017-04-26T01:36:53.066Z,1006.37
2017-04-26T01:37:33.945Z,1006.42
2017-04-26T01:38:14.810Z,1006.4
2017-04-26T01:38:55.673Z,1006.45
2017-04-26T01:39:36.577Z,1006.43
2017-04-26T01:40:17.450Z,1006.41
2017-04-26T01:40:58.334Z,1006.41
2017-04-26T01:41:39.201Z,1006.43
2017-04-26T01:42:20.068Z,1006.43
2017-04-26T01:43:00.954Z,1006.41
2017-04-26T01:43:41.826Z,1006.37
2017-04-26T01:44:22.689Z,1006.36
2017-04-26T01:45:03.537Z,1006.37
2017-04-26T01:45:44.422Z,1006.37
2017-04-26T01:46:25.272Z,1006.33
2017-04-26T01:47:06.168Z,1006.35
2017-04-26T01:47:47.044Z,1006.23
2017-04-26T01:48:27.922Z,1006.21
2017-04-26T01:49:08.812Z,1006.15
2017-04-26T01:49:49.654Z,1006.14
2017-04-26T01:50:30.556Z,1006.13
2017-04-26T01:51:11.413Z,1006.1
2017-04-26T01:51:52.272Z,1006.14
2017-04-26T01:52:33.133Z,1006.17
2017-04-26T01:53:14.007Z,1006.24
2017-04-26T01:53:54.890Z,1006.24
2017-04-26T01:54:35.757Z,1006.3
2017-04-26T01:55:16.623Z,1006.34
2017-04-26T01:55:57.508Z,1006.38
2017-04-26T01:56:38.348Z,1006.41
2017-04-26T01:57:19.226Z,1006.48
2017-04-26T01:58:00.092Z,1006.46
2017-04-26T01:58:40.929Z,1006.51
2017-04-26T01:59:21.785Z,1006.52
2017-04-26T02:00:02.665Z,1006.54
2017-04-26T02:00:43.536Z,1006.54
2017-04-26T02:01:24.399Z,1006.52
2017-04-26T02:02:05.273Z,1006.45
2017-04-26T02:02:46.118Z,1006.43
2017-04-26T02:03:26.993Z,1006.43
2017-04-26T02:04:07.877Z,1006.42
2017-04-26T02:04:48.738Z,1006.41
2017-04-26T02:05:29.589Z,1006.36
2017-04-26T02:06:10.453Z,1006.4
2017-04-26T02:06:51.376Z,1006.41
2017-04-26T02:07:32.210Z,1006.48
2017-04-26T02:08:13.098Z,1006.53
2017-04-26T02:08:53.958Z,1006.51
2017-04-26T02:09:34.841Z,1006.49
2017-04-26T02:10:15.694Z,1006.52
2017-04-26T02:10:56.569Z,1006.56
2017-04-26T02:11:37.432Z,1006.55
2017-04-26T02:12:18.294Z,1006.55
2017-04-26T02:12:59.176Z,1006.56
2017-04-26T02:13:40.105Z,1006.63
2017-04-26T02:14:20.953Z,1006.6
2017-04-26T02:15:01.857Z,1006.59
2017-04-26T02:15:42.786Z,1006.62
2017-04-26T02:16:23.613Z,1006.59
2017-04-26T02:17:04.489Z,1006.55
2017-04-26T02:17:45.377Z,1006.54
2017-04-26T02:18:26.219Z,1006.55
2017-04-26T02:19:07.100Z,1006.57
2017-04-26T02:19:47.962Z,1006.52
2017-04-26T02:20:28.839Z,1006.51
2017-04-26T02:21:09.753Z,1006.46
2017-04-26T02:21:50.595Z,1006.47
2017-04-26T02:22:31.431Z,1006.45
2017-04-26T02:23:12.340Z,1006.48
2017-04-26T02:23:53.203Z,1006.44
2017-04-26T02:24:34.066Z,1006.45
2017-04-26T02:25:14.929Z,1006.47
2017-04-26T02:25:55.803Z,1006.48
2017-04-26T02:26:36.662Z,1006.5
2017-04-26T02:27:17.527Z,1006.5
2017-04-26T02:27:58.399Z,1006.55
2017-04-26T02:28:39.266Z,1006.6
2017-04-26T02:29:20.166Z,1006.64
2017-04-26T02:30:01.002Z,1006.66
2017-04-26T02:30:41.860Z,1006.67
2017-04-26T02:31:22.713Z,1006.68
2017-04-26T02:32:03.624Z,1006.73
2017-04-26T02:32:44.491Z,1006.75
2017-04-26T02:33:25.328Z,1006.8
2017-04-26T02:34:06.214Z,1006.76
2017-04-26T02:34:47.111Z,1006.73
2017-04-26T02:35:27.958Z,1006.7
2017-04-26T02:36:08.820Z,1006.69
2017-04-26T02:36:49.684Z,1006.65
2017-04-26T02:37:30.610Z,1006.68
2017-04-26T02:38:11.494Z,1006.66
2017-04-26T02:38:52.326Z,1006.69
2017-04-26T02:39:33.198Z,1006.73
2017-04-26T02:40:14.092Z,1006.75
2017-04-26T02:40:54.958Z,1006.76
2017-04-26T02:41:35.807Z,1006.78
2017-04-26T02:42:16.707Z,1006.77
2017-04-26T02:42:57.539Z,1006.77
2017-04-26T02:43:38.428Z,1006.78
2017-04-26T02:44:19.250Z,1006.81
2017-04-26T02:45:00.150Z,1006.76
2017-04-26T03:19:13.840Z,1006.52
2017-04-26T03:22:41.029Z,1006.56
2017-04-26T03:23:21.910Z,1006.54
2017-04-26T03:49:10.364Z,1006.73
2017-04-26T03:49:51.223Z,1006.75
2017-04-26T03:50:32.128Z,1006.76
2017-04-26T04:12:36.350Z,1006.92
2017-04-26T04:13:17.256Z,1006.91
2017-04-26T04:13:58.943Z,1006.92
2017-04-26T04:25:28.416Z,1006.93
2017-04-26T04:26:09.273Z,1006.97
2017-04-26T04:26:50.151Z,1006.98
2017-04-26T04:27:37.641Z,1006.98
2017-04-26T04:28:18.506Z,1007.01
2017-04-26T04:28:59.366Z,1007.01
2017-04-26T04:29:40.219Z,1006.99
2017-04-26T04:30:21.103Z,1006.98
2017-04-26T04:31:03.601Z,1006.98
2017-04-26T04:31:44.424Z,1006.95
2017-04-26T04:32:25.356Z,1006.9
2017-04-26T04:33:06.215Z,1006.92
2017-04-26T04:33:47.076Z,1006.92
2017-04-26T04:34:27.948Z,1006.96
2017-04-26T04:35:08.794Z,1006.95
2017-04-26T04:35:49.657Z,1006.97
2017-04-26T04:36:30.555Z,1006.97
2017-04-26T04:37:11.414Z,1006.97
2017-04-26T04:37:52.316Z,1007.04
2017-04-26T04:38:33.192Z,1007.03
2017-04-26T04:39:14.055Z,1007.02
2017-04-26T04:39:54.923Z,1007.06
2017-04-26T04:40:35.784Z,1007.07
2017-04-26T04:45:40.263Z,1007.15
2017-04-26T04:46:21.150Z,1007.13
2017-04-26T05:05:02.889Z,1007.23
2017-04-26T05:05:43.761Z,1007.24
2017-04-26T05:06:24.615Z,1007.21
2017-04-26T05:07:05.483Z,1007.22
2017-04-26T05:07:46.358Z,1007.25
2017-04-26T05:08:27.242Z,1007.2
2017-04-26T05:09:08.121Z,1007.23
2017-04-26T05:09:49.000Z,1007.24
2017-04-26T05:10:29.862Z,1007.21
2017-04-26T05:11:10.718Z,1007.23
2017-04-26T05:11:51.586Z,1007.24
2017-04-26T05:12:32.458Z,1007.27
2017-04-26T05:13:13.314Z,1007.24
2017-04-26T05:13:54.183Z,1007.29
2017-04-26T05:14:35.062Z,1007.28
2017-04-26T05:15:15.957Z,1007.29
2017-04-26T05:15:56.826Z,1007.32
2017-04-26T05:16:37.692Z,1007.29
2017-04-26T05:17:18.548Z,1007.29
2017-04-26T05:17:59.421Z,1007.26
2017-04-26T05:18:40.272Z,1007.3
2017-04-26T05:19:21.154Z,1007.28
2017-04-26T05:20:01.998Z,1007.31
2017-04-26T05:20:42.931Z,1007.29
2017-04-26T05:21:23.812Z,1007.3
2017-04-26T05:22:04.864Z,1007.3
2017-04-26T05:22:50.434Z,1007.31
2017-04-26T05:23:31.310Z,1007.33
2017-04-26T05:24:12.207Z,1007.29
2017-04-26T05:24:53.160Z,1007.29
2017-04-26T05:25:34.035Z,1007.34
2017-04-26T05:26:14.897Z,1007.33
2017-04-26T05:26:55.764Z,1007.33
2017-04-26T05:27:36.622Z,1007.34
2017-04-26T05:28:17.489Z,1007.36
2017-04-26T05:28:58.355Z,1007.33
2017-04-26T05:29:39.203Z,1007.39
2017-04-26T05:30:20.087Z,1007.42
2017-04-26T05:31:00.980Z,1007.46
2017-04-26T05:31:41.852Z,1007.45
2017-04-26T05:32:22.723Z,1007.44
2017-04-26T05:33:03.589Z,1007.47
2017-04-26T05:33:55.319Z,1007.48
2017-04-26T05:34:36.169Z,1007.48
2017-04-26T05:35:17.073Z,1007.42
2017-04-26T05:35:57.981Z,1007.44
2017-04-26T05:36:38.838Z,1007.43
2017-04-26T05:37:19.721Z,1007.4
2017-04-26T05:38:00.573Z,1007.47
2017-04-26T05:38:41.449Z,1007.47
2017-04-26T05:39:22.330Z,1007.47
2017-04-26T05:40:03.229Z,1007.48
2017-04-26T05:40:44.091Z,1007.46
2017-04-26T05:41:24.945Z,1007.45
2017-04-26T05:42:05.832Z,1007.44
2017-04-26T05:42:48.430Z,1007.42
2017-04-26T05:43:29.307Z,1007.44
2017-04-26T05:44:10.194Z,1007.42
2017-04-26T05:44:51.079Z,1007.44
2017-04-26T05:45:33.727Z,1007.44
2017-04-26T05:46:14.622Z,1007.45
2017-04-26T05:46:55.474Z,1007.47
2017-04-26T05:47:36.341Z,1007.48
2017-04-26T05:48:17.244Z,1007.48
2017-04-26T05:48:58.118Z,1007.5
2017-04-26T05:49:39.012Z,1007.48
2017-04-26T05:50:19.864Z,1007.51
2017-04-26T05:51:00.744Z,1007.52
2017-04-26T05:51:44.362Z,1007.55
2017-04-26T05:52:25.266Z,1007.53
2017-04-26T05:53:06.133Z,1007.55
2017-04-26T05:53:47.101Z,1007.54
2017-04-26T05:54:27.910Z,1007.55
2017-04-26T05:55:08.786Z,1007.57
2017-04-26T05:55:49.668Z,1007.57
2017-04-26T05:56:32.428Z,1007.58
2017-04-26T05:57:13.278Z,1007.59
2017-04-26T05:57:54.135Z,1007.59
2017-04-26T05:58:35.045Z,1007.55
2017-04-26T05:59:15.913Z,1007.59
2017-04-26T05:59:56.781Z,1007.63
2017-04-26T06:00:37.659Z,1007.6
2017-04-26T06:01:18.518Z,1007.57
2017-04-26T06:01:59.454Z,1007.56
2017-04-26T06:02:40.341Z,1007.54
2017-04-26T06:03:21.198Z,1007.55
2017-04-26T06:04:02.083Z,1007.55
2017-04-26T06:04:42.962Z,1007.51
2017-04-26T06:05:23.842Z,1007.58
2017-04-26T06:06:04.722Z,1007.57
2017-04-26T06:06:45.595Z,1007.61
2017-04-26T06:08:27.050Z,1007.68
2017-04-26T06:41:26.033Z,1007.78
2017-04-26T06:42:06.912Z,1007.8
2017-04-26T06:42:47.773Z,1007.78
2017-04-26T06:45:30.217Z,1007.79
2017-04-26T06:50:10.137Z,1007.78
2017-04-26T06:50:51.042Z,1007.74
2017-04-26T06:51:31.898Z,1007.77
2017-04-26T06:52:12.815Z,1007.75
2017-04-26T07:13:12.633Z,1007.8
2017-04-26T07:13:53.545Z,1007.81
2017-04-26T07:14:34.429Z,1007.8
2017-04-26T07:15:15.345Z,1007.82
2017-04-26T07:15:56.212Z,1007.77
2017-04-26T07:16:37.060Z,1007.78
2017-04-26T07:17:17.965Z,1007.8
2017-04-26T07:17:58.855Z,1007.8
2017-04-26T07:18:39.741Z,1007.81
2017-04-26T07:19:35.490Z,1007.78
2017-04-26T07:20:16.421Z,1007.8
2017-04-26T07:20:57.287Z,1007.77
2017-04-26T07:21:38.183Z,1007.79
2017-04-26T07:22:19.069Z,1007.78
2017-04-26T07:22:59.949Z,1007.83
2017-04-26T07:23:40.871Z,1007.8
2017-04-26T07:24:21.771Z,1007.85
2017-04-26T07:25:02.712Z,1007.81
2017-04-26T07:25:43.580Z,1007.84
2017-04-26T07:26:24.474Z,1007.87
2017-04-26T07:27:05.347Z,1007.89
2017-04-26T07:27:46.227Z,1007.92
2017-04-26T07:28:27.095Z,1007.89
2017-04-26T07:29:07.972Z,1007.84
2017-04-26T07:29:48.848Z,1007.83
2017-04-26T07:30:29.738Z,1007.82
2017-04-26T07:31:10.632Z,1007.82
2017-04-26T07:31:51.502Z,1007.84
2017-04-26T07:32:32.406Z,1007.83
2017-04-26T07:33:13.286Z,1007.86
2017-04-26T07:33:54.175Z,1007.86
2017-04-26T07:34:35.088Z,1007.85
2017-04-26T07:35:16.049Z,1007.85
2017-04-26T07:35:56.981Z,1007.85
2017-04-26T07:36:37.829Z,1007.84
2017-04-26T07:37:18.737Z,1007.87
2017-04-26T07:38:01.352Z,1007.85
2017-04-26T07:38:42.221Z,1007.86
2017-04-26T07:39:23.122Z,1007.88
2017-04-26T07:40:04.025Z,1007.84
2017-04-26T07:40:44.914Z,1007.85
2017-04-26T07:41:25.804Z,1007.84
2017-04-26T07:42:06.696Z,1007.86
2017-04-26T07:42:47.599Z,1007.85
2017-04-26T07:43:28.531Z,1007.83
2017-04-26T07:44:09.408Z,1007.84
2017-04-26T07:44:50.304Z,1007.83
2017-04-26T07:45:34.492Z,1007.83
2017-04-26T07:46:15.401Z,1007.84
2017-04-26T07:46:56.327Z,1007.85
2017-04-26T07:47:37.224Z,1007.82
2017-04-26T07:48:18.111Z,1007.87
2017-04-26T07:48:59.003Z,1007.83
2017-04-26T07:49:40.877Z,1007.85
2017-04-26T07:50:23.623Z,1007.87
2017-04-26T07:51:04.504Z,1007.88
2017-04-26T07:51:45.403Z,1007.87
2017-04-26T07:52:31.113Z,1007.92
2017-04-26T07:53:12.015Z,1007.94
2017-04-26T07:53:52.900Z,1007.98
2017-04-26T07:54:33.794Z,1007.98
2017-04-26T07:55:14.690Z,1007.98
2017-04-26T07:55:55.577Z,1008.03
2017-04-26T07:56:36.479Z,1008.01
2017-04-26T07:57:17.381Z,1007.99
2017-04-26T07:58:00.881Z,1008.01
2017-04-26T07:58:41.777Z,1008.05
2017-04-26T07:59:22.663Z,1008.09
2017-04-26T08:00:03.540Z,1007.93
2017-04-26T08:00:44.449Z,1007.91
2017-04-26T08:01:25.334Z,1007.94
2017-04-26T08:02:06.218Z,1007.94
2017-04-26T08:02:47.118Z,1007.95
2017-04-26T08:03:28.008Z,1007.97
2017-04-26T08:04:09.770Z,1008
2017-04-26T08:04:50.649Z,1008.17
2017-04-26T08:05:31.524Z,1008.06
2017-04-26T08:06:12.458Z,1008.14
2017-04-26T08:06:53.327Z,1008.06
2017-04-26T08:07:34.221Z,1008.06
2017-04-26T08:08:15.112Z,1008.03
2017-04-26T08:08:56.001Z,1008.06
2017-04-26T08:09:36.883Z,1008.14
2017-04-26T08:10:17.764Z,1008.12
2017-04-26T08:10:58.663Z,1008.15
2017-04-26T08:11:39.554Z,1008.12
2017-04-26T08:12:20.407Z,1008.14
2017-04-26T08:13:01.266Z,1008.16
2017-04-26T08:13:42.204Z,1008.14
2017-04-26T08:14:23.141Z,1008.2
2017-04-26T08:15:04.041Z,1008.09
2017-04-26T08:15:44.964Z,1008.25
2017-04-26T08:16:25.823Z,1008.38
2017-04-26T08:17:06.731Z,1008.53
2017-04-26T08:17:47.630Z,1008.77
2017-04-26T08:18:28.559Z,1008.93
2017-04-26T08:19:09.434Z,1009.12
2017-04-26T08:19:50.327Z,1009.11
2017-04-26T08:20:31.199Z,1009.12
2017-04-26T08:21:12.133Z,1009
2017-04-26T08:21:53.044Z,1008.84
2017-04-26T08:22:33.897Z,1008.62
2017-04-26T08:23:14.780Z,1008.49
2017-04-26T08:23:55.673Z,1008.4
2017-04-26T08:24:39.258Z,1008.38
2017-04-26T08:25:20.159Z,1008.3
2017-04-26T08:26:01.069Z,1008.24
2017-04-26T08:26:41.931Z,1008.12
2017-04-26T08:27:22.789Z,1008.1
2017-04-26T08:28:03.675Z,1008.04
2017-04-26T08:28:44.576Z,1008.03
2017-04-26T08:29:25.447Z,1008.07
2017-04-26T08:30:06.371Z,1008.05
2017-04-26T08:30:47.274Z,1008.04
2017-04-26T08:31:28.145Z,1008.07
2017-04-26T08:32:09.018Z,1008.09
2017-04-26T08:32:49.911Z,1008.07
2017-04-26T08:33:30.815Z,1008.08
2017-04-26T08:34:11.687Z,1008.11
2017-04-26T08:34:52.622Z,1008.08
2017-04-26T08:35:33.472Z,1008.06
2017-04-26T08:36:14.356Z,1008.05
2017-04-26T08:36:55.283Z,1008.09
2017-04-26T08:37:36.190Z,1008.02
2017-04-26T08:38:17.042Z,1007.99
2017-04-26T08:38:57.908Z,1007.99
2017-04-26T08:39:38.823Z,1008.03
2017-04-26T08:40:19.700Z,1007.97
2017-04-26T08:41:00.609Z,1007.97
2017-04-26T08:41:41.499Z,1007.96
2017-04-26T08:42:22.366Z,1007.94
2017-04-26T08:43:03.243Z,1007.98
2017-04-26T08:43:44.100Z,1008.03
2017-04-26T08:44:25.034Z,1008
2017-04-26T08:45:05.919Z,1008
2017-04-26T08:45:46.777Z,1007.99
2017-04-26T08:46:27.667Z,1008.04
2017-04-26T08:47:08.571Z,1007.98
2017-04-26T08:47:49.462Z,1008.09
2017-04-26T08:48:30.280Z,1008.05
2017-04-26T08:49:11.135Z,1007.99
2017-04-26T08:49:52.026Z,1007.98
2017-04-26T08:50:32.925Z,1008.01
2017-04-26T08:51:13.903Z,1008.04
2017-04-26T08:51:54.772Z,1007.98
2017-04-26T08:52:35.640Z,1007.95
2017-04-26T08:53:16.512Z,1007.92
2017-04-26T08:53:57.415Z,1007.96
2017-04-26T08:54:38.320Z,1007.92
2017-04-26T08:55:19.192Z,1007.94
2017-04-26T08:56:00.090Z,1007.94
2017-04-26T08:56:41.765Z,1007.97
2017-04-26T08:57:22.648Z,1008.03
2017-04-26T08:58:03.543Z,1007.95
2017-04-26T08:58:44.414Z,1007.9
2017-04-26T08:59:25.310Z,1008.06
2017-04-26T09:00:06.186Z,1008.05
2017-04-26T09:00:47.062Z,1008.02
2017-04-26T09:01:27.934Z,1008
2017-04-26T09:02:08.824Z,1007.98
2017-04-26T09:02:49.717Z,1007.99
2017-04-26T09:03:30.606Z,1008
2017-04-26T09:04:11.553Z,1007.96
2017-04-26T09:04:52.593Z,1007.97
2017-04-26T09:05:33.459Z,1007.96
2017-04-26T09:06:15.088Z,1007.92
2017-04-26T09:06:55.971Z,1007.94
2017-04-26T09:07:36.849Z,1007.98
2017-04-26T09:08:17.966Z,1007.92
2017-04-26T09:08:58.978Z,1007.92
2017-04-26T09:09:40.119Z,1007.91
2017-04-26T09:10:21.000Z,1007.95
2017-04-26T09:11:01.885Z,1007.86
2017-04-26T09:11:42.739Z,1007.87
2017-04-26T09:12:23.637Z,1007.86
2017-04-26T09:13:04.533Z,1007.85
2017-04-26T09:13:45.398Z,1007.94
2017-04-26T09:14:26.279Z,1007.89
2017-04-26T09:15:07.183Z,1007.89
2017-04-26T09:15:48.061Z,1007.94
2017-04-26T09:16:28.913Z,1007.89
2017-04-26T09:17:09.794Z,1007.94
2017-04-26T09:17:50.653Z,1007.84
2017-04-26T09:18:31.569Z,1007.87
2017-04-26T09:19:12.472Z,1007.86
2017-04-26T09:19:53.324Z,1007.86
2017-04-26T09:20:34.212Z,1007.78
2017-04-26T09:21:16.088Z,1007.87
2017-04-26T09:21:56.045Z,1007.84
2017-04-26T09:22:36.940Z,1007.85
2017-04-26T09:23:17.828Z,1007.83
2017-04-26T09:23:58.727Z,1007.85
2017-04-26T09:24:39.615Z,1007.8
2017-04-26T09:25:20.496Z,1007.72
2017-04-26T09:26:01.382Z,1007.75
2017-04-26T09:26:42.271Z,1007.72
2017-04-26T09:27:23.159Z,1007.82
2017-04-26T09:28:04.058Z,1007.78
2017-04-26T09:28:44.954Z,1007.85
2017-04-26T09:29:25.825Z,1007.99
2017-04-26T09:30:06.716Z,1008.1
2017-04-26T09:30:47.598Z,1008.2
2017-04-26T09:31:28.485Z,1008.29
2017-04-26T09:32:09.366Z,1008.31
2017-04-26T09:32:50.257Z,1007.69
2017-04-26T09:33:31.122Z,1007.73
2017-04-26T09:34:11.998Z,1007.77
2017-04-26T09:34:52.925Z,1008.12
2017-04-26T09:35:33.810Z,1007.7
2017-04-26T09:36:14.686Z,1007.71
2017-04-26T09:36:55.580Z,1007.73
2017-04-26T09:37:36.470Z,1007.75
2017-04-26T09:38:17.348Z,1007.76
2017-04-26T09:38:58.241Z,1008.17
2017-04-26T09:39:39.117Z,1007.84
2017-04-26T09:40:20.018Z,1007.72
2017-04-26T09:41:00.906Z,1007.75
2017-04-26T09:41:41.790Z,1007.74
2017-04-26T09:42:22.677Z,1007.77
2017-04-26T09:43:03.570Z,1007.8
2017-04-26T09:43:44.460Z,1007.8
2017-04-26T09:44:25.381Z,1007.8
2017-04-26T09:45:06.269Z,1007.96
2017-04-26T09:45:47.149Z,1008.39
2017-04-26T09:46:28.024Z,1008.5
2017-04-26T09:47:08.911Z,1008.37
2017-04-26T09:47:49.792Z,1008.43
2017-04-26T09:48:30.765Z,1007.78
2017-04-26T09:49:11.681Z,1007.77
2017-04-26T09:49:52.517Z,1007.83
2017-04-26T09:50:33.407Z,1007.81
2017-04-26T09:51:14.307Z,1007.82
2017-04-26T09:51:55.203Z,1007.85
2017-04-26T09:52:36.090Z,1008.36
2017-04-26T09:53:16.972Z,1008.31
2017-04-26T09:53:57.858Z,1008.56
2017-04-26T09:54:38.723Z,1007.82
2017-04-26T09:55:19.625Z,1007.91
2017-04-26T09:56:00.487Z,1008.45
2017-04-26T09:56:42.650Z,1008.54
2017-04-26T09:57:22.857Z,1008.28
2017-04-26T09:58:03.751Z,1007.96
2017-04-26T09:58:44.639Z,1008.55
2017-04-26T09:59:25.572Z,1007.99
2017-04-26T10:00:06.490Z,1008.5
2017-04-26T10:00:47.367Z,1008.39
2017-04-26T10:01:28.268Z,1008.27
2017-04-26T10:02:09.153Z,1008.25
2017-04-26T10:02:50.033Z,1008.47
2017-04-26T10:03:30.933Z,1008.61
2017-04-26T10:04:11.825Z,1008.59
2017-04-26T10:04:52.736Z,1008.49
2017-04-26T10:05:33.616Z,1008.25
2017-04-26T10:06:14.510Z,1008
2017-04-26T10:06:55.413Z,1007.89
2017-04-26T10:07:36.346Z,1008
2017-04-26T10:08:17.238Z,1008.17
2017-04-26T10:08:58.137Z,1008.36
2017-04-26T10:09:39.029Z,1008.45
2017-04-26T10:10:19.917Z,1008.45
2017-04-26T10:11:00.800Z,1008.48
2017-04-26T10:11:41.695Z,1007.93
2017-04-26T10:12:22.615Z,1007.98
2017-04-26T10:13:03.508Z,1008.5
2017-04-26T10:13:44.397Z,1007.84
2017-04-26T10:14:25.283Z,1007.87
2017-04-26T10:15:06.185Z,1007.86
2017-04-26T10:15:47.054Z,1007.85
2017-04-26T10:16:27.945Z,1007.85
2017-04-26T10:17:08.829Z,1007.94
2017-04-26T10:17:49.710Z,1007.94
2017-04-26T10:18:30.602Z,1007.94
2017-04-26T10:19:11.494Z,1007.96
2017-04-26T10:19:52.400Z,1007.97
2017-04-26T10:20:33.266Z,1007.95
2017-04-26T10:21:14.158Z,1007.97
2017-04-26T10:21:55.038Z,1007.99
2017-04-26T10:22:35.922Z,1007.99
2017-04-26T10:23:16.806Z,1008
2017-04-26T10:23:57.690Z,1008.02
2017-04-26T10:24:38.578Z,1008.06
2017-04-26T10:25:19.467Z,1008.39
2017-04-26T10:26:00.380Z,1008.02
2017-04-26T10:26:41.272Z,1007.99
2017-04-26T10:27:22.144Z,1008.31
2017-04-26T10:28:03.030Z,1008.11
2017-04-26T10:28:43.931Z,1008.01
2017-04-26T10:29:24.790Z,1007.99
2017-04-26T10:30:05.670Z,1008.01
2017-04-26T10:30:46.557Z,1007.98
2017-04-26T10:31:27.451Z,1008
2017-04-26T10:32:08.322Z,1008.02
2017-04-26T10:32:49.186Z,1008.03
2017-04-26T10:33:30.081Z,1008.01
2017-04-26T10:34:10.971Z,1007.97
2017-04-26T10:34:51.870Z,1007.95
2017-04-26T10:35:32.727Z,1007.97
2017-04-26T10:36:13.673Z,1007.92
2017-04-26T10:36:54.488Z,1007.92
2017-04-26T10:37:35.377Z,1007.88
2017-04-26T10:38:16.259Z,1007.88
2017-04-26T10:38:57.137Z,1007.88
2017-04-26T10:39:38.017Z,1007.85
2017-04-26T10:40:18.907Z,1007.89
2017-04-26T10:40:59.790Z,1007.86
2017-04-26T10:41:40.681Z,1007.88
2017-04-26T10:42:21.564Z,1007.84
2017-04-26T10:43:02.480Z,1007.84
2017-04-26T10:46:23.947Z,1007.83
2017-04-26T10:47:04.850Z,1007.89
2017-04-26T10:47:45.736Z,1007.88
2017-04-26T10:48:26.643Z,1007.9
2017-04-26T10:49:08.292Z,1007.86
2017-04-26T10:49:48.387Z,1007.92
2017-04-26T10:50:29.259Z,1007.85
2017-04-26T10:51:12.783Z,1007.89
2017-04-26T10:51:53.667Z,1007.91
2017-04-26T10:52:34.528Z,1007.9
2017-04-26T10:53:15.423Z,1007.93
2017-04-26T10:53:56.310Z,1007.9
2017-04-26T10:54:37.205Z,1007.88
2017-04-26T10:55:18.110Z,1007.9
2017-04-26T10:56:00.667Z,1007.9
2017-04-26T10:56:41.553Z,1007.89
2017-04-26T10:57:22.424Z,1007.96
2017-04-26T10:58:03.399Z,1007.97
2017-04-26T10:58:44.293Z,1007.96
2017-04-26T10:59:25.163Z,1007.95
2017-04-26T11:00:06.035Z,1007.98
2017-04-26T11:00:46.913Z,1007.96
2017-04-26T11:01:27.796Z,1007.95
2017-04-26T11:02:08.672Z,1007.9
2017-04-26T11:04:22.410Z,1007.92
2017-04-26T11:06:32.403Z,1007.95
2017-04-26T11:07:13.274Z,1007.95
2017-04-26T11:07:54.155Z,1008.01
2017-04-26T11:08:35.036Z,1007.98
2017-04-26T11:09:15.919Z,1007.98
2017-04-26T11:09:56.797Z,1008.04
2017-04-26T11:10:37.662Z,1007.98
2017-04-26T11:11:18.557Z,1007.98
2017-04-26T11:11:59.436Z,1008
2017-04-26T11:12:40.294Z,1007.98
2017-04-26T11:13:21.164Z,1007.99
2017-04-26T11:14:02.078Z,1007.96
2017-04-26T11:14:42.927Z,1008
2017-04-26T11:15:30.750Z,1008.01
2017-04-26T11:16:11.629Z,1008.03
2017-04-26T11:16:52.506Z,1007.98
2017-04-26T11:17:33.382Z,1007.98
2017-04-26T11:18:14.246Z,1008.03
2017-04-26T11:18:55.113Z,1008
2017-04-26T11:19:36.001Z,1007.98