createdAt,value
2018-06-03T00:01:20.674Z,99.90
2018-06-03T00:03:46.766Z,99.90
2018-06-03T00:06:13.573Z,99.90
2018-06-03T00:08:40.387Z,99.90
2018-06-03T00:11:06.511Z,99.90
2018-06-03T00:13:32.573Z,99.90
2018-06-03T00:15:59.380Z,99.90
2018-06-03T00:18:25.475Z,99.90
2018-06-03T00:21:03.693Z,99.90
2018-06-03T00:23:29.768Z,99.90
2018-06-03T00:25:55.814Z,99.90
2018-06-03T00:28:21.910Z,99.90
2018-06-03T00:30:47.978Z,99.90
2018-06-03T00:33:14.069Z,99.90
2018-06-03T00:35:56.520Z,99.90
2018-06-03T00:38:22.562Z,99.90
2018-06-03T00:40:48.641Z,99.90
2018-06-03T00:43:15.487Z,99.90
2018-06-03T00:45:42.328Z,99.90
2018-06-03T00:48:09.156Z,99.90
2018-06-03T00:50:35.194Z,99.90
2018-06-03T00:53:02.049Z,99.90
2018-06-03T00:55:28.842Z,99.90
2018-06-03T00:57:54.913Z,99.90
2018-06-03T01:00:21.728Z,99.90
2018-06-03T01:03:29.939Z,99.90
2018-06-03T01:05:57.059Z,99.90
2018-06-03T01:08:24.554Z,99.90
2018-06-03T01:10:51.778Z,99.90
2018-06-03T01:13:18.971Z,99.90
2018-06-03T01:15:46.059Z,99.90
2018-06-03T01:18:13.268Z,99.90
2018-06-03T01:20:40.364Z,99.90
2018-06-03T01:23:07.402Z,99.90
2018-06-03T01:25:34.493Z,99.90
2018-06-03T01:30:28.748Z,99.90
2018-06-03T01:32:55.963Z,99.90
2018-06-03T01:37:50.246Z,99.90
2018-06-03T01:40:17.301Z,99.90
2018-06-03T01:42:44.459Z,99.90
2018-06-03T01:45:11.499Z,99.90
2018-06-03T01:47:38.548Z,99.90
2018-06-03T01:50:05.608Z,99.90
2018-06-03T01:52:32.635Z,99.90
2018-06-03T01:54:59.828Z,99.90
2018-06-03T01:57:26.983Z,99.90
2018-06-03T01:59:54.199Z,99.90
2018-06-03T02:02:21.374Z,99.90
2018-06-03T02:04:48.502Z,99.90
2018-06-03T02:07:15.507Z,99.90
2018-06-03T02:09:42.633Z,99.90
2018-06-03T02:12:09.730Z,99.90
2018-06-03T02:14:36.756Z,99.90
2018-06-03T02:17:04.016Z,99.90
2018-06-03T02:19:31.136Z,99.90
2018-06-03T02:21:58.298Z,99.90
2018-06-03T02:24:25.554Z,99.90
2018-06-03T02:26:52.924Z,99.90
2018-06-03T02:29:19.944Z,99.90
2018-06-03T02:31:47.036Z,99.90
2018-06-03T02:34:14.378Z,99.90
2018-06-03T02:36:41.684Z,99.90
2018-06-03T02:39:08.823Z,99.90
2018-06-03T02:41:35.876Z,99.90
2018-06-03T02:44:02.948Z,99.90
2018-06-03T02:46:30.025Z,99.90
2018-06-03T02:48:57.120Z,99.90
2018-06-03T02:53:52.363Z,99.90
2018-06-03T02:56:19.432Z,99.90
2018-06-03T03:01:13.612Z,99.90
2018-06-03T03:03:40.752Z,99.90
2018-06-03T03:06:07.844Z,99.90
2018-06-03T03:08:34.896Z,99.90
2018-06-03T03:11:02.032Z,99.90
2018-06-03T03:13:29.112Z,99.90
2018-06-03T03:15:56.217Z,99.90
2018-06-03T03:18:30.050Z,99.90
2018-06-03T03:20:57.367Z,99.90
2018-06-03T03:23:24.607Z,99.90
2018-06-03T03:25:51.745Z,99.90
2018-06-03T03:28:18.804Z,99.90
2018-06-03T03:30:45.848Z,99.90
2018-06-03T03:33:12.932Z,99.90
2018-06-03T03:35:39.986Z,99.90
2018-06-03T03:38:07.044Z,99.90
2018-06-03T03:40:34.085Z,99.90
2018-06-03T03:43:01.159Z,99.90
2018-06-03T03:45:28.296Z,99.90
2018-06-03T03:47:55.499Z,99.90
2018-06-03T03:50:22.952Z,99.90
2018-06-03T03:52:49.991Z,99.90
2018-06-03T03:55:17.051Z,99.90
2018-06-03T03:57:46.412Z,99.90
2018-06-03T04:00:13.886Z,99.90
2018-06-03T04:05:08.084Z,99.90
2018-06-03T04:07:35.102Z,99.90
2018-06-03T04:10:02.160Z,99.90
2018-06-03T04:12:29.195Z,99.90
2018-06-03T04:14:56.420Z,99.90
2018-06-03T04:17:23.696Z,99.90
2018-06-03T04:19:50.777Z,99.90
2018-06-03T04:22:17.842Z,99.90
2018-06-03T04:24:44.916Z,99.90
2018-06-03T04:27:12.049Z,99.90
2018-06-03T04:29:39.071Z,99.90
2018-06-03T04:32:06.083Z,99.90
2018-06-03T04:34:33.174Z,99.90
2018-06-03T04:37:00.263Z,99.90
2018-06-03T04:39:27.383Z,99.90
2018-06-03T04:44:21.683Z,99.90
2018-06-03T04:46:48.723Z,99.90
2018-06-03T04:49:15.803Z,99.90
2018-06-03T04:51:42.865Z,99.90
2018-06-03T04:54:09.951Z,99.90
2018-06-03T04:56:37.012Z,99.90
2018-06-03T04:59:04.301Z,99.90
2018-06-03T05:01:31.395Z,99.90
2018-06-03T05:03:58.616Z,99.90
2018-06-03T05:06:25.845Z,99.90
2018-06-03T05:08:53.075Z,99.90
2018-06-03T05:11:20.287Z,99.90
2018-06-03T05:13:47.330Z,99.90
2018-06-03T05:16:14.476Z,99.90
2018-06-03T05:18:41.536Z,99.90
2018-06-03T05:21:08.632Z,99.90
2018-06-03T05:23:35.668Z,99.90
2018-06-03T05:26:02.731Z,99.90
2018-06-03T05:28:29.812Z,99.90
2018-06-03T05:30:56.997Z,99.90
2018-06-03T05:33:24.197Z,99.90
2018-06-03T05:35:51.317Z,99.90
2018-06-03T05:38:18.392Z,99.90
2018-06-03T05:40:45.471Z,99.90
2018-06-03T05:43:12.641Z,99.90
2018-06-03T05:45:39.680Z,99.90
2018-06-03T05:48:06.759Z,99.90
2018-06-03T05:50:33.799Z,99.90
2018-06-03T05:53:00.847Z,99.90
2018-06-03T05:55:28.029Z,99.90
2018-06-03T05:57:55.331Z,99.90
2018-06-03T06:00:22.444Z,99.90
2018-06-03T06:02:49.488Z,99.90
2018-06-03T06:05:16.547Z,99.90
2018-06-03T06:07:43.740Z,99.90
2018-06-03T06:10:10.823Z,99.90
2018-06-03T06:15:05.051Z,99.90
2018-06-03T06:17:32.076Z,99.90
2018-06-03T06:19:59.215Z,99.90
2018-06-03T06:22:26.390Z,99.90
2018-06-03T06:24:53.638Z,99.90
2018-06-03T06:27:20.643Z,99.90
2018-06-03T06:29:47.755Z,99.90
2018-06-03T06:32:14.899Z,99.90
2018-06-03T06:34:42.036Z,99.90
2018-06-03T06:37:09.594Z,99.90
2018-06-03T06:39:36.665Z,99.90
2018-06-03T06:42:03.720Z,99.90
2018-06-03T06:44:30.813Z,99.90
2018-06-03T06:46:57.963Z,99.90
2018-06-03T06:49:25.150Z,99.90
2018-06-03T06:51:52.300Z,99.90
2018-06-03T06:54:19.312Z,99.90
2018-06-03T06:56:46.394Z,99.90
2018-06-03T06:59:13.553Z,99.90
2018-06-03T07:01:40.611Z,99.90
2018-06-03T07:04:07.685Z,99.90
2018-06-03T07:06:34.830Z,99.90
2018-06-03T07:09:01.816Z,99.90
2018-06-03T07:11:28.980Z,99.90
2018-06-03T07:13:56.146Z,99.90
2018-06-03T07:18:51.554Z,99.90
2018-06-03T07:21:18.713Z,99.90
2018-06-03T07:23:45.781Z,99.90
2018-06-03T07:26:12.906Z,99.90
2018-06-03T07:31:07.112Z,99.90
2018-06-03T07:33:34.184Z,99.90
2018-06-03T07:36:01.232Z,99.90
2018-06-03T07:38:28.355Z,99.90
2018-06-03T07:40:55.567Z,99.90
2018-06-03T07:43:22.717Z,99.90
2018-06-03T07:45:49.796Z,99.90
2018-06-03T07:48:16.920Z,99.90
2018-06-03T07:50:43.998Z,99.90
2018-06-03T07:53:11.084Z,99.90
2018-06-03T07:55:38.164Z,99.90
2018-06-03T08:00:32.594Z,99.90
2018-06-03T08:05:33.481Z,99.90
2018-06-03T08:10:27.848Z,99.90
2018-06-03T08:12:55.011Z,99.90
2018-06-03T08:15:22.232Z,99.90
2018-06-03T08:17:49.300Z,99.90
2018-06-03T08:20:16.511Z,99.90
2018-06-03T08:22:43.637Z,99.90
2018-06-03T08:25:10.657Z,99.90
2018-06-03T08:27:37.736Z,99.90
2018-06-03T08:30:04.841Z,99.90
2018-06-03T08:32:31.901Z,99.90
2018-06-03T08:34:59.155Z,99.90
2018-06-03T08:37:26.736Z,99.90
2018-06-03T08:39:53.901Z,99.90
2018-06-03T08:42:21.016Z,99.90
2018-06-03T08:44:48.068Z,99.90
2018-06-03T08:47:15.205Z,99.90
2018-06-03T08:49:42.232Z,99.90
2018-06-03T08:52:09.319Z,99.90
2018-06-03T08:54:39.228Z,99.90
2018-06-03T08:57:06.353Z,99.90
2018-06-03T08:59:34.121Z,99.90
2018-06-03T09:02:01.172Z,99.90
2018-06-03T09:04:28.312Z,99.90
2018-06-03T09:06:55.554Z,99.90
2018-06-03T09:09:22.739Z,99.90
2018-06-03T09:11:49.792Z,99.90
2018-06-03T09:14:16.852Z,99.90
2018-06-03T09:16:43.996Z,99.90
2018-06-03T09:19:11.158Z,99.90
2018-06-03T09:21:38.204Z,99.90
2018-06-03T09:24:05.287Z,99.90
2018-06-03T09:26:32.352Z,99.90
2018-06-03T09:29:00.428Z,99.90
2018-06-03T09:31:28.543Z,99.90
2018-06-03T09:33:55.740Z,99.90
2018-06-03T09:36:22.895Z,99.90
2018-06-03T09:38:49.948Z,99.90
2018-06-03T09:41:17.039Z,99.90
2018-06-03T09:43:44.117Z,99.90
2018-06-03T09:46:11.207Z,99.90
2018-06-03T09:51:05.419Z,99.90
2018-06-03T09:53:32.463Z,99.90
2018-06-03T09:55:59.580Z,99.90
2018-06-03T09:58:26.715Z,99.90
2018-06-03T10:00:53.895Z,99.90
2018-06-03T10:03:21.059Z,99.90
2018-06-03T10:05:48.120Z,99.90
2018-06-03T10:08:15.197Z,99.90
2018-06-03T10:10:42.266Z,99.90
2018-06-03T10:13:09.330Z,99.90
2018-06-03T10:15:36.433Z,99.90
2018-06-03T10:18:03.488Z,99.90
2018-06-03T10:20:30.605Z,99.90
2018-06-03T10:22:57.829Z,99.90
2018-06-03T10:25:25.038Z,99.90
2018-06-03T10:27:52.217Z,99.90
2018-06-03T10:30:19.280Z,99.90
2018-06-03T10:32:47.173Z,99.90
2018-06-03T10:35:14.283Z,99.90
2018-06-03T10:37:41.333Z,99.90
2018-06-03T10:40:08.477Z,99.90
2018-06-03T10:42:35.517Z,99.90
2018-06-03T10:45:02.599Z,99.90
2018-06-03T10:47:29.832Z,99.90
2018-06-03T10:49:57.005Z,99.90
2018-06-03T10:52:24.157Z,99.90
2018-06-03T10:54:51.199Z,99.90
2018-06-03T10:57:20.780Z,99.90
2018-06-03T10:59:47.936Z,99.90
2018-06-03T11:02:15.099Z,99.90
2018-06-03T11:04:42.244Z,99.90
2018-06-03T11:07:09.340Z,98.80
2018-06-03T11:09:36.437Z,95.80
2018-06-03T11:12:03.490Z,96.60
2018-06-03T11:14:30.587Z,98.30
2018-06-03T11:16:57.867Z,96.80
2018-06-03T11:19:25.009Z,92.40
2018-06-03T11:21:52.181Z,94.00
2018-06-03T11:24:19.250Z,91.80
2018-06-03T11:26:46.343Z,95.20
2018-06-03T11:29:13.483Z,95.20
2018-06-03T11:31:40.597Z,94.90
2018-06-03T11:34:07.642Z,94.20
2018-06-03T11:36:34.773Z,93.00
2018-06-03T11:39:01.824Z,92.30
2018-06-03T11:41:28.964Z,90.00
2018-06-03T11:43:56.089Z,87.00
2018-06-03T11:46:23.274Z,87.50
2018-06-03T11:48:50.323Z,87.30
2018-06-03T11:51:17.389Z,85.60
2018-06-03T11:56:11.647Z,82.80
2018-06-03T11:58:54.004Z,86.00
2018-06-03T12:01:21.296Z,87.20
2018-06-03T12:03:48.705Z,90.20
2018-06-03T12:06:15.888Z,84.00
2018-06-03T12:08:43.010Z,87.90
2018-06-03T12:11:10.111Z,88.20
2018-06-03T12:13:37.188Z,88.50
2018-06-03T12:16:04.344Z,86.00
2018-06-03T12:18:31.393Z,79.80
2018-06-03T12:20:58.580Z,70.40
2018-06-03T12:23:25.692Z,69.10
2018-06-03T12:25:52.866Z,64.60
2018-06-03T12:28:19.969Z,64.40
2018-06-03T12:30:46.987Z,60.10
2018-06-03T12:33:14.075Z,57.00
2018-06-03T12:35:41.189Z,57.90
2018-06-03T12:38:08.272Z,57.30
2018-06-03T12:40:35.384Z,52.90
2018-06-03T12:43:02.491Z,51.90
2018-06-03T12:45:29.629Z,53.00
2018-06-03T12:47:56.824Z,55.40
2018-06-03T12:50:24.021Z,53.30
2018-06-03T12:52:51.108Z,50.90
2018-06-03T12:55:18.144Z,52.90
2018-06-03T12:57:45.249Z,52.30
2018-06-03T13:00:12.341Z,54.60
2018-06-03T13:02:39.409Z,50.60
2018-06-03T13:05:06.477Z,47.50
2018-06-03T13:07:33.555Z,50.50
2018-06-03T13:10:00.667Z,49.30
2018-06-03T13:14:55.401Z,48.10
2018-06-03T13:17:22.572Z,49.90
2018-06-03T13:19:49.628Z,49.20
2018-06-03T13:22:16.754Z,51.90
2018-06-03T13:24:43.829Z,51.90
2018-06-03T13:27:11.057Z,48.90
2018-06-03T13:29:38.109Z,46.40
2018-06-03T13:32:05.200Z,46.20
2018-06-03T13:34:32.230Z,48.50
2018-06-03T13:36:59.438Z,49.50
2018-06-03T13:39:26.912Z,50.50
2018-06-03T13:41:54.836Z,50.40
2018-06-03T13:44:21.893Z,51.90
2018-06-03T13:46:48.963Z,49.20
2018-06-03T13:49:16.065Z,48.50
2018-06-03T13:51:43.164Z,48.00
2018-06-03T13:54:10.283Z,46.10
2018-06-03T13:56:37.353Z,43.40
2018-06-03T13:59:04.465Z,44.40
2018-06-03T14:01:31.724Z,45.60
2018-06-03T14:03:58.913Z,47.10
2018-06-03T14:06:26.231Z,52.00
2018-06-03T14:08:53.473Z,50.80
2018-06-03T14:11:20.542Z,47.70
2018-06-03T14:13:47.612Z,47.20
2018-06-03T14:16:14.727Z,49.90
2018-06-03T14:18:41.892Z,48.50
2018-06-03T14:21:09.000Z,48.30
2018-06-03T14:23:36.063Z,46.00
2018-06-03T14:26:03.231Z,45.30
2018-06-03T14:28:30.416Z,46.70
2018-06-03T14:30:57.922Z,46.40
2018-06-03T14:33:25.538Z,46.20
2018-06-03T14:35:53.016Z,45.60
2018-06-03T14:38:20.068Z,43.40
2018-06-03T14:40:47.285Z,41.40
2018-06-03T14:43:14.460Z,43.50
2018-06-03T14:45:41.512Z,46.20
2018-06-03T14:48:08.547Z,46.10
2018-06-03T14:50:35.681Z,45.40
2018-06-03T14:53:02.724Z,46.10
2018-06-03T14:55:29.875Z,46.30
2018-06-03T14:57:57.086Z,45.30
2018-06-03T15:00:24.361Z,44.70
2018-06-03T15:02:51.485Z,43.00
2018-06-03T15:05:18.565Z,44.00
2018-06-03T15:07:45.637Z,45.70
2018-06-03T15:10:12.692Z,47.90
2018-06-03T15:12:39.759Z,49.20
2018-06-03T15:15:06.805Z,49.30
2018-06-03T15:17:33.885Z,48.80
2018-06-03T15:20:01.048Z,50.90
2018-06-03T15:22:28.251Z,50.90
2018-06-03T15:24:55.464Z,53.10
2018-06-03T15:27:22.685Z,54.00
2018-06-03T15:29:49.795Z,51.60
2018-06-03T15:32:17.868Z,52.00
2018-06-03T15:34:45.065Z,53.70
2018-06-03T15:42:06.669Z,55.60
2018-06-03T15:49:28.327Z,57.60
2018-06-03T15:51:56.332Z,57.70
2018-06-03T15:54:23.566Z,57.20
2018-06-03T15:56:50.639Z,57.00
2018-06-03T15:59:17.719Z,59.10
2018-06-03T16:01:44.798Z,60.30
2018-06-03T16:04:11.854Z,59.10
2018-06-03T16:06:38.904Z,59.40
2018-06-03T16:09:06.612Z,58.50
2018-06-03T16:14:00.943Z,59.30
2018-06-03T16:16:28.158Z,59.60
2018-06-03T16:18:55.621Z,61.30
2018-06-03T16:21:22.746Z,60.20
2018-06-03T16:23:49.940Z,60.40
2018-06-03T16:26:17.152Z,60.70
2018-06-03T16:28:44.191Z,61.30
2018-06-03T16:31:11.257Z,61.80
2018-06-03T16:33:38.319Z,60.40
2018-06-03T16:36:05.414Z,59.90
2018-06-03T16:38:32.514Z,59.50
2018-06-03T16:40:59.560Z,61.30
2018-06-03T16:43:26.819Z,62.10
2018-06-03T16:45:54.237Z,61.90
2018-06-03T16:48:22.186Z,62.70
2018-06-03T16:50:49.233Z,62.80
2018-06-03T16:53:16.384Z,61.70
2018-06-03T16:55:43.444Z,62.40
2018-06-03T16:58:10.551Z,62.40
2018-06-03T17:00:37.672Z,64.00
2018-06-03T17:03:04.770Z,64.00
2018-06-03T17:05:32.012Z,64.40
2018-06-03T17:07:59.189Z,63.70
2018-06-03T17:10:26.550Z,62.90
2018-06-03T17:12:53.819Z,64.10
2018-06-03T17:15:20.884Z,66.00
2018-06-03T17:17:48.245Z,68.30
2018-06-03T17:20:16.658Z,67.70
2018-06-03T17:22:45.128Z,66.60
2018-06-03T17:25:12.412Z,67.50
2018-06-03T17:27:39.483Z,68.90
2018-06-03T17:30:06.506Z,67.80
2018-06-03T17:32:33.611Z,65.10
2018-06-03T17:35:00.799Z,66.40
2018-06-03T17:37:28.618Z,67.00
2018-06-03T17:39:55.825Z,67.70
2018-06-03T17:42:24.021Z,68.50
2018-06-03T17:44:51.095Z,67.30
2018-06-03T17:47:18.235Z,66.20
2018-06-03T17:49:45.324Z,66.00
2018-06-03T17:52:12.363Z,65.60
2018-06-03T17:54:39.439Z,67.50
2018-06-03T17:57:06.515Z,70.50
2018-06-03T17:59:33.597Z,71.60
2018-06-03T18:02:00.825Z,73.50
2018-06-03T18:04:28.195Z,74.90
2018-06-03T18:06:55.489Z,76.20
2018-06-03T18:09:23.095Z,75.70
2018-06-03T18:11:50.392Z,76.50
2018-06-03T18:14:17.504Z,74.90
2018-06-03T18:16:44.704Z,73.30
2018-06-03T18:19:11.768Z,71.90
2018-06-03T18:21:38.864Z,71.80
2018-06-03T18:24:05.911Z,71.80
2018-06-03T18:26:33.001Z,72.00
2018-06-03T18:29:00.089Z,71.70
2018-06-03T18:31:27.278Z,73.60
2018-06-03T18:33:54.513Z,74.10
2018-06-03T18:36:21.595Z,77.60
2018-06-03T18:38:48.660Z,77.80
2018-06-03T18:41:16.244Z,76.00
2018-06-03T18:43:43.985Z,76.90
2018-06-03T18:46:11.025Z,79.50
2018-06-03T18:48:38.087Z,82.80
2018-06-03T18:51:05.392Z,84.90
2018-06-03T18:53:32.499Z,90.10
2018-06-03T18:55:59.720Z,89.60
2018-06-03T18:58:27.153Z,91.80
2018-06-03T19:00:54.525Z,94.00
2018-06-03T19:05:48.764Z,94.40
2018-06-03T19:08:15.896Z,93.90
2018-06-03T19:10:42.936Z,95.30
2018-06-03T19:13:11.031Z,96.50
2018-06-03T19:15:38.113Z,97.80
2018-06-03T19:18:05.201Z,99.90
2018-06-03T19:20:32.253Z,99.90
2018-06-03T19:22:59.432Z,99.90
2018-06-03T19:25:26.639Z,99.90
2018-06-03T19:27:53.912Z,99.90
2018-06-03T19:30:20.992Z,99.90
2018-06-03T19:32:48.069Z,99.90
2018-06-03T19:35:15.186Z,99.90
2018-06-03T19:37:42.314Z,99.90
2018-06-03T19:40:09.384Z,99.90
2018-06-03T19:42:36.431Z,99.90
2018-06-03T19:45:03.628Z,99.90
2018-06-03T19:47:30.771Z,99.90
2018-06-03T19:49:57.921Z,99.90
2018-06-03T19:52:25.220Z,99.90
2018-06-03T19:54:52.267Z,99.90
2018-06-03T19:57:19.315Z,99.90
2018-06-03T19:59:46.428Z,99.90
2018-06-03T20:02:13.565Z,99.90
2018-06-03T20:04:40.655Z,99.90
2018-06-03T20:07:07.715Z,99.90
2018-06-03T20:09:34.793Z,99.90
2018-06-03T20:12:01.841Z,99.90
2018-06-03T20:14:29.173Z,99.90
