createdAt,value
2023-01-03T00:02:11.920Z,6.37
2023-01-03T00:04:45.865Z,4.87
2023-01-03T00:07:34.345Z,4.50
2023-01-03T00:10:04.989Z,15.40
2023-01-03T00:12:35.206Z,19.90
2023-01-03T00:15:04.780Z,13.03
2023-01-03T00:17:35.031Z,14.33
2023-01-03T00:20:04.027Z,12.43
2023-01-03T00:22:33.777Z,7.97
2023-01-03T00:25:02.601Z,4.53
2023-01-03T00:27:31.346Z,4.00
2023-01-03T00:30:00.168Z,3.90
2023-01-03T00:32:29.115Z,5.20
2023-01-03T00:35:04.736Z,3.33
2023-01-03T00:37:34.236Z,4.30
2023-01-03T00:40:03.052Z,6.03
2023-01-03T00:42:51.818Z,4.20
2023-01-03T00:45:22.551Z,3.10
2023-01-03T00:47:54.185Z,7.57
2023-01-03T00:50:24.692Z,3.80
2023-01-03T00:52:53.493Z,3.07
2023-01-03T00:55:22.295Z,4.23
2023-01-03T00:57:51.099Z,6.20
2023-01-03T01:00:20.121Z,6.20
2023-01-03T01:02:48.945Z,4.07
2023-01-03T01:05:17.845Z,3.03
2023-01-03T01:07:48.120Z,2.47
2023-01-03T01:10:19.646Z,3.83
2023-01-03T01:12:48.791Z,4.53
2023-01-03T01:15:17.514Z,3.83
2023-01-03T01:17:46.299Z,3.50
2023-01-03T01:20:15.060Z,3.77
2023-01-03T01:22:43.775Z,5.27
2023-01-03T01:25:14.004Z,3.83
2023-01-03T01:27:42.733Z,2.73
2023-01-03T01:30:11.637Z,3.43
2023-01-03T01:32:40.512Z,5.87
2023-01-03T01:35:10.048Z,4.97
2023-01-03T01:37:38.627Z,5.00
2023-01-03T01:40:08.945Z,2.83
2023-01-03T01:42:56.682Z,3.50
2023-01-03T01:45:25.568Z,2.90
2023-01-03T01:47:57.031Z,4.40
2023-01-03T01:50:31.867Z,3.07
2023-01-03T01:53:04.526Z,4.37
2023-01-03T01:55:37.097Z,11.57
2023-01-03T01:58:08.108Z,4.07
2023-01-03T02:00:37.768Z,4.60
2023-01-03T02:03:07.367Z,3.50
2023-01-03T02:05:39.294Z,3.30
2023-01-03T02:08:08.416Z,3.77
2023-01-03T02:10:58.124Z,3.03
2023-01-03T02:13:33.258Z,4.40
2023-01-03T02:16:27.946Z,4.40
2023-01-03T02:19:04.936Z,3.10
2023-01-03T02:22:26.190Z,4.57
2023-01-03T02:25:35.330Z,3.30
2023-01-03T02:28:32.922Z,3.33
2023-01-03T02:31:09.069Z,2.80
2023-01-03T02:33:43.399Z,2.97
2023-01-03T02:36:24.471Z,2.63
2023-01-03T02:38:58.331Z,2.77
2023-01-03T02:41:36.499Z,3.10
2023-01-03T02:44:13.405Z,5.50
2023-01-03T02:46:47.619Z,3.50
2023-01-03T02:49:23.287Z,2.90
2023-01-03T02:51:55.964Z,4.13
2023-01-03T02:54:30.076Z,3.70
2023-01-03T02:57:04.491Z,3.47
2023-01-03T02:59:38.567Z,3.30
2023-01-03T03:02:10.436Z,3.57
2023-01-03T03:04:41.113Z,3.10
2023-01-03T03:07:14.655Z,3.00
2023-01-03T03:09:57.025Z,3.57
2023-01-03T03:12:49.997Z,4.00
2023-01-03T03:15:23.249Z,4.40
2023-01-03T03:17:59.206Z,3.17
2023-01-03T03:20:44.644Z,3.20
2023-01-03T03:23:34.269Z,4.07
2023-01-03T03:26:09.843Z,4.00
2023-01-03T03:28:44.397Z,3.57
2023-01-03T03:31:16.929Z,3.70
2023-01-03T03:33:50.905Z,4.57
2023-01-03T03:36:25.663Z,5.37
2023-01-03T03:38:54.453Z,4.77
2023-01-03T03:41:47.654Z,3.70
2023-01-03T03:44:41.007Z,5.73
2023-01-03T03:47:16.279Z,5.70
2023-01-03T03:49:50.899Z,4.70
2023-01-03T03:52:26.593Z,4.40
2023-01-03T03:55:01.525Z,4.43
2023-01-03T03:57:35.080Z,4.37
2023-01-03T04:00:11.477Z,5.27
2023-01-03T04:02:47.080Z,5.50
2023-01-03T04:05:22.083Z,4.23
2023-01-03T04:07:51.142Z,5.40
2023-01-03T04:10:23.678Z,6.00
2023-01-03T04:12:53.493Z,5.60
2023-01-03T04:15:22.440Z,5.13
2023-01-03T04:17:51.183Z,6.10
2023-01-03T04:20:21.602Z,5.30
2023-01-03T04:22:50.399Z,6.63
2023-01-03T04:25:19.107Z,8.13
2023-01-03T04:27:47.804Z,7.90
2023-01-03T04:30:16.642Z,6.10
2023-01-03T04:32:45.329Z,6.53
2023-01-03T04:35:13.987Z,9.20
2023-01-03T04:37:44.232Z,6.00
2023-01-03T04:40:13.442Z,10.00
2023-01-03T04:42:59.269Z,7.13
2023-01-03T04:45:27.990Z,8.57
2023-01-03T04:47:56.613Z,7.13
2023-01-03T04:50:25.284Z,8.40
2023-01-03T04:52:55.463Z,7.27
2023-01-03T04:55:24.283Z,7.20
2023-01-03T04:57:53.249Z,7.47
2023-01-03T05:00:22.091Z,7.77
2023-01-03T05:02:50.836Z,9.50
2023-01-03T05:05:19.747Z,7.80
2023-01-03T05:07:48.346Z,8.13
2023-01-03T05:10:20.280Z,9.00
2023-01-03T05:13:00.110Z,8.03
2023-01-03T05:15:29.300Z,8.00
2023-01-03T05:17:58.074Z,8.70
2023-01-03T05:20:43.982Z,9.13
2023-01-03T05:23:31.910Z,9.30
2023-01-03T05:26:03.847Z,9.50
2023-01-03T05:28:32.787Z,9.10
2023-01-03T05:31:02.032Z,10.70
2023-01-03T05:33:30.963Z,8.83
2023-01-03T05:36:01.169Z,10.63
2023-01-03T05:38:29.866Z,10.57
2023-01-03T05:40:58.634Z,9.43
2023-01-03T05:43:28.865Z,10.50
2023-01-03T05:45:57.757Z,8.80
2023-01-03T05:48:27.234Z,13.17
2023-01-03T05:50:58.777Z,11.80
2023-01-03T05:53:27.509Z,10.97
2023-01-03T05:55:56.302Z,10.20
2023-01-03T05:58:25.061Z,11.97
2023-01-03T06:00:55.247Z,10.57
2023-01-03T06:03:23.985Z,9.13
2023-01-03T06:05:52.654Z,9.37
2023-01-03T06:08:21.294Z,6.90
2023-01-03T06:10:50.039Z,9.17
2023-01-03T06:13:19.148Z,8.73
2023-01-03T06:16:07.866Z,8.67
2023-01-03T06:18:37.537Z,8.43
2023-01-03T06:21:07.012Z,8.30
2023-01-03T06:23:35.738Z,10.63
2023-01-03T06:26:04.863Z,8.00
2023-01-03T06:28:33.733Z,13.13
2023-01-03T06:31:02.485Z,7.63
2023-01-03T06:33:31.145Z,7.77
2023-01-03T06:36:03.918Z,7.57
2023-01-03T06:38:33.051Z,7.30
2023-01-03T06:41:02.305Z,10.20
2023-01-03T06:43:31.579Z,8.93
2023-01-03T06:46:19.403Z,10.50
2023-01-03T06:49:05.593Z,9.60
2023-01-03T06:51:53.922Z,7.87
2023-01-03T06:54:28.247Z,8.00
2023-01-03T06:56:57.251Z,8.07
2023-01-03T06:59:26.434Z,7.30
2023-01-03T07:01:55.889Z,10.13
2023-01-03T07:04:26.595Z,9.77
2023-01-03T07:06:56.932Z,7.20
2023-01-03T07:09:25.599Z,11.87
2023-01-03T07:11:54.587Z,10.17
2023-01-03T07:14:22.349Z,10.10
2023-01-03T07:16:51.488Z,10.67
2023-01-03T07:19:21.663Z,10.93
2023-01-03T07:21:50.676Z,9.30
2023-01-03T07:24:20.990Z,10.97
2023-01-03T07:26:50.164Z,11.73
2023-01-03T07:29:18.930Z,10.27
2023-01-03T07:31:59.809Z,9.13
2023-01-03T07:34:28.879Z,8.27
2023-01-03T07:36:57.802Z,8.20
2023-01-03T07:39:28.134Z,9.40
2023-01-03T07:42:14.693Z,11.07
2023-01-03T07:44:43.660Z,9.67
2023-01-03T07:47:13.007Z,10.07
2023-01-03T07:49:42.278Z,8.60
2023-01-03T07:52:10.927Z,10.03
2023-01-03T07:54:49.461Z,7.63
2023-01-03T07:57:18.766Z,7.17
2023-01-03T07:59:48.119Z,13.93
2023-01-03T08:02:18.450Z,9.73
2023-01-03T08:04:48.178Z,10.93
2023-01-03T08:07:17.658Z,9.47
2023-01-03T08:10:05.610Z,7.93
2023-01-03T08:12:55.308Z,11.13
2023-01-03T08:15:24.576Z,8.00
2023-01-03T08:18:03.895Z,7.27
2023-01-03T08:20:38.761Z,8.63
2023-01-03T08:23:15.927Z,13.73
2023-01-03T08:25:49.568Z,11.27
2023-01-03T08:28:20.479Z,10.17
2023-01-03T08:30:58.203Z,11.73
2023-01-03T08:33:43.639Z,10.23
2023-01-03T08:36:14.670Z,8.27
2023-01-03T08:38:51.295Z,9.13
2023-01-03T08:42:05.895Z,10.47
2023-01-03T08:44:38.986Z,13.73
2023-01-03T08:47:21.992Z,10.87
2023-01-03T08:49:59.054Z,10.37
2023-01-03T08:52:34.502Z,11.33
2023-01-03T08:55:04.493Z,8.33
2023-01-03T08:57:37.435Z,11.17
2023-01-03T09:00:07.594Z,9.30
2023-01-03T09:02:44.038Z,9.33
2023-01-03T09:05:13.296Z,10.63
2023-01-03T09:07:42.357Z,9.63
2023-01-03T09:10:11.992Z,9.13
2023-01-03T09:12:42.444Z,10.43
2023-01-03T09:15:11.815Z,9.97
2023-01-03T09:17:44.271Z,9.27
2023-01-03T09:20:14.114Z,9.87
2023-01-03T09:22:43.039Z,9.23
2023-01-03T09:25:12.199Z,10.27
2023-01-03T09:27:46.837Z,10.37
2023-01-03T09:30:17.107Z,10.60
2023-01-03T09:32:46.316Z,9.43
2023-01-03T09:35:15.420Z,8.93
2023-01-03T09:37:48.785Z,9.77
2023-01-03T09:40:18.643Z,10.00
2023-01-03T09:43:06.738Z,8.60
2023-01-03T09:45:36.974Z,8.40
2023-01-03T09:48:07.298Z,11.27
2023-01-03T09:51:15.000Z,10.73
2023-01-03T09:53:57.526Z,9.03
2023-01-03T09:56:43.736Z,8.00
2023-01-03T09:59:35.241Z,11.93
2023-01-03T10:02:37.658Z,11.00
2023-01-03T10:05:24.227Z,9.00
2023-01-03T10:08:10.183Z,9.53
2023-01-03T10:10:48.072Z,9.50
2023-01-03T10:13:28.037Z,8.93
2023-01-03T10:16:09.894Z,10.30
2023-01-03T10:18:56.520Z,9.90
2023-01-03T10:21:36.279Z,12.07
2023-01-03T10:24:19.494Z,8.97
2023-01-03T10:26:52.246Z,8.63
2023-01-03T10:29:25.569Z,15.50
2023-01-03T10:32:20.668Z,9.27
2023-01-03T10:35:20.856Z,11.93
2023-01-03T10:37:52.545Z,9.80
2023-01-03T10:40:21.991Z,10.10
2023-01-03T10:42:55.529Z,10.07
2023-01-03T10:45:28.770Z,8.87
2023-01-03T10:48:08.403Z,8.47
2023-01-03T10:50:42.899Z,8.97
2023-01-03T10:53:14.266Z,8.27
2023-01-03T10:55:48.519Z,12.90
2023-01-03T10:58:22.638Z,8.70
2023-01-03T11:01:00.356Z,8.67
2023-01-03T11:03:35.122Z,8.37
2023-01-03T11:06:16.564Z,8.00
2023-01-03T11:08:47.881Z,7.97
2023-01-03T11:11:30.154Z,11.90
2023-01-03T11:14:24.166Z,8.47
2023-01-03T11:17:00.933Z,8.40
2023-01-03T11:19:32.965Z,10.17
2023-01-03T11:22:11.109Z,10.00
2023-01-03T11:24:59.983Z,9.50
2023-01-03T11:28:11.937Z,7.77
2023-01-03T11:30:54.599Z,7.40
2023-01-03T11:33:36.957Z,9.00
2023-01-03T11:36:22.703Z,9.57
2023-01-03T11:39:01.165Z,8.83
2023-01-03T11:41:46.172Z,6.90
2023-01-03T11:44:32.861Z,5.27
2023-01-03T11:47:14.867Z,8.03
2023-01-03T11:50:02.618Z,8.97
2023-01-03T11:52:49.724Z,6.47
2023-01-03T11:55:43.946Z,6.03
2023-01-03T12:04:21.439Z,7.17
2023-01-03T12:07:45.267Z,5.57
2023-01-03T12:09:59.517Z,7.00
2023-01-03T12:25:54.661Z,6.28
2023-01-03T12:28:31.911Z,3.92
2023-01-03T12:31:06.773Z,6.30
2023-01-03T12:33:42.888Z,3.28
2023-01-03T12:36:28.245Z,3.03
2023-01-03T12:39:14.012Z,5.75
2023-01-03T12:50:44.480Z,5.65
2023-01-03T12:54:11.917Z,4.00
2023-01-03T12:57:12.167Z,5.60
2023-01-03T13:04:00.342Z,4.57
2023-01-03T13:06:34.125Z,3.83
2023-01-03T13:09:22.552Z,4.67
2023-01-03T13:11:58.452Z,5.57
2023-01-03T13:14:29.204Z,12.77
2023-01-03T13:17:09.141Z,7.87
2023-01-03T13:19:59.852Z,6.60
2023-01-03T13:22:47.883Z,8.00
2023-01-03T13:25:36.513Z,6.77
2023-01-03T13:28:24.959Z,4.03
2023-01-03T13:31:38.086Z,4.90
2023-01-03T13:37:19.505Z,5.77
2023-01-03T13:40:03.941Z,4.97
2023-01-03T13:42:38.800Z,6.32
2023-01-03T13:45:55.747Z,4.30
2023-01-03T13:48:38.766Z,7.53
2023-01-03T13:51:40.546Z,6.27
2023-01-03T13:55:06.963Z,5.75
2023-01-03T13:58:20.548Z,4.30
2023-01-03T14:00:54.157Z,3.90
2023-01-03T14:04:11.199Z,3.10
2023-01-03T14:06:57.909Z,4.50
2023-01-03T14:09:53.073Z,2.22
2023-01-03T14:12:50.013Z,3.65
2023-01-03T14:15:36.025Z,2.50
2023-01-03T14:18:21.040Z,7.07
2023-01-03T14:20:53.389Z,3.92
2023-01-03T14:26:17.690Z,4.60
2023-01-03T14:28:50.571Z,11.60
2023-01-03T14:31:23.362Z,3.77
2023-01-03T14:33:59.102Z,3.67
2023-01-03T14:36:30.741Z,2.97
2023-01-03T14:39:01.302Z,2.77
2023-01-03T14:41:35.985Z,2.00
2023-01-03T14:44:08.288Z,6.57
2023-01-03T14:46:39.887Z,4.57
2023-01-03T14:49:19.925Z,3.03
2023-01-03T14:51:49.286Z,2.93
2023-01-03T14:54:20.578Z,4.43
2023-01-03T14:56:50.558Z,5.40
2023-01-03T14:59:23.313Z,9.00
2023-01-03T15:01:54.640Z,7.10
2023-01-03T15:04:26.776Z,9.90
2023-01-03T15:07:44.144Z,5.33
2023-01-03T15:11:18.113Z,5.73
2023-01-03T15:13:55.847Z,6.30
2023-01-03T15:16:41.377Z,4.40
2023-01-03T15:19:19.127Z,4.20
2023-01-03T15:21:48.137Z,7.07
2023-01-03T15:24:19.850Z,3.97
2023-01-03T15:26:50.030Z,4.50
2023-01-03T15:29:21.534Z,4.27
2023-01-03T15:31:52.965Z,7.83
2023-01-03T15:34:27.121Z,4.67
2023-01-03T15:36:58.823Z,8.50
2023-01-03T15:39:31.354Z,3.50
2023-01-03T15:42:44.136Z,5.70
2023-01-03T15:45:11.881Z,5.97
2023-01-03T15:47:42.735Z,5.53
2023-01-03T15:50:18.956Z,4.87
2023-01-03T15:52:48.361Z,4.63
2023-01-03T15:55:19.169Z,3.87
2023-01-03T15:57:53.959Z,5.47
2023-01-03T16:00:26.167Z,5.93
2023-01-03T16:02:56.387Z,4.97
2023-01-03T16:05:26.592Z,7.43
2023-01-03T16:07:58.297Z,5.70
2023-01-03T16:10:29.806Z,6.47
2023-01-03T16:13:00.590Z,9.80
2023-01-03T16:15:35.310Z,6.70
2023-01-03T16:18:04.135Z,5.63
2023-01-03T16:20:35.529Z,7.13
2023-01-03T16:23:04.530Z,8.40
2023-01-03T16:25:33.263Z,10.00
2023-01-03T16:28:04.651Z,8.33
2023-01-03T16:30:38.107Z,9.30
2023-01-03T16:33:06.885Z,8.63
2023-01-03T16:35:37.628Z,9.10
2023-01-03T16:38:06.304Z,11.97
2023-01-03T16:40:36.088Z,9.33
2023-01-03T16:43:07.007Z,7.60
2023-01-03T16:45:43.436Z,7.43
2023-01-03T16:48:19.176Z,7.40
2023-01-03T16:50:52.436Z,6.93
2023-01-03T16:53:28.533Z,10.40
2023-01-03T16:55:57.728Z,10.57
2023-01-03T16:58:26.507Z,13.10
2023-01-03T17:00:55.425Z,11.10
2023-01-03T17:03:24.184Z,14.10
2023-01-03T17:05:54.398Z,14.07
2023-01-03T17:08:26.038Z,12.93
2023-01-03T17:10:58.597Z,14.83
2023-01-03T17:13:33.919Z,13.87
2023-01-03T17:16:04.006Z,12.73
2023-01-03T17:18:37.249Z,9.90
2023-01-03T17:21:16.745Z,12.17
2023-01-03T17:23:47.496Z,8.63
2023-01-03T17:26:19.560Z,7.43
2023-01-03T17:28:49.766Z,10.33
2023-01-03T17:31:21.849Z,7.63
2023-01-03T17:33:50.927Z,9.57
2023-01-03T17:36:29.138Z,11.33
2023-01-03T17:39:02.993Z,8.60
2023-01-03T17:41:53.565Z,9.10
2023-01-03T17:44:22.327Z,10.90
2023-01-03T17:47:08.651Z,11.07
2023-01-03T17:49:37.504Z,12.43
2023-01-03T17:52:08.776Z,12.73
2023-01-03T17:54:40.048Z,16.50
2023-01-03T17:57:12.281Z,16.27
2023-01-03T17:59:49.491Z,17.07
2023-01-03T18:02:21.696Z,16.13
2023-01-03T18:05:15.235Z,16.47
2023-01-03T18:07:43.065Z,14.13
2023-01-03T18:10:17.413Z,16.70
2023-01-03T18:12:46.745Z,17.70
2023-01-03T18:15:17.579Z,16.07
2023-01-03T18:17:46.916Z,13.20
2023-01-03T18:20:17.999Z,16.47
2023-01-03T18:22:49.359Z,17.73
2023-01-03T18:25:22.336Z,18.77
2023-01-03T18:27:54.706Z,19.30
2023-01-03T18:30:23.550Z,17.50
2023-01-03T18:32:52.583Z,19.03
2023-01-03T18:35:29.781Z,19.83
2023-01-03T18:38:09.217Z,20.13
2023-01-03T18:40:38.773Z,25.17
2023-01-03T18:43:13.891Z,17.53
2023-01-03T18:45:43.465Z,17.20
2023-01-03T18:48:15.761Z,14.53
2023-01-03T18:50:57.798Z,14.07
2023-01-03T18:53:47.851Z,15.00
2023-01-03T18:56:31.038Z,14.43
2023-01-03T18:59:03.907Z,18.30
2023-01-03T19:01:36.455Z,16.53
2023-01-03T19:04:06.241Z,19.27
2023-01-03T19:06:35.532Z,22.17
2023-01-03T19:09:07.593Z,20.73
2023-01-03T19:11:38.974Z,23.47
2023-01-03T19:14:09.120Z,18.63
2023-01-03T19:16:39.564Z,18.13
2023-01-03T19:19:12.333Z,17.57
2023-01-03T19:21:42.828Z,16.93
2023-01-03T19:24:23.437Z,16.47
2023-01-03T19:26:55.285Z,15.20
2023-01-03T19:29:26.379Z,14.03
2023-01-03T19:32:00.198Z,17.53
2023-01-03T19:34:29.116Z,14.37
2023-01-03T19:36:59.656Z,17.17
2023-01-03T19:39:36.854Z,18.47
2023-01-03T19:42:25.946Z,19.33
2023-01-03T19:44:55.468Z,18.97
2023-01-03T19:47:24.376Z,15.30
2023-01-03T19:49:53.250Z,15.97
2023-01-03T19:52:25.007Z,21.50
2023-01-03T19:54:55.337Z,21.03
2023-01-03T19:57:26.952Z,19.10
2023-01-03T19:59:59.960Z,16.53
2023-01-03T20:02:39.602Z,17.23
2023-01-03T20:05:15.878Z,18.67
2023-01-03T20:07:45.003Z,20.33
2023-01-03T20:10:24.583Z,20.47
2023-01-03T20:12:55.433Z,20.63
2023-01-03T20:15:26.254Z,21.27
2023-01-03T20:17:55.656Z,22.93
2023-01-03T20:20:26.609Z,23.70
2023-01-03T20:23:05.102Z,22.23
2023-01-03T20:25:38.417Z,22.40
2023-01-03T20:28:07.332Z,20.83
2023-01-03T20:30:38.948Z,19.53
2023-01-03T20:33:07.936Z,18.47
2023-01-03T20:38:32.090Z,13.37
2023-01-03T20:41:02.736Z,15.20
2023-01-03T20:43:31.728Z,15.27
2023-01-03T20:46:01.150Z,14.83
2023-01-03T20:48:30.574Z,14.70
2023-01-03T20:50:59.442Z,14.37
2023-01-03T20:53:29.072Z,15.30
2023-01-03T20:55:58.184Z,16.17
2023-01-03T20:58:31.453Z,15.60
2023-01-03T21:01:05.016Z,14.90
2023-01-03T21:03:35.299Z,13.50
2023-01-03T21:06:05.621Z,11.10
2023-01-03T21:08:52.004Z,11.60
2023-01-03T21:11:21.172Z,11.27
2023-01-03T21:13:51.482Z,10.53
2023-01-03T21:16:32.389Z,12.77
2023-01-03T21:19:07.629Z,13.73
2023-01-03T21:21:36.751Z,12.30
2023-01-03T21:24:06.978Z,11.13
2023-01-03T21:26:35.977Z,12.00
2023-01-03T21:29:06.728Z,13.57
2023-01-03T21:31:36.684Z,11.27
2023-01-03T21:34:06.716Z,13.20
2023-01-03T21:36:36.803Z,11.53
2023-01-03T21:39:06.039Z,15.97
2023-01-03T21:41:56.064Z,12.83
2023-01-03T21:44:26.447Z,11.80
2023-01-03T21:46:55.397Z,11.17
2023-01-03T21:49:24.177Z,14.17
2023-01-03T21:51:52.947Z,10.37
2023-01-03T21:54:21.716Z,12.17
2023-01-03T21:56:50.794Z,15.23
2023-01-03T21:59:19.941Z,10.90
2023-01-03T22:02:22.380Z,11.93
2023-01-03T22:04:51.351Z,12.60
2023-01-03T22:07:20.077Z,12.20
2023-01-03T22:10:06.284Z,12.30
2023-01-03T22:12:35.083Z,13.93
2023-01-03T22:15:03.831Z,13.20
2023-01-03T22:17:36.940Z,14.43
2023-01-03T22:20:06.741Z,12.20
2023-01-03T22:22:36.384Z,13.53
2023-01-03T22:25:06.014Z,13.50
2023-01-03T22:27:34.892Z,12.70
2023-01-03T22:30:03.976Z,14.13
2023-01-03T22:32:34.423Z,16.83
2023-01-03T22:35:03.275Z,14.10
2023-01-03T22:37:32.108Z,14.30
2023-01-03T22:40:00.899Z,15.43
2023-01-03T22:42:29.756Z,17.17
2023-01-03T22:44:58.577Z,16.97
2023-01-03T22:47:28.437Z,19.30
2023-01-03T22:49:58.913Z,17.80
2023-01-03T22:52:27.727Z,17.67
2023-01-03T22:54:56.567Z,18.60
2023-01-03T22:57:25.427Z,18.37
2023-01-03T22:59:54.342Z,18.33
2023-01-03T23:02:28.809Z,21.33
2023-01-03T23:04:59.761Z,23.00
2023-01-03T23:07:28.641Z,18.60
2023-01-03T23:09:58.022Z,22.07
2023-01-03T23:12:44.183Z,22.10
2023-01-03T23:15:13.122Z,19.80
2023-01-03T23:17:57.353Z,25.20
2023-01-03T23:20:30.118Z,22.60
2023-01-03T23:23:03.018Z,20.67
2023-01-03T23:25:33.293Z,21.90
2023-01-03T23:28:02.247Z,25.30
2023-01-03T23:30:31.275Z,23.17
2023-01-03T23:33:00.169Z,24.40
2023-01-03T23:35:30.518Z,22.47
2023-01-03T23:37:59.520Z,24.73
2023-01-03T23:40:28.468Z,24.40
2023-01-03T23:42:57.312Z,24.73
2023-01-03T23:45:26.242Z,23.57
2023-01-03T23:47:55.245Z,26.93
2023-01-03T23:50:24.330Z,26.67
2023-01-03T23:52:54.615Z,28.73
2023-01-03T23:55:23.369Z,25.80
2023-01-03T23:57:53.412Z,25.47
