createdAt,value
2022-12-25T00:00:20.629Z,14.45
2022-12-25T00:03:06.694Z,15.65
2022-12-25T00:05:51.999Z,12.97
2022-12-25T00:08:38.672Z,15.32
2022-12-25T00:11:23.830Z,17.80
2022-12-25T00:14:09.109Z,14.40
2022-12-25T00:16:54.361Z,16.73
2022-12-25T00:19:39.383Z,15.03
2022-12-25T00:22:24.585Z,17.27
2022-12-25T00:25:09.717Z,17.65
2022-12-25T00:27:54.669Z,13.35
2022-12-25T00:30:40.938Z,16.15
2022-12-25T00:33:26.267Z,18.37
2022-12-25T00:36:12.800Z,11.48
2022-12-25T00:38:57.881Z,13.88
2022-12-25T00:42:01.277Z,17.60
2022-12-25T00:44:48.387Z,13.27
2022-12-25T00:47:33.426Z,16.13
2022-12-25T00:50:18.731Z,13.90
2022-12-25T00:53:03.880Z,13.05
2022-12-25T00:55:56.727Z,16.77
2022-12-25T00:58:41.761Z,13.85
2022-12-25T01:01:27.040Z,18.93
2022-12-25T01:04:13.017Z,17.23
2022-12-25T01:06:57.836Z,19.08
2022-12-25T01:10:02.845Z,14.60
2022-12-25T01:12:48.992Z,20.30
2022-12-25T01:15:34.095Z,22.00
2022-12-25T01:18:20.709Z,15.38
2022-12-25T01:21:07.361Z,19.70
2022-12-25T01:23:52.972Z,15.15
2022-12-25T01:26:37.973Z,13.95
2022-12-25T01:29:22.845Z,15.30
2022-12-25T01:32:08.298Z,14.77
2022-12-25T01:34:56.201Z,19.10
2022-12-25T01:37:41.231Z,15.57
2022-12-25T01:40:26.505Z,16.75
2022-12-25T01:43:31.878Z,17.97
2022-12-25T01:46:17.070Z,22.98
2022-12-25T01:49:15.064Z,15.95
2022-12-25T01:52:10.453Z,27.17
2022-12-25T01:54:59.323Z,18.67
2022-12-25T01:57:44.594Z,14.63
2022-12-25T02:00:29.915Z,16.95
2022-12-25T02:03:14.788Z,11.88
2022-12-25T02:06:01.265Z,12.00
2022-12-25T02:08:46.126Z,12.50
2022-12-25T02:11:49.867Z,9.77
2022-12-25T02:14:37.394Z,9.13
2022-12-25T02:17:41.189Z,8.55
2022-12-25T02:20:45.455Z,11.60
2022-12-25T02:24:04.469Z,11.15
2022-12-25T02:27:17.646Z,7.20
2022-12-25T02:30:08.440Z,12.38
2022-12-25T02:33:18.585Z,10.35
2022-12-25T02:36:09.233Z,12.13
2022-12-25T02:39:17.058Z,8.02
2022-12-25T02:42:08.783Z,8.27
2022-12-25T02:45:12.949Z,9.00
2022-12-25T02:48:16.719Z,11.30
2022-12-25T02:51:23.657Z,10.82
2022-12-25T02:54:31.432Z,8.82
2022-12-25T02:57:39.077Z,6.93
2022-12-25T03:00:43.021Z,9.05
2022-12-25T03:03:51.245Z,8.85
2022-12-25T03:06:44.053Z,8.40
2022-12-25T03:09:51.901Z,6.43
2022-12-25T03:13:01.176Z,8.40
2022-12-25T03:16:06.074Z,5.60
2022-12-25T03:18:51.375Z,13.85
2022-12-25T03:21:54.873Z,10.07
2022-12-25T03:24:59.832Z,6.32
2022-12-25T03:27:49.383Z,7.37
2022-12-25T03:31:04.330Z,10.77
2022-12-25T03:34:07.743Z,7.68
2022-12-25T03:37:25.853Z,6.10
2022-12-25T03:40:53.311Z,9.10
2022-12-25T03:44:14.742Z,4.27
2022-12-25T03:47:27.460Z,6.82
2022-12-25T03:50:38.324Z,7.72
2022-12-25T03:53:51.267Z,7.22
2022-12-25T03:56:56.548Z,5.43
2022-12-25T04:00:00.010Z,9.03
2022-12-25T04:03:03.988Z,4.82
2022-12-25T04:06:07.289Z,6.55
2022-12-25T04:09:11.020Z,7.95
2022-12-25T04:12:14.550Z,6.70
2022-12-25T04:15:18.104Z,6.40
2022-12-25T04:18:22.173Z,5.55
2022-12-25T04:21:25.767Z,8.13
2022-12-25T04:24:30.284Z,7.30
2022-12-25T04:27:33.955Z,6.05
2022-12-25T04:30:37.813Z,6.47
2022-12-25T04:33:41.567Z,7.63
2022-12-25T04:36:26.674Z,6.50
2022-12-25T04:39:11.827Z,9.35
2022-12-25T04:41:56.906Z,8.30
2022-12-25T04:44:41.973Z,8.00
2022-12-25T04:47:27.178Z,6.20
2022-12-25T04:50:12.208Z,8.52
2022-12-25T04:52:57.129Z,4.93
2022-12-25T04:55:42.733Z,6.72
2022-12-25T04:58:27.862Z,6.23
2022-12-25T05:01:14.180Z,8.45
2022-12-25T05:03:59.294Z,10.07
2022-12-25T05:06:44.428Z,10.55
2022-12-25T05:09:29.545Z,7.05
2022-12-25T05:12:14.648Z,6.43
2022-12-25T05:14:59.805Z,7.72
2022-12-25T05:17:44.810Z,13.13
2022-12-25T05:20:33.362Z,10.02
2022-12-25T05:23:21.823Z,5.35
2022-12-25T05:26:07.583Z,5.57
2022-12-25T05:28:53.435Z,6.05
2022-12-25T05:31:38.233Z,4.30
2022-12-25T05:34:23.515Z,9.85
2022-12-25T05:37:08.569Z,11.00
2022-12-25T05:39:53.335Z,11.97
2022-12-25T05:42:38.495Z,6.90
2022-12-25T05:45:23.601Z,7.07
2022-12-25T05:48:09.702Z,4.78
2022-12-25T05:50:54.571Z,4.07
2022-12-25T05:53:40.767Z,4.80
2022-12-25T05:56:25.529Z,3.90
2022-12-25T05:59:10.553Z,8.90
2022-12-25T06:01:55.701Z,4.50
2022-12-25T06:04:40.552Z,5.32
2022-12-25T06:07:25.821Z,7.37
2022-12-25T06:10:10.848Z,6.18
2022-12-25T06:12:56.066Z,4.15
2022-12-25T06:15:42.569Z,8.32
2022-12-25T06:18:27.449Z,9.52
2022-12-25T06:21:14.301Z,6.70
2022-12-25T06:24:00.035Z,8.15
2022-12-25T06:26:44.952Z,4.57
2022-12-25T06:29:29.934Z,9.02
2022-12-25T06:32:14.924Z,6.63
2022-12-25T06:34:59.860Z,10.20
2022-12-25T06:37:44.921Z,7.57
2022-12-25T06:40:30.013Z,8.35
2022-12-25T06:43:15.144Z,9.55
2022-12-25T06:46:11.593Z,5.65
2022-12-25T06:48:57.609Z,6.03
2022-12-25T06:51:42.481Z,8.15
2022-12-25T06:54:27.699Z,9.63
2022-12-25T06:57:12.787Z,11.10
2022-12-25T06:59:57.789Z,5.13
2022-12-25T07:02:47.191Z,9.27
2022-12-25T07:05:32.523Z,12.50
2022-12-25T07:08:17.688Z,7.28
2022-12-25T07:11:02.956Z,7.43
2022-12-25T07:13:48.304Z,5.53
2022-12-25T07:16:33.221Z,7.40
2022-12-25T07:19:19.122Z,8.20
2022-12-25T07:22:04.234Z,8.55
2022-12-25T07:24:49.215Z,7.32
2022-12-25T07:27:34.358Z,8.10
2022-12-25T07:30:19.583Z,3.67
2022-12-25T07:33:04.873Z,7.13
2022-12-25T07:35:49.781Z,11.90
2022-12-25T07:38:35.297Z,10.93
2022-12-25T07:41:20.457Z,8.63
2022-12-25T07:44:05.691Z,10.20
2022-12-25T07:46:50.838Z,8.13
2022-12-25T07:49:36.015Z,5.45
2022-12-25T07:52:21.046Z,8.93
2022-12-25T07:55:06.553Z,6.70
2022-12-25T07:57:52.217Z,4.67
2022-12-25T08:00:37.114Z,6.38
2022-12-25T08:03:22.491Z,8.23
2022-12-25T08:06:09.713Z,7.90
2022-12-25T08:08:55.507Z,6.97
2022-12-25T08:11:46.542Z,9.30
2022-12-25T08:14:31.782Z,7.28
2022-12-25T08:17:17.074Z,9.43
2022-12-25T08:20:02.056Z,7.85
2022-12-25T08:22:47.257Z,9.00
2022-12-25T08:25:32.327Z,5.87
2022-12-25T08:28:17.293Z,7.85
2022-12-25T08:31:18.581Z,9.30
2022-12-25T08:34:04.399Z,4.63
2022-12-25T08:36:49.178Z,6.70
2022-12-25T08:39:34.209Z,8.37
2022-12-25T08:42:19.058Z,6.53
2022-12-25T08:45:04.353Z,7.55
2022-12-25T08:47:57.302Z,6.80
2022-12-25T08:50:50.083Z,5.97
2022-12-25T08:53:34.801Z,6.67
2022-12-25T08:56:20.191Z,10.30
2022-12-25T08:59:05.258Z,11.07
2022-12-25T09:01:50.223Z,6.38
2022-12-25T09:04:35.292Z,4.85
2022-12-25T09:07:20.413Z,9.43
2022-12-25T09:10:06.263Z,6.65
2022-12-25T09:12:51.494Z,9.43
2022-12-25T09:15:38.570Z,4.97
2022-12-25T09:18:23.897Z,4.57
2022-12-25T09:21:11.516Z,4.70
2022-12-25T09:23:56.623Z,8.93
2022-12-25T09:26:41.554Z,9.90
2022-12-25T09:29:26.700Z,9.48
2022-12-25T09:32:11.731Z,6.65
2022-12-25T09:34:56.894Z,5.77
2022-12-25T09:37:41.929Z,12.18
2022-12-25T09:40:30.676Z,18.65
2022-12-25T09:43:19.166Z,9.85
2022-12-25T09:46:07.598Z,11.55
2022-12-25T09:49:03.041Z,5.90
2022-12-25T09:51:53.300Z,7.68
2022-12-25T09:54:51.617Z,6.63
2022-12-25T09:57:36.310Z,7.88
2022-12-25T10:00:24.014Z,9.93
2022-12-25T10:03:12.038Z,25.80
2022-12-25T10:06:11.945Z,21.70
2022-12-25T10:09:10.007Z,9.93
2022-12-25T10:12:15.069Z,6.78
2022-12-25T10:15:22.021Z,5.65
2022-12-25T10:18:17.593Z,6.33
2022-12-25T10:21:09.316Z,9.30
2022-12-25T10:23:57.814Z,7.70
2022-12-25T10:26:43.022Z,7.22
2022-12-25T10:29:31.625Z,6.88
2022-12-25T10:32:16.759Z,8.50
2022-12-25T10:35:01.505Z,9.50
2022-12-25T10:37:54.987Z,9.98
2022-12-25T10:41:21.709Z,5.63
2022-12-25T10:44:14.849Z,5.53
2022-12-25T10:47:02.085Z,4.97
2022-12-25T10:49:47.333Z,3.58
2022-12-25T10:52:32.223Z,6.80
2022-12-25T10:55:23.556Z,9.80
2022-12-25T10:58:19.725Z,6.95
2022-12-25T11:01:07.799Z,4.93
2022-12-25T11:03:52.702Z,4.82
2022-12-25T11:06:37.878Z,6.40
2022-12-25T11:09:23.216Z,6.10
2022-12-25T11:12:18.849Z,7.43
2022-12-25T11:15:26.678Z,7.03
2022-12-25T11:18:35.966Z,5.45
2022-12-25T11:21:25.703Z,6.32
2022-12-25T11:24:21.759Z,9.07
2022-12-25T11:27:06.571Z,12.00
2022-12-25T11:30:03.959Z,8.13
2022-12-25T11:32:56.090Z,7.15
2022-12-25T11:35:52.837Z,12.45
2022-12-25T11:38:38.707Z,12.85
2022-12-25T11:41:32.506Z,14.00
2022-12-25T11:44:43.513Z,13.43
2022-12-25T11:47:36.367Z,9.70
2022-12-25T11:50:30.765Z,9.85
2022-12-25T11:53:20.977Z,9.75
2022-12-25T11:56:13.995Z,7.28
2022-12-25T11:59:18.154Z,8.43
2022-12-25T12:02:29.547Z,9.68
2022-12-25T12:05:29.100Z,7.70
2022-12-25T12:08:15.386Z,10.38
2022-12-25T12:11:18.623Z,6.47
2022-12-25T12:14:26.716Z,11.20
2022-12-25T12:17:14.529Z,9.77
2022-12-25T12:20:13.825Z,10.20
2022-12-25T12:23:00.266Z,5.80
2022-12-25T12:25:45.811Z,13.70
2022-12-25T12:28:44.103Z,12.33
2022-12-25T12:31:41.623Z,12.13
2022-12-25T12:34:31.814Z,8.68
2022-12-25T12:37:32.428Z,8.13
2022-12-25T12:40:40.631Z,9.95
2022-12-25T12:43:40.118Z,8.27
2022-12-25T12:46:31.011Z,7.68
2022-12-25T12:49:22.412Z,7.78
2022-12-25T12:52:24.807Z,6.60
2022-12-25T12:55:14.592Z,8.90
2022-12-25T12:58:05.268Z,7.37
2022-12-25T13:01:00.591Z,6.53
2022-12-25T13:04:10.221Z,9.27
2022-12-25T13:07:10.117Z,7.45
2022-12-25T13:10:25.061Z,9.90
2022-12-25T13:13:17.612Z,10.23
2022-12-25T13:16:03.332Z,8.82
2022-12-25T13:18:52.444Z,8.75
2022-12-25T13:21:37.252Z,13.77
2022-12-25T13:24:25.808Z,12.68
2022-12-25T13:27:29.264Z,8.23
2022-12-25T13:30:18.820Z,6.93
2022-12-25T13:33:03.909Z,8.30
2022-12-25T13:35:48.926Z,7.68
2022-12-25T13:38:34.276Z,8.40
2022-12-25T13:41:40.964Z,8.80
2022-12-25T13:44:29.810Z,11.68
2022-12-25T13:47:18.049Z,8.85
2022-12-25T13:50:29.885Z,10.98
2022-12-25T13:53:17.749Z,10.35
2022-12-25T13:56:03.036Z,9.20
2022-12-25T13:58:48.475Z,10.57
2022-12-25T14:01:33.713Z,7.65
2022-12-25T14:04:21.852Z,10.18
2022-12-25T14:07:11.713Z,14.30
2022-12-25T14:10:00.146Z,7.93
2022-12-25T14:12:49.345Z,11.15
2022-12-25T14:15:36.315Z,18.67
2022-12-25T14:18:22.922Z,12.68
2022-12-25T14:21:15.285Z,16.02
2022-12-25T14:24:00.624Z,11.50
2022-12-25T14:26:45.743Z,19.65
2022-12-25T14:29:38.755Z,13.13
2022-12-25T14:32:27.354Z,10.70
2022-12-25T14:35:16.901Z,11.45
2022-12-25T14:38:06.885Z,11.17
2022-12-25T14:41:03.997Z,11.18
2022-12-25T14:43:54.091Z,13.38
2022-12-25T14:46:39.018Z,11.07
2022-12-25T14:49:25.382Z,10.90
2022-12-25T14:52:17.872Z,8.17
2022-12-25T14:55:07.911Z,11.15
2022-12-25T14:58:05.196Z,12.27
2022-12-25T15:00:55.926Z,10.85
2022-12-25T15:03:40.715Z,11.23
2022-12-25T15:06:26.048Z,10.43
2022-12-25T15:09:15.981Z,10.73
2022-12-25T15:12:00.749Z,12.30
2022-12-25T15:14:46.104Z,13.65
2022-12-25T15:17:35.362Z,12.82
2022-12-25T15:20:24.437Z,12.57
2022-12-25T15:23:19.813Z,11.95
2022-12-25T15:26:05.237Z,14.15
2022-12-25T15:28:50.287Z,13.98
2022-12-25T15:31:37.895Z,11.63
2022-12-25T15:34:22.780Z,16.23
2022-12-25T15:37:07.762Z,17.15
2022-12-25T15:39:53.644Z,15.05
2022-12-25T15:42:39.008Z,13.73
2022-12-25T15:45:28.651Z,15.88
2022-12-25T15:48:13.406Z,31.03
2022-12-25T15:50:58.632Z,12.48
2022-12-25T15:53:43.512Z,13.93
2022-12-25T15:56:29.522Z,12.00
2022-12-25T15:59:16.434Z,16.80
2022-12-25T16:02:01.982Z,15.07
2022-12-25T16:04:46.982Z,12.43
2022-12-25T16:07:33.472Z,17.10
2022-12-25T16:10:20.181Z,15.65
2022-12-25T16:13:05.240Z,13.25
2022-12-25T16:15:50.243Z,13.87
2022-12-25T16:18:35.126Z,11.52
2022-12-25T16:21:21.752Z,13.35
2022-12-25T16:24:07.285Z,13.82
2022-12-25T16:26:52.325Z,13.65
2022-12-25T16:29:37.254Z,13.23
2022-12-25T16:32:22.254Z,18.42
2022-12-25T16:35:08.380Z,15.02
2022-12-25T16:37:53.397Z,15.40
2022-12-25T16:40:38.178Z,15.30
2022-12-25T16:43:24.337Z,14.83
2022-12-25T16:46:15.201Z,13.20
2022-12-25T16:49:00.286Z,15.15
2022-12-25T16:51:45.240Z,16.83
2022-12-25T16:54:30.022Z,15.10
2022-12-25T16:57:14.967Z,15.93
2022-12-25T16:59:59.965Z,16.90
2022-12-25T17:02:45.009Z,20.23
2022-12-25T17:05:33.168Z,13.32
2022-12-25T17:08:17.936Z,12.77
2022-12-25T17:11:05.001Z,12.20
2022-12-25T17:13:50.310Z,10.48
2022-12-25T17:16:37.635Z,7.45
2022-12-25T17:19:23.776Z,8.00
2022-12-25T17:22:08.716Z,6.82
2022-12-25T17:24:53.503Z,6.73
2022-12-25T17:27:38.657Z,7.10
2022-12-25T17:30:23.725Z,7.40
2022-12-25T17:33:08.742Z,4.00
2022-12-25T17:35:57.347Z,7.10
2022-12-25T17:38:47.629Z,6.90
2022-12-25T17:41:33.140Z,6.80
2022-12-25T17:44:20.968Z,8.43
2022-12-25T17:47:06.088Z,6.63
2022-12-25T17:49:51.181Z,9.13
2022-12-25T17:52:36.397Z,4.93
2022-12-25T17:55:21.457Z,4.38
2022-12-25T17:58:06.928Z,8.80
2022-12-25T18:00:53.492Z,5.78
2022-12-25T18:03:38.918Z,5.35
2022-12-25T18:06:25.213Z,6.53
2022-12-25T18:09:11.408Z,5.05
2022-12-25T18:11:56.484Z,7.85
2022-12-25T18:14:41.692Z,4.95
2022-12-25T18:17:27.075Z,4.43
2022-12-25T18:20:12.607Z,6.97
2022-12-25T18:22:57.507Z,9.13
2022-12-25T18:25:42.829Z,10.05
2022-12-25T18:28:28.215Z,3.97
2022-12-25T18:31:16.773Z,5.85
2022-12-25T18:34:01.931Z,4.53
2022-12-25T18:36:47.035Z,6.47
2022-12-25T18:39:33.178Z,5.07
2022-12-25T18:42:36.745Z,6.35
2022-12-25T18:45:22.007Z,4.82
2022-12-25T18:48:07.387Z,4.40
2022-12-25T18:51:07.033Z,4.50
2022-12-25T18:53:52.181Z,4.55
2022-12-25T18:56:37.347Z,3.88
2022-12-25T18:59:22.325Z,4.53
2022-12-25T19:02:10.564Z,5.17
2022-12-25T19:04:55.963Z,4.75
2022-12-25T19:07:41.262Z,4.72
2022-12-25T19:10:26.153Z,6.60
2022-12-25T19:13:11.319Z,4.97
2022-12-25T19:15:59.384Z,4.90
2022-12-25T19:18:44.196Z,5.55
2022-12-25T19:21:29.347Z,5.78
2022-12-25T19:24:14.417Z,4.68
2022-12-25T19:26:59.370Z,5.15
2022-12-25T19:29:44.634Z,4.70
2022-12-25T19:32:29.532Z,4.07
2022-12-25T19:35:14.752Z,6.57
2022-12-25T19:37:59.696Z,6.45
2022-12-25T19:40:59.917Z,4.97
2022-12-25T19:43:47.529Z,4.27
2022-12-25T19:46:35.347Z,4.55
2022-12-25T19:49:20.384Z,3.67
2022-12-25T19:52:05.574Z,5.13
2022-12-25T19:54:52.389Z,7.78
2022-12-25T19:57:37.584Z,4.03
2022-12-25T20:00:22.704Z,4.90
2022-12-25T20:03:08.753Z,4.32
2022-12-25T20:05:53.840Z,4.20
2022-12-25T20:08:38.716Z,2.97
2022-12-25T20:11:25.850Z,4.03
2022-12-25T20:14:13.087Z,4.55
2022-12-25T20:16:58.280Z,6.03
2022-12-25T20:19:43.933Z,5.05
2022-12-25T20:22:29.084Z,4.72
2022-12-25T20:25:14.317Z,5.83
2022-12-25T20:27:59.414Z,5.50
2022-12-25T20:30:44.773Z,4.70
2022-12-25T20:33:29.887Z,5.28
2022-12-25T20:36:15.213Z,4.00
2022-12-25T20:39:00.735Z,5.27
2022-12-25T20:41:47.398Z,5.50
2022-12-25T20:44:32.195Z,4.53
2022-12-25T20:47:17.160Z,6.00
2022-12-25T20:50:02.491Z,3.95
2022-12-25T20:52:47.659Z,5.13
2022-12-25T20:55:32.840Z,7.65
2022-12-25T20:58:18.383Z,5.32
2022-12-25T21:01:13.627Z,6.45
2022-12-25T21:03:58.829Z,6.53
2022-12-25T21:06:43.921Z,6.57
2022-12-25T21:09:29.162Z,5.88
2022-12-25T21:12:14.330Z,5.45
2022-12-25T21:14:59.168Z,4.55
2022-12-25T21:17:44.503Z,5.18
2022-12-25T21:20:29.618Z,4.37
2022-12-25T21:23:15.612Z,4.97
2022-12-25T21:26:09.369Z,5.00
2022-12-25T21:28:57.267Z,5.43
2022-12-25T21:32:00.749Z,5.07
2022-12-25T21:34:45.889Z,5.07
2022-12-25T21:37:31.804Z,5.07
2022-12-25T21:40:16.838Z,4.50
2022-12-25T21:43:02.083Z,3.63
2022-12-25T21:45:46.989Z,3.95
2022-12-25T21:48:33.522Z,4.33
2022-12-25T21:51:39.989Z,2.53
2022-12-25T21:54:25.045Z,6.35
2022-12-25T21:57:09.931Z,6.32
2022-12-25T21:59:54.758Z,1.73
2022-12-25T22:02:39.960Z,4.57
2022-12-25T22:05:43.549Z,3.22
2022-12-25T22:08:32.581Z,3.63
2022-12-25T22:11:36.180Z,3.78
2022-12-25T22:14:50.932Z,4.47
2022-12-25T22:17:59.497Z,3.40
2022-12-25T22:20:44.984Z,1.85
2022-12-25T22:23:29.769Z,3.00
2022-12-25T22:26:20.628Z,3.00
2022-12-25T22:29:05.916Z,4.13
2022-12-25T22:31:51.155Z,3.53
2022-12-25T22:34:36.941Z,2.25
2022-12-25T22:37:22.664Z,3.13
2022-12-25T22:40:09.051Z,4.28
2022-12-25T22:42:55.812Z,2.63
2022-12-25T22:45:40.685Z,2.37
2022-12-25T22:48:26.273Z,3.10
2022-12-25T22:51:11.386Z,2.25
2022-12-25T22:54:03.410Z,3.97
2022-12-25T22:56:50.553Z,5.28
2022-12-25T22:59:35.887Z,3.13
2022-12-25T23:02:21.093Z,2.70
2022-12-25T23:05:06.754Z,4.25
2022-12-25T23:07:51.894Z,2.90
2022-12-25T23:10:37.076Z,2.67
2022-12-25T23:13:40.877Z,2.00
2022-12-25T23:16:26.178Z,3.95
2022-12-25T23:19:31.791Z,3.72
2022-12-25T23:22:35.885Z,3.70
2022-12-25T23:25:39.761Z,2.63
2022-12-25T23:28:43.375Z,1.97
2022-12-25T23:31:32.366Z,2.55
2022-12-25T23:34:17.431Z,3.05
2022-12-25T23:37:02.760Z,1.75
2022-12-25T23:39:49.920Z,4.10
2022-12-25T23:42:35.360Z,2.43
2022-12-25T23:45:20.397Z,5.20
2022-12-25T23:48:05.430Z,2.65
2022-12-25T23:50:50.407Z,1.90
2022-12-25T23:53:35.930Z,3.45
2022-12-25T23:56:21.112Z,2.53
2022-12-25T23:59:06.539Z,2.22
