createdAt,value
2023-03-18T00:02:42.148Z,56.76
2023-03-18T00:05:43.885Z,56.85
2023-03-18T00:08:47.332Z,56.75
2023-03-18T00:11:49.000Z,56.65
2023-03-18T00:14:51.632Z,56.72
2023-03-18T00:17:53.277Z,56.70
2023-03-18T00:20:54.905Z,56.73
2023-03-18T00:23:58.520Z,56.63
2023-03-18T00:26:59.989Z,57.13
2023-03-18T00:30:01.880Z,56.75
2023-03-18T00:33:03.566Z,56.64
2023-03-18T00:36:16.441Z,56.68
2023-03-18T00:39:21.494Z,56.66
2023-03-18T00:42:23.755Z,56.68
2023-03-18T00:45:25.351Z,56.50
2023-03-18T00:48:27.713Z,56.78
2023-03-18T00:51:32.222Z,56.68
2023-03-18T00:54:34.004Z,56.65
2023-03-18T00:57:35.587Z,56.81
2023-03-18T01:00:38.741Z,56.80
2023-03-18T01:03:44.181Z,56.72
2023-03-18T01:06:46.509Z,56.51
2023-03-18T01:09:48.103Z,56.58
2023-03-18T01:12:49.669Z,56.54
2023-03-18T01:15:52.082Z,56.48
2023-03-18T01:18:53.992Z,56.54
2023-03-18T01:21:55.520Z,56.68
2023-03-18T01:24:58.713Z,56.76
2023-03-18T01:28:07.673Z,56.58
2023-03-18T01:31:10.318Z,56.64
2023-03-18T01:34:12.123Z,56.71
2023-03-18T01:37:19.745Z,56.57
2023-03-18T01:40:26.427Z,56.78
2023-03-18T01:43:34.038Z,56.73
2023-03-18T01:46:40.667Z,56.72
2023-03-18T01:49:50.172Z,56.65
2023-03-18T01:52:59.061Z,56.51
2023-03-18T01:56:01.830Z,56.63
2023-03-18T01:59:06.444Z,56.65
2023-03-18T02:02:14.529Z,56.49
2023-03-18T02:08:25.945Z,56.49
2023-03-18T02:11:28.701Z,56.46
2023-03-18T02:14:33.906Z,56.53
2023-03-18T02:17:40.442Z,56.40
2023-03-18T02:20:42.119Z,56.26
2023-03-18T02:23:53.896Z,56.30
2023-03-18T02:27:26.480Z,56.27
2023-03-18T02:30:33.918Z,56.37
2023-03-18T02:33:39.202Z,56.36
2023-03-18T02:36:41.376Z,56.49
2023-03-18T02:39:44.302Z,56.46
2023-03-18T02:42:48.111Z,56.27
2023-03-18T02:46:18.845Z,56.29
2023-03-18T02:49:22.097Z,56.13
2023-03-18T02:52:23.906Z,56.27
2023-03-18T02:55:25.471Z,56.26
2023-03-18T02:58:27.059Z,56.07
2023-03-18T03:01:33.528Z,56.34
2023-03-18T03:04:35.147Z,56.29
2023-03-18T03:07:36.953Z,56.25
2023-03-18T03:10:42.027Z,56.36
2023-03-18T03:13:45.701Z,56.26
2023-03-18T03:16:48.449Z,56.24
2023-03-18T03:19:50.644Z,56.23
2023-03-18T03:22:53.188Z,56.25
2023-03-18T03:25:55.110Z,56.31
2023-03-18T03:28:56.838Z,56.27
2023-03-18T03:31:58.359Z,56.22
2023-03-18T03:34:59.900Z,56.33
2023-03-18T03:38:01.972Z,56.27
2023-03-18T03:41:03.596Z,56.33
2023-03-18T03:44:05.317Z,56.22
2023-03-18T03:47:07.350Z,56.34
2023-03-18T03:50:10.990Z,56.31
2023-03-18T03:53:12.630Z,56.38
2023-03-18T03:56:15.631Z,56.35
2023-03-18T03:59:18.014Z,56.46
2023-03-18T04:02:50.668Z,56.27
2023-03-18T04:05:54.660Z,56.23
2023-03-18T04:08:59.464Z,56.38
2023-03-18T04:12:00.969Z,56.35
2023-03-18T04:15:03.234Z,56.36
2023-03-18T04:18:07.023Z,56.42
2023-03-18T04:21:10.319Z,56.28
2023-03-18T04:24:20.950Z,56.28
2023-03-18T04:27:22.734Z,56.35
2023-03-18T04:30:26.019Z,56.42
2023-03-18T04:33:34.203Z,56.44
2023-03-18T04:36:36.352Z,56.40
2023-03-18T04:39:37.980Z,56.34
2023-03-18T04:42:40.562Z,56.30
2023-03-18T04:45:44.924Z,56.38
2023-03-18T04:48:47.895Z,56.36
2023-03-18T04:51:49.560Z,56.36
2023-03-18T04:54:58.962Z,56.25
2023-03-18T04:58:01.377Z,56.66
2023-03-18T05:01:06.183Z,56.40
2023-03-18T05:04:12.258Z,56.39
2023-03-18T05:07:21.595Z,56.38
2023-03-18T05:10:32.047Z,56.26
2023-03-18T05:13:33.993Z,56.34
2023-03-18T05:16:36.875Z,56.40
2023-03-18T05:19:39.621Z,56.19
2023-03-18T05:22:48.595Z,56.17
2023-03-18T05:26:05.484Z,56.43
2023-03-18T05:29:09.058Z,56.11
2023-03-18T05:32:17.204Z,56.43
2023-03-18T05:35:22.068Z,56.25
2023-03-18T05:38:25.269Z,56.44
2023-03-18T05:41:27.084Z,56.39
2023-03-18T05:44:29.402Z,56.44
2023-03-18T05:47:33.936Z,56.52
2023-03-18T05:50:46.849Z,56.50
2023-03-18T05:53:53.094Z,56.46
2023-03-18T05:56:59.480Z,56.47
2023-03-18T06:00:01.049Z,56.57
2023-03-18T06:03:06.633Z,56.40
2023-03-18T06:06:09.196Z,56.43
2023-03-18T06:09:12.280Z,56.41
2023-03-18T06:12:16.482Z,56.32
2023-03-18T06:15:19.113Z,56.36
2023-03-18T06:18:22.589Z,56.13
2023-03-18T06:21:24.536Z,56.27
2023-03-18T06:24:26.318Z,56.18
2023-03-18T06:27:29.514Z,56.21
2023-03-18T06:30:34.318Z,56.20
2023-03-18T06:33:36.595Z,56.08
2023-03-18T06:36:39.155Z,56.19
2023-03-18T06:39:46.132Z,55.98
2023-03-18T06:42:48.947Z,55.99
2023-03-18T06:46:02.145Z,55.93
2023-03-18T06:49:05.380Z,56.06
2023-03-18T06:52:11.664Z,55.97
2023-03-18T06:55:14.659Z,56.03
2023-03-18T06:58:18.804Z,55.96
2023-03-18T07:01:35.966Z,56.06
2023-03-18T07:04:37.540Z,55.94
2023-03-18T07:07:39.828Z,56.00
2023-03-18T07:10:42.334Z,56.07
2023-03-18T07:13:47.939Z,55.92
2023-03-18T07:16:59.358Z,55.96
2023-03-18T07:20:00.819Z,56.10
2023-03-18T07:23:03.300Z,55.84
2023-03-18T07:26:05.000Z,55.87
2023-03-18T07:29:07.075Z,56.03
2023-03-18T07:32:08.626Z,55.90
2023-03-18T07:35:13.881Z,56.05
2023-03-18T07:38:15.493Z,55.87
2023-03-18T07:41:17.260Z,56.09
2023-03-18T07:44:18.805Z,55.95
2023-03-18T07:47:20.934Z,56.00
2023-03-18T07:50:22.729Z,56.00
2023-03-18T07:53:24.273Z,56.04
2023-03-18T07:56:27.178Z,56.11
2023-03-18T07:59:28.699Z,56.05
2023-03-18T08:02:30.187Z,56.07
2023-03-18T08:05:31.997Z,56.08
2023-03-18T08:08:33.794Z,56.13
2023-03-18T08:11:35.325Z,56.18
2023-03-18T08:14:37.223Z,56.27
2023-03-18T08:17:39.259Z,56.34
2023-03-18T08:20:41.372Z,56.18
2023-03-18T08:23:42.884Z,56.48
2023-03-18T08:26:44.378Z,56.48
2023-03-18T08:29:46.032Z,56.50
2023-03-18T08:32:48.223Z,56.41
2023-03-18T08:35:50.105Z,56.52
2023-03-18T08:38:51.892Z,56.57
2023-03-18T08:41:54.295Z,56.58
2023-03-18T08:44:56.793Z,56.51
2023-03-18T08:47:58.676Z,56.57
2023-03-18T08:51:01.278Z,56.56
2023-03-18T08:54:02.872Z,56.63
2023-03-18T08:57:04.555Z,56.81
2023-03-18T09:00:07.051Z,56.84
2023-03-18T09:03:09.030Z,56.92
2023-03-18T09:06:11.649Z,57.07
2023-03-18T09:09:13.284Z,56.93
2023-03-18T09:12:14.988Z,57.16
2023-03-18T09:15:20.168Z,57.10
2023-03-18T09:18:22.866Z,57.26
2023-03-18T09:21:24.366Z,57.45
2023-03-18T09:24:25.851Z,57.50
2023-03-18T09:27:28.186Z,57.63
2023-03-18T09:30:30.424Z,57.41
2023-03-18T09:33:32.106Z,57.31
2023-03-18T09:36:33.687Z,57.58
2023-03-18T09:39:35.257Z,57.73
2023-03-18T09:43:13.088Z,58.06
2023-03-18T09:46:47.316Z,58.30
2023-03-18T09:49:49.394Z,58.68
2023-03-18T09:53:14.041Z,58.86
2023-03-18T09:56:20.909Z,58.95
2023-03-18T09:59:29.450Z,59.13
2023-03-18T10:02:46.736Z,59.19
2023-03-18T10:05:53.972Z,59.44
2023-03-18T10:09:04.190Z,59.39
2023-03-18T10:12:36.548Z,59.47
2023-03-18T10:15:46.197Z,59.42
2023-03-18T10:18:47.731Z,59.45
2023-03-18T10:22:12.172Z,59.45
2023-03-18T10:25:35.283Z,59.33
2023-03-18T10:28:42.846Z,59.12
2023-03-18T10:31:53.812Z,59.14
2023-03-18T10:35:22.619Z,59.10
2023-03-18T10:38:29.322Z,59.15
2023-03-18T10:41:35.817Z,59.20
2023-03-18T10:44:38.881Z,58.92
2023-03-18T10:47:44.524Z,58.88
2023-03-18T10:50:59.360Z,58.89
2023-03-18T10:54:03.871Z,58.81
2023-03-18T10:57:05.532Z,58.84
2023-03-18T11:00:25.368Z,58.95
2023-03-18T11:04:06.091Z,58.78
2023-03-18T11:07:13.626Z,59.01
2023-03-18T11:10:24.598Z,59.08
2023-03-18T11:13:27.055Z,59.14
2023-03-18T11:16:39.595Z,59.19
2023-03-18T11:19:50.053Z,59.32
2023-03-18T11:22:55.460Z,59.30
2023-03-18T11:25:57.322Z,59.38
2023-03-18T11:29:10.324Z,59.31
2023-03-18T11:32:28.047Z,59.22
2023-03-18T11:35:39.663Z,59.06
2023-03-18T11:38:42.473Z,59.17
2023-03-18T11:41:44.010Z,59.31
2023-03-18T11:44:46.568Z,59.14
2023-03-18T11:47:51.567Z,59.03
2023-03-18T11:51:27.094Z,58.91
2023-03-18T11:54:47.724Z,58.97
2023-03-18T11:58:14.529Z,58.69
2023-03-18T12:01:24.006Z,58.84
2023-03-18T12:04:44.990Z,58.81
2023-03-18T12:08:12.725Z,58.32
2023-03-18T12:11:38.256Z,57.75
2023-03-18T12:14:43.556Z,57.34
2023-03-18T12:18:00.192Z,57.20
2023-03-18T12:21:45.238Z,56.69
2023-03-18T12:25:04.567Z,56.44
2023-03-18T12:28:27.419Z,56.46
2023-03-18T12:31:48.940Z,56.55
2023-03-18T12:35:04.588Z,56.33
2023-03-18T12:38:35.700Z,56.30
2023-03-18T12:42:01.219Z,56.32
2023-03-18T12:45:08.440Z,56.48
2023-03-18T12:48:23.606Z,56.73
2023-03-18T12:51:52.149Z,56.41
2023-03-18T12:55:02.533Z,56.15
2023-03-18T12:58:11.755Z,56.09
2023-03-18T13:01:20.747Z,55.96
2023-03-18T13:04:28.122Z,55.64
2023-03-18T13:07:43.249Z,55.82
2023-03-18T13:10:50.257Z,55.66
2023-03-18T13:13:56.127Z,55.61
2023-03-18T13:16:59.113Z,55.73
2023-03-18T13:20:04.331Z,55.70
2023-03-18T13:23:16.505Z,55.51
2023-03-18T13:26:26.861Z,55.55
2023-03-18T13:29:45.020Z,55.60
2023-03-18T13:33:16.476Z,55.32
2023-03-18T13:37:07.293Z,55.17
2023-03-18T13:40:15.883Z,55.39
2023-03-18T13:43:19.783Z,55.64
2023-03-18T13:46:27.075Z,55.69
2023-03-18T13:49:31.035Z,55.70
2023-03-18T13:52:43.989Z,55.49
2023-03-18T13:56:00.438Z,55.51
2023-03-18T13:59:06.462Z,55.18
2023-03-18T14:02:31.117Z,55.21
2023-03-18T14:05:33.214Z,54.73
2023-03-18T14:08:47.144Z,54.88
2023-03-18T14:11:52.330Z,54.85
2023-03-18T14:14:57.354Z,55.01
2023-03-18T14:17:59.760Z,54.91
2023-03-18T14:21:04.088Z,54.60
2023-03-18T14:24:19.299Z,54.04
2023-03-18T14:27:21.681Z,53.76
2023-03-18T14:30:33.536Z,54.13
2023-03-18T14:33:49.856Z,54.02
2023-03-18T14:36:54.285Z,54.26
2023-03-18T14:40:17.791Z,54.05
2023-03-18T14:43:34.444Z,54.32
2023-03-18T14:46:41.715Z,54.69
2023-03-18T14:49:54.584Z,54.77
2023-03-18T14:53:15.175Z,54.69
2023-03-18T14:56:30.167Z,54.49
2023-03-18T14:59:31.661Z,54.17
2023-03-18T15:02:37.786Z,54.48
2023-03-18T15:05:42.263Z,54.49
2023-03-18T15:08:53.396Z,54.64
2023-03-18T15:11:55.424Z,54.58
2023-03-18T15:14:56.918Z,54.37
2023-03-18T15:18:16.751Z,54.54
2023-03-18T15:21:21.235Z,54.53
2023-03-18T15:24:26.012Z,54.57
2023-03-18T15:27:29.926Z,54.65
2023-03-18T15:30:33.799Z,54.93
2023-03-18T15:33:38.070Z,54.64
2023-03-18T15:36:45.362Z,54.39
2023-03-18T15:39:46.886Z,54.11
2023-03-18T15:42:48.917Z,53.43
2023-03-18T15:45:56.646Z,54.14
2023-03-18T15:49:02.047Z,54.66
2023-03-18T15:52:08.026Z,54.78
2023-03-18T15:55:29.389Z,54.92
2023-03-18T15:58:38.626Z,54.80
2023-03-18T16:01:40.406Z,54.96
2023-03-18T16:04:44.220Z,54.92
2023-03-18T16:07:46.683Z,55.04
2023-03-18T16:10:54.702Z,55.03
2023-03-18T16:13:56.282Z,55.03
2023-03-18T16:16:57.862Z,55.16
2023-03-18T16:20:00.231Z,55.06
2023-03-18T16:23:01.723Z,55.25
2023-03-18T16:26:03.478Z,55.22
2023-03-18T16:29:15.531Z,55.35
2023-03-18T16:32:17.353Z,55.25
2023-03-18T16:35:21.564Z,55.48
2023-03-18T16:38:23.268Z,55.49
2023-03-18T16:41:25.552Z,55.51
2023-03-18T16:44:27.036Z,55.48
2023-03-18T16:47:28.556Z,55.30
2023-03-18T16:50:35.785Z,55.26
2023-03-18T16:53:37.806Z,55.33
2023-03-18T16:56:39.472Z,55.33
2023-03-18T16:59:49.679Z,55.47
2023-03-18T17:02:55.408Z,55.15
2023-03-18T17:05:57.351Z,55.19
2023-03-18T17:08:58.817Z,55.52
2023-03-18T17:12:06.065Z,55.12
2023-03-18T17:15:09.751Z,55.34
2023-03-18T17:18:14.947Z,55.39
2023-03-18T17:21:17.229Z,55.48
2023-03-18T17:24:18.955Z,55.35
2023-03-18T17:27:25.472Z,55.34
2023-03-18T17:30:35.765Z,55.31
2023-03-18T17:33:37.677Z,55.50
2023-03-18T17:36:39.184Z,55.34
2023-03-18T17:39:40.743Z,55.76
2023-03-18T17:42:43.248Z,55.47
2023-03-18T17:45:44.755Z,55.33
2023-03-18T17:48:46.564Z,55.50
2023-03-18T17:51:48.846Z,55.36
2023-03-18T17:54:50.532Z,55.33
2023-03-18T17:57:52.044Z,55.19
2023-03-18T18:00:53.983Z,55.39
2023-03-18T18:03:59.719Z,55.37
2023-03-18T18:07:01.260Z,55.39
2023-03-18T18:10:02.927Z,55.50
2023-03-18T18:13:13.656Z,55.36
2023-03-18T18:16:16.461Z,55.41
2023-03-18T18:19:18.896Z,55.45
2023-03-18T18:22:26.873Z,55.78
2023-03-18T18:25:30.163Z,55.28
2023-03-18T18:28:35.616Z,55.28
2023-03-18T18:31:37.840Z,55.50
2023-03-18T18:34:39.340Z,55.09
2023-03-18T18:37:41.736Z,55.39
2023-03-18T18:40:43.285Z,55.42
2023-03-18T18:43:44.854Z,55.65
2023-03-18T18:46:46.484Z,55.53
2023-03-18T18:49:48.143Z,55.51
2023-03-18T18:52:49.780Z,55.38
2023-03-18T18:55:53.646Z,55.63
2023-03-18T18:58:55.748Z,55.84
2023-03-18T19:01:57.244Z,55.85
2023-03-18T19:04:59.982Z,55.97
2023-03-18T19:08:03.874Z,55.84
2023-03-18T19:11:07.759Z,55.78
2023-03-18T19:14:27.216Z,55.78
2023-03-18T19:17:28.936Z,55.83
2023-03-18T19:20:30.727Z,55.92
2023-03-18T19:23:34.737Z,55.92
2023-03-18T19:26:36.198Z,55.84
2023-03-18T19:29:38.417Z,55.62
2023-03-18T19:32:40.214Z,55.74
2023-03-18T19:35:42.467Z,55.71
2023-03-18T19:38:44.038Z,55.70
2023-03-18T19:41:49.525Z,55.60
2023-03-18T19:44:51.112Z,55.48
2023-03-18T19:47:53.191Z,55.56
2023-03-18T19:50:57.778Z,55.74
2023-03-18T19:54:00.089Z,55.40
2023-03-18T19:57:27.451Z,55.39
2023-03-18T20:00:30.143Z,55.34
2023-03-18T20:03:31.624Z,55.37
2023-03-18T20:06:33.323Z,55.39
2023-03-18T20:09:35.919Z,55.52
2023-03-18T20:12:39.380Z,55.37
2023-03-18T20:15:41.146Z,55.60
2023-03-18T20:18:43.952Z,55.39
2023-03-18T20:21:46.517Z,55.44
2023-03-18T20:24:48.765Z,55.41
2023-03-18T20:27:53.265Z,55.29
2023-03-18T20:30:56.505Z,55.45
2023-03-18T20:33:58.288Z,55.25
2023-03-18T20:36:59.883Z,55.27
2023-03-18T20:40:07.350Z,55.28
2023-03-18T20:43:28.853Z,55.26
2023-03-18T20:46:30.980Z,55.44
2023-03-18T20:49:32.509Z,55.00
2023-03-18T20:52:33.996Z,55.15
2023-03-18T20:55:35.945Z,55.11
2023-03-18T20:58:37.434Z,55.22
2023-03-18T21:01:39.408Z,55.28
2023-03-18T21:04:40.965Z,55.24
2023-03-18T21:07:43.716Z,55.29
2023-03-18T21:10:45.344Z,55.26
2023-03-18T21:13:46.915Z,55.22
2023-03-18T21:16:48.856Z,55.14
2023-03-18T21:19:51.994Z,55.23
2023-03-18T21:22:54.377Z,55.27
2023-03-18T21:25:56.468Z,55.15
2023-03-18T21:28:57.997Z,55.24
2023-03-18T21:32:00.028Z,55.12
2023-03-18T21:35:01.543Z,55.06
2023-03-18T21:38:03.008Z,55.05
2023-03-18T21:41:20.005Z,55.17
2023-03-18T21:44:21.708Z,55.01
2023-03-18T21:47:25.078Z,55.08
2023-03-18T21:50:26.709Z,55.05
2023-03-18T21:53:28.645Z,55.14
2023-03-18T21:56:30.154Z,55.12
2023-03-18T21:59:34.658Z,55.10
2023-03-18T22:02:37.701Z,55.33
2023-03-18T22:05:39.214Z,55.17
2023-03-18T22:08:40.894Z,55.05
2023-03-18T22:11:42.419Z,55.02
2023-03-18T22:14:43.961Z,55.21
2023-03-18T22:17:45.499Z,55.24
2023-03-18T22:20:49.210Z,55.29
2023-03-18T22:23:51.534Z,55.27
2023-03-18T22:26:53.015Z,55.39
2023-03-18T22:29:56.436Z,55.24
2023-03-18T22:32:59.844Z,55.26
2023-03-18T22:36:01.477Z,55.29
2023-03-18T22:39:03.078Z,55.25
2023-03-18T22:42:04.678Z,55.57
2023-03-18T22:45:07.015Z,55.39
2023-03-18T22:48:16.620Z,55.35
2023-03-18T22:51:24.503Z,55.44
2023-03-18T22:54:27.125Z,55.58
2023-03-18T22:57:28.963Z,55.67
2023-03-18T23:00:38.940Z,55.59
2023-03-18T23:03:40.664Z,55.77
2023-03-18T23:06:42.987Z,55.69
2023-03-18T23:09:56.151Z,55.94
2023-03-18T23:12:58.399Z,55.92
2023-03-18T23:16:01.003Z,55.85
2023-03-18T23:19:02.480Z,56.00
2023-03-18T23:22:03.979Z,55.97
2023-03-18T23:25:06.614Z,55.99
2023-03-18T23:28:08.405Z,55.63
2023-03-18T23:31:10.003Z,55.90
2023-03-18T23:34:11.525Z,55.83
2023-03-18T23:37:14.180Z,55.84
2023-03-18T23:40:17.491Z,55.99
2023-03-18T23:43:20.910Z,56.05
2023-03-18T23:46:22.387Z,56.26
2023-03-18T23:49:24.023Z,56.00
2023-03-18T23:52:25.534Z,55.82
2023-03-18T23:55:34.613Z,56.08
2023-03-18T23:58:36.776Z,55.85
