createdAt,value
2023-01-27T00:00:03.251Z,0.00
2023-01-27T00:01:03.198Z,0.00
2023-01-27T00:02:03.176Z,0.00
2023-01-27T00:03:03.101Z,0.00
2023-01-27T00:04:03.088Z,0.00
2023-01-27T00:05:03.002Z,0.00
2023-01-27T00:06:02.957Z,0.00
2023-01-27T00:07:02.908Z,0.00
2023-01-27T00:08:02.880Z,0.00
2023-01-27T00:09:02.835Z,0.00
2023-01-27T00:10:02.797Z,0.00
2023-01-27T00:11:02.712Z,0.00
2023-01-27T00:12:02.660Z,0.00
2023-01-27T00:13:02.610Z,0.00
2023-01-27T00:14:02.596Z,0.00
2023-01-27T00:15:02.510Z,0.00
2023-01-27T00:16:02.608Z,0.00
2023-01-27T00:17:02.427Z,0.00
2023-01-27T00:18:02.364Z,0.00
2023-01-27T00:19:02.322Z,0.00
2023-01-27T00:20:03.906Z,0.00
2023-01-27T00:21:02.219Z,0.00
2023-01-27T00:22:02.173Z,0.00
2023-01-27T00:23:02.130Z,0.00
2023-01-27T00:24:02.113Z,0.00
2023-01-27T00:25:02.025Z,0.00
2023-01-27T00:26:01.986Z,0.00
2023-01-27T00:27:01.940Z,0.00
2023-01-27T00:28:01.876Z,0.00
2023-01-27T00:29:01.832Z,0.00
2023-01-27T00:30:01.781Z,0.00
2023-01-27T00:31:01.862Z,0.00
2023-01-27T00:32:01.678Z,0.00
2023-01-27T00:33:02.069Z,0.00
2023-01-27T00:34:01.591Z,0.00
2023-01-27T00:35:01.546Z,0.00
2023-01-27T00:36:01.490Z,0.00
2023-01-27T00:37:01.442Z,0.00
2023-01-27T00:38:01.391Z,0.00
2023-01-27T00:39:01.349Z,0.00
2023-01-27T00:40:01.297Z,0.00
2023-01-27T00:41:01.254Z,0.00
2023-01-27T00:42:01.234Z,0.00
2023-01-27T00:43:01.141Z,0.00
2023-01-27T00:44:01.093Z,0.00
2023-01-27T00:45:01.061Z,0.00
2023-01-27T00:46:01.000Z,0.00
2023-01-27T00:47:00.943Z,0.00
2023-01-27T00:48:00.895Z,0.00
2023-01-27T00:49:00.849Z,0.00
2023-01-27T00:50:00.832Z,0.00
2023-01-27T00:51:00.766Z,0.00
2023-01-27T00:52:00.703Z,0.00
2023-01-27T00:53:00.656Z,0.00
2023-01-27T00:54:00.636Z,0.00
2023-01-27T00:55:00.553Z,0.00
2023-01-27T00:56:00.573Z,0.00
2023-01-27T00:57:00.462Z,0.00
2023-01-27T00:58:00.404Z,0.00
2023-01-27T00:59:00.398Z,0.00
2023-01-27T01:00:00.311Z,0.00
2023-01-27T01:01:00.260Z,0.00
2023-01-27T01:02:00.266Z,0.00
2023-01-27T01:03:00.253Z,0.00
2023-01-27T01:04:00.108Z,0.00
2023-01-27T01:05:00.164Z,0.00
2023-01-27T01:06:00.036Z,0.00
2023-01-27T01:06:59.969Z,0.00
2023-01-27T01:07:59.956Z,0.00
2023-01-27T01:08:59.884Z,0.00
2023-01-27T01:09:59.827Z,0.00
2023-01-27T01:10:59.841Z,0.00
2023-01-27T01:11:59.732Z,0.00
2023-01-27T01:12:59.703Z,0.00
2023-01-27T01:13:59.628Z,0.00
2023-01-27T01:14:59.576Z,0.00
2023-01-27T01:15:59.565Z,0.00
2023-01-27T01:16:59.490Z,0.00
2023-01-27T01:17:59.426Z,0.00
2023-01-27T01:18:59.372Z,0.00
2023-01-27T01:19:59.328Z,0.00
2023-01-27T01:20:59.280Z,0.00
2023-01-27T01:21:59.228Z,0.00
2023-01-27T01:22:59.509Z,0.00
2023-01-27T01:23:59.195Z,0.00
2023-01-27T01:24:59.088Z,0.00
2023-01-27T01:25:59.032Z,0.00
2023-01-27T01:26:58.983Z,0.00
2023-01-27T01:27:58.935Z,0.00
2023-01-27T01:28:58.905Z,0.00
2023-01-27T01:29:58.848Z,0.00
2023-01-27T01:30:58.918Z,0.00
2023-01-27T01:31:58.741Z,0.00
2023-01-27T01:32:58.695Z,0.00
2023-01-27T01:33:58.641Z,0.00
2023-01-27T01:34:58.661Z,0.00
2023-01-27T01:35:58.563Z,0.00
2023-01-27T01:36:58.491Z,0.00
2023-01-27T01:37:58.446Z,0.00
2023-01-27T01:38:58.394Z,0.00
2023-01-27T01:39:58.343Z,0.00
2023-01-27T01:40:58.315Z,0.00
2023-01-27T01:41:58.251Z,0.00
2023-01-27T01:42:58.205Z,0.00
2023-01-27T01:43:58.151Z,0.00
2023-01-27T01:44:58.101Z,0.00
2023-01-27T01:45:58.053Z,0.00
2023-01-27T01:46:58.034Z,0.00
2023-01-27T01:47:57.952Z,0.00
2023-01-27T01:48:57.967Z,0.00
2023-01-27T01:49:57.887Z,0.00
2023-01-27T01:50:57.806Z,0.00
2023-01-27T01:51:57.755Z,0.00
2023-01-27T01:52:57.764Z,0.00
2023-01-27T01:53:57.665Z,0.00
2023-01-27T01:54:57.604Z,0.00
2023-01-27T01:55:57.560Z,0.00
2023-01-27T01:56:57.509Z,0.00
2023-01-27T01:57:57.472Z,0.00
2023-01-27T01:58:57.421Z,0.00
2023-01-27T01:59:57.365Z,0.00
2023-01-27T02:00:57.342Z,0.00
2023-01-27T02:01:57.326Z,0.00
2023-01-27T02:02:57.359Z,0.00
2023-01-27T02:03:57.181Z,0.00
2023-01-27T02:04:57.115Z,0.00
2023-01-27T02:05:57.072Z,0.00
2023-01-27T02:06:57.019Z,0.00
2023-01-27T02:07:57.005Z,0.00
2023-01-27T02:08:56.946Z,0.00
2023-01-27T02:09:56.875Z,0.00
2023-01-27T02:10:56.822Z,0.00
2023-01-27T02:11:56.774Z,0.00
2023-01-27T02:12:56.729Z,0.00
2023-01-27T02:13:56.676Z,0.00
2023-01-27T02:14:56.638Z,0.00
2023-01-27T02:15:56.574Z,0.00
2023-01-27T02:16:56.607Z,0.00
2023-01-27T02:17:56.484Z,0.00
2023-01-27T02:18:56.441Z,0.00
2023-01-27T02:19:56.475Z,0.00
2023-01-27T02:20:56.336Z,0.00
2023-01-27T02:21:56.306Z,0.00
2023-01-27T02:22:56.232Z,0.00
2023-01-27T02:23:56.211Z,0.00
2023-01-27T02:24:56.159Z,0.00
2023-01-27T02:25:56.083Z,0.00
2023-01-27T02:26:56.039Z,0.00
2023-01-27T02:27:55.997Z,0.00
2023-01-27T02:28:55.951Z,0.00
2023-01-27T02:29:55.900Z,0.00
2023-01-27T02:30:56.096Z,0.00
2023-01-27T02:31:55.799Z,0.00
2023-01-27T02:32:55.756Z,0.00
2023-01-27T02:33:55.749Z,0.00
2023-01-27T02:34:55.661Z,0.00
2023-01-27T02:35:55.606Z,0.00
2023-01-27T02:36:55.560Z,0.00
2023-01-27T02:37:55.565Z,0.00
2023-01-27T02:38:55.453Z,0.00
2023-01-27T02:39:55.461Z,0.00
2023-01-27T02:40:55.351Z,0.00
2023-01-27T02:41:55.302Z,0.00
2023-01-27T02:42:55.286Z,0.00
2023-01-27T02:43:55.223Z,0.00
2023-01-27T02:44:55.166Z,0.00
2023-01-27T02:45:55.139Z,0.00
2023-01-27T02:46:55.052Z,0.00
2023-01-27T02:47:55.034Z,0.00
2023-01-27T02:48:54.984Z,0.00
2023-01-27T02:49:54.910Z,0.00
2023-01-27T02:50:54.939Z,0.00
2023-01-27T02:51:54.809Z,0.00
2023-01-27T02:52:54.780Z,0.00
2023-01-27T02:53:54.725Z,0.00
2023-01-27T02:54:54.702Z,0.00
2023-01-27T02:55:54.618Z,0.00
2023-01-27T02:56:54.569Z,0.00
2023-01-27T02:57:54.605Z,0.00
2023-01-27T02:58:54.465Z,0.00
2023-01-27T02:59:54.425Z,0.00
2023-01-27T03:00:54.450Z,0.00
2023-01-27T03:01:54.339Z,0.00
2023-01-27T03:02:54.271Z,0.00
2023-01-27T03:03:54.236Z,0.00
2023-01-27T03:04:54.168Z,0.00
2023-01-27T03:05:54.135Z,0.00
2023-01-27T03:06:54.112Z,0.00
2023-01-27T03:07:54.026Z,0.00
2023-01-27T03:08:53.987Z,0.00
2023-01-27T03:09:53.929Z,0.00
2023-01-27T03:10:53.886Z,0.00
2023-01-27T03:11:53.825Z,0.00
2023-01-27T03:12:53.793Z,0.00
2023-01-27T03:13:53.772Z,0.00
2023-01-27T03:14:53.692Z,0.00
2023-01-27T03:15:53.673Z,0.00
2023-01-27T03:16:53.625Z,0.00
2023-01-27T03:17:53.538Z,0.00
2023-01-27T03:18:53.536Z,0.00
2023-01-27T03:19:53.445Z,0.00
2023-01-27T03:20:53.389Z,0.00
2023-01-27T03:21:53.354Z,0.00
2023-01-27T03:22:53.303Z,0.00
2023-01-27T03:23:53.287Z,0.00
2023-01-27T03:24:53.221Z,0.00
2023-01-27T03:25:53.143Z,0.00
2023-01-27T03:26:53.099Z,0.00
2023-01-27T03:27:53.045Z,0.00
2023-01-27T03:28:53.015Z,0.00
2023-01-27T03:29:52.947Z,0.00
2023-01-27T03:30:52.990Z,0.00
2023-01-27T03:31:52.974Z,0.00
2023-01-27T03:32:52.796Z,0.00
2023-01-27T03:33:52.772Z,0.00
2023-01-27T03:34:52.745Z,0.00
2023-01-27T03:35:52.679Z,0.00
2023-01-27T03:36:52.696Z,0.00
2023-01-27T03:37:52.565Z,0.00
2023-01-27T03:38:52.558Z,0.00
2023-01-27T03:39:52.462Z,0.00
2023-01-27T03:40:52.416Z,0.00
2023-01-27T03:41:52.366Z,0.00
2023-01-27T03:42:52.383Z,0.00
2023-01-27T03:43:52.347Z,0.00
2023-01-27T03:44:52.213Z,0.00
2023-01-27T03:45:52.190Z,0.00
2023-01-27T03:46:52.136Z,0.00
2023-01-27T03:47:52.073Z,0.00
2023-01-27T03:48:52.022Z,0.00
2023-01-27T03:49:51.977Z,0.00
2023-01-27T03:50:51.935Z,0.00
2023-01-27T03:51:51.884Z,0.00
2023-01-27T03:52:51.818Z,0.00
2023-01-27T03:53:51.770Z,0.00
2023-01-27T03:54:51.753Z,0.00
2023-01-27T03:55:51.690Z,0.00
2023-01-27T03:56:51.631Z,0.00
2023-01-27T03:57:51.644Z,0.00
2023-01-27T03:58:51.526Z,0.00
2023-01-27T03:59:51.475Z,0.00
2023-01-27T04:00:51.465Z,0.00
2023-01-27T04:01:51.450Z,0.00
2023-01-27T04:02:51.395Z,0.00
2023-01-27T04:03:51.306Z,0.00
2023-01-27T04:04:51.228Z,0.00
2023-01-27T04:05:51.184Z,0.00
2023-01-27T04:06:51.141Z,0.00
2023-01-27T04:07:51.088Z,0.00
2023-01-27T04:08:51.035Z,0.00
2023-01-27T04:09:50.996Z,0.00
2023-01-27T04:10:50.933Z,0.00
2023-01-27T04:11:50.897Z,0.00
2023-01-27T04:12:50.846Z,0.00
2023-01-27T04:13:50.792Z,0.00
2023-01-27T04:14:50.744Z,0.00
2023-01-27T04:15:50.754Z,0.00
2023-01-27T04:16:50.638Z,0.00
2023-01-27T04:17:50.597Z,0.00
2023-01-27T04:18:50.694Z,0.00
2023-01-27T04:19:50.511Z,0.00
2023-01-27T04:20:50.505Z,0.00
2023-01-27T04:21:50.450Z,0.00
2023-01-27T04:22:50.347Z,0.00
2023-01-27T04:23:50.335Z,0.00
2023-01-27T04:24:50.342Z,0.00
2023-01-27T04:25:50.203Z,0.00
2023-01-27T04:26:50.165Z,0.00
2023-01-27T04:27:50.160Z,0.00
2023-01-27T04:28:50.063Z,0.00
2023-01-27T04:29:50.048Z,0.00
2023-01-27T04:30:49.958Z,0.00
2023-01-27T04:31:49.932Z,0.00
2023-01-27T04:32:49.866Z,0.00
2023-01-27T04:33:49.831Z,0.00
2023-01-27T04:34:49.789Z,0.00
2023-01-27T04:35:49.715Z,0.00
2023-01-27T04:36:49.690Z,0.00
2023-01-27T04:37:49.634Z,0.00
2023-01-27T04:38:49.567Z,0.00
2023-01-27T04:39:49.573Z,0.00
2023-01-27T04:40:49.500Z,0.00
2023-01-27T04:41:49.507Z,0.00
2023-01-27T04:42:49.362Z,0.00
2023-01-27T04:43:49.321Z,0.00
2023-01-27T04:44:49.720Z,0.00
2023-01-27T04:45:49.301Z,0.00
2023-01-27T04:46:49.172Z,0.00
2023-01-27T04:47:49.239Z,0.00
2023-01-27T04:48:49.073Z,0.00
2023-01-27T04:49:49.085Z,0.00
2023-01-27T04:50:48.990Z,0.00
2023-01-27T04:51:48.996Z,0.00
2023-01-27T04:52:48.876Z,0.00
2023-01-27T04:53:48.821Z,0.00
2023-01-27T04:54:48.801Z,0.00
2023-01-27T04:55:48.929Z,0.00
2023-01-27T04:56:48.681Z,0.00
2023-01-27T04:57:48.629Z,0.00
2023-01-27T04:58:48.581Z,0.00
2023-01-27T04:59:48.530Z,0.00
2023-01-27T05:00:48.478Z,0.00
2023-01-27T05:01:48.574Z,0.00
2023-01-27T05:02:48.441Z,0.00
2023-01-27T05:03:48.345Z,0.00
2023-01-27T05:04:48.282Z,0.00
2023-01-27T05:05:48.239Z,0.00
2023-01-27T05:06:48.186Z,0.00
2023-01-27T05:07:48.138Z,0.00
2023-01-27T05:08:48.154Z,0.00
2023-01-27T05:09:48.045Z,0.00
2023-01-27T05:10:48.082Z,0.00
2023-01-27T05:11:47.949Z,0.00
2023-01-27T05:12:47.898Z,0.00
2023-01-27T05:13:47.893Z,0.00
2023-01-27T05:14:47.893Z,0.00
2023-01-27T05:15:47.778Z,0.00
2023-01-27T05:16:47.761Z,0.00
2023-01-27T05:17:47.647Z,0.00
2023-01-27T05:18:47.593Z,0.00
2023-01-27T05:19:47.578Z,0.00
2023-01-27T05:20:47.598Z,0.00
2023-01-27T05:21:47.458Z,0.00
2023-01-27T05:22:47.399Z,0.00
2023-01-27T05:23:47.387Z,0.00
2023-01-27T05:24:47.305Z,0.00
2023-01-27T05:25:47.275Z,0.00
2023-01-27T05:26:47.245Z,0.00
2023-01-27T05:27:47.164Z,0.00
2023-01-27T05:28:47.106Z,0.00
2023-01-27T05:29:47.056Z,0.00
2023-01-27T05:30:47.014Z,0.00
2023-01-27T05:31:47.088Z,0.00
2023-01-27T05:32:46.945Z,0.00
2023-01-27T05:33:46.863Z,0.00
2023-01-27T05:34:46.811Z,0.00
2023-01-27T05:35:46.762Z,0.00
2023-01-27T05:36:46.714Z,0.00
2023-01-27T05:37:46.664Z,0.00
2023-01-27T05:38:46.672Z,0.00
2023-01-27T05:39:46.562Z,0.00
2023-01-27T05:40:46.515Z,0.00
2023-01-27T05:41:46.467Z,0.00
2023-01-27T05:42:46.414Z,0.00
2023-01-27T05:43:46.377Z,0.00
2023-01-27T05:44:46.341Z,0.00
2023-01-27T05:45:46.269Z,0.00
2023-01-27T05:46:46.303Z,0.00
2023-01-27T05:47:46.168Z,0.00
2023-01-27T05:48:46.129Z,0.00
2023-01-27T05:49:46.072Z,0.00
2023-01-27T05:50:46.065Z,0.00
2023-01-27T05:51:45.979Z,0.00
2023-01-27T05:52:45.926Z,0.00
2023-01-27T05:53:45.881Z,0.00
2023-01-27T05:54:45.826Z,0.00
2023-01-27T05:55:45.780Z,0.00
2023-01-27T05:56:45.743Z,0.00
2023-01-27T05:57:45.684Z,0.00
2023-01-27T05:58:45.638Z,0.00
2023-01-27T05:59:45.584Z,0.00
2023-01-27T06:03:47.789Z,0.00
2023-01-27T06:04:47.392Z,0.00
2023-01-27T06:05:47.391Z,0.00
2023-01-27T06:06:47.280Z,0.00
2023-01-27T06:07:47.410Z,0.00
2023-01-27T06:08:47.186Z,0.00
2023-01-27T06:09:47.231Z,0.00
2023-01-27T06:10:47.083Z,0.00
2023-01-27T06:11:47.561Z,0.00
2023-01-27T06:12:46.983Z,0.00
2023-01-27T06:13:46.973Z,0.00
2023-01-27T06:14:46.885Z,0.00
2023-01-27T06:15:47.650Z,0.00
2023-01-27T06:16:47.065Z,0.00
2023-01-27T06:17:48.053Z,0.00
2023-01-27T06:18:46.689Z,0.00
2023-01-27T06:19:47.870Z,0.00
2023-01-27T06:20:46.778Z,0.00
2023-01-27T06:21:46.542Z,0.00
2023-01-27T06:22:46.595Z,0.00
2023-01-27T06:23:46.440Z,0.00
2023-01-27T06:24:46.389Z,0.00
2023-01-27T06:25:46.363Z,0.00
2023-01-27T06:26:46.424Z,0.00
2023-01-27T06:27:46.241Z,0.00
2023-01-27T06:28:46.434Z,0.00
2023-01-27T06:29:46.146Z,0.00
2023-01-27T06:30:46.144Z,0.00
2023-01-27T06:31:46.502Z,0.00
2023-01-27T06:32:45.996Z,0.00
2023-01-27T06:33:46.065Z,0.00
2023-01-27T06:34:45.900Z,0.00
2023-01-27T06:35:46.073Z,0.00
2023-01-27T06:36:45.794Z,0.00
2023-01-27T06:37:46.097Z,0.00
2023-01-27T06:38:45.717Z,0.00
2023-01-27T06:39:46.716Z,0.00
2023-01-27T06:40:45.603Z,0.00
2023-01-27T06:41:45.546Z,0.00
2023-01-27T06:42:45.504Z,0.00
2023-01-27T06:43:46.742Z,0.00
2023-01-27T06:44:45.402Z,0.00
2023-01-27T06:45:45.532Z,0.00
2023-01-27T06:46:45.365Z,0.00
2023-01-27T06:47:45.252Z,0.00
2023-01-27T06:48:45.353Z,0.00
2023-01-27T06:49:45.178Z,0.00
2023-01-27T06:50:46.187Z,0.00
2023-01-27T06:51:45.220Z,0.00
2023-01-27T06:52:45.005Z,0.00
2023-01-27T06:53:44.960Z,0.00
2023-01-27T06:54:44.983Z,0.00
2023-01-27T06:55:44.869Z,5.63
2023-01-27T06:56:44.996Z,5.63
2023-01-27T06:57:44.775Z,5.63
2023-01-27T06:58:44.857Z,5.63
2023-01-27T06:59:44.816Z,5.63
2023-01-27T07:00:44.632Z,11.25
2023-01-27T07:01:44.671Z,11.25
2023-01-27T07:02:44.578Z,11.25
2023-01-27T07:03:45.144Z,11.25
2023-01-27T07:04:44.420Z,11.25
2023-01-27T07:05:44.456Z,11.25
2023-01-27T07:06:44.507Z,11.25
2023-01-27T07:07:45.490Z,11.25
2023-01-27T07:08:44.218Z,16.88
2023-01-27T07:09:52.312Z,11.25
2023-01-27T07:10:44.186Z,11.25
2023-01-27T07:11:44.072Z,16.88
2023-01-27T07:13:05.290Z,16.88
2023-01-27T07:13:43.974Z,16.88
2023-01-27T07:14:45.032Z,16.88
2023-01-27T07:15:43.874Z,16.88
2023-01-27T07:16:44.018Z,22.50
2023-01-27T07:17:43.777Z,28.13
2023-01-27T07:18:44.034Z,33.75
2023-01-27T07:19:43.674Z,39.38
2023-01-27T07:20:43.629Z,39.38
2023-01-27T07:21:43.577Z,39.38
2023-01-27T07:22:43.653Z,39.38
2023-01-27T07:23:43.470Z,39.38
2023-01-27T07:24:43.681Z,39.38
2023-01-27T07:25:43.371Z,45.00
2023-01-27T07:26:43.535Z,50.63
2023-01-27T07:27:43.490Z,45.00
2023-01-27T07:28:43.218Z,45.00
2023-01-27T07:29:43.309Z,39.38
2023-01-27T07:30:43.166Z,39.38
2023-01-27T07:31:43.091Z,39.38
2023-01-27T07:32:43.025Z,39.38
2023-01-27T07:33:43.327Z,39.38
2023-01-27T07:34:42.921Z,39.38
2023-01-27T07:35:43.155Z,39.38
2023-01-27T07:36:42.823Z,39.38
2023-01-27T07:37:42.793Z,39.38
2023-01-27T07:38:42.722Z,39.38
2023-01-27T07:39:44.211Z,45.00
2023-01-27T07:40:42.625Z,45.00
2023-01-27T07:41:42.781Z,33.75
2023-01-27T07:42:42.526Z,33.75
2023-01-27T07:43:42.479Z,39.38
2023-01-27T07:44:42.602Z,45.00
2023-01-27T07:45:43.692Z,50.63
2023-01-27T07:46:43.421Z,50.63
2023-01-27T07:47:42.284Z,50.63
2023-01-27T07:48:42.238Z,61.88
2023-01-27T07:49:42.187Z,61.88
2023-01-27T07:50:43.452Z,61.88
2023-01-27T07:51:42.089Z,78.75
2023-01-27T07:52:42.232Z,84.38
2023-01-27T07:53:41.988Z,78.75
2023-01-27T07:54:41.936Z,67.50
2023-01-27T07:55:42.055Z,67.50
2023-01-27T07:56:42.105Z,73.13
2023-01-27T07:57:41.859Z,78.75
2023-01-27T07:58:41.760Z,84.38
2023-01-27T07:59:42.901Z,84.38
2023-01-27T08:00:41.694Z,78.75
2023-01-27T08:01:42.914Z,78.75
2023-01-27T08:02:41.567Z,78.75
2023-01-27T08:03:41.697Z,84.38
2023-01-27T08:04:52.428Z,84.38
2023-01-27T08:05:41.394Z,90.00
2023-01-27T08:06:41.515Z,95.63
2023-01-27T08:07:41.286Z,101.25
2023-01-27T08:08:41.531Z,106.88
2023-01-27T08:09:41.193Z,112.50
2023-01-27T08:10:42.368Z,118.13
2023-01-27T08:11:41.090Z,123.75
2023-01-27T08:12:41.161Z,123.75
2023-01-27T08:13:40.996Z,129.38
2023-01-27T08:14:41.168Z,135.00
2023-01-27T08:15:40.900Z,135.00
2023-01-27T08:16:40.886Z,118.13
2023-01-27T08:17:40.806Z,123.75
2023-01-27T08:18:42.025Z,118.13
2023-01-27T08:19:40.714Z,118.13
2023-01-27T08:20:41.006Z,129.38
2023-01-27T08:21:40.612Z,129.38
2023-01-27T08:22:40.555Z,129.38
2023-01-27T08:23:40.730Z,140.63
2023-01-27T08:24:40.454Z,129.38
2023-01-27T08:25:40.529Z,123.75
2023-01-27T08:26:40.396Z,112.50
2023-01-27T08:27:40.303Z,118.13
2023-01-27T08:28:40.255Z,129.38
2023-01-27T08:29:40.376Z,135.00
2023-01-27T08:30:40.180Z,146.25
2023-01-27T08:31:40.554Z,140.63
2023-01-27T08:32:40.222Z,135.00
2023-01-27T08:33:40.018Z,135.00
2023-01-27T08:34:39.962Z,135.00
2023-01-27T08:35:39.998Z,123.75
2023-01-27T08:36:39.863Z,135.00
2023-01-27T08:37:40.007Z,140.63
2023-01-27T08:38:39.789Z,135.00
2023-01-27T08:39:39.823Z,135.00
2023-01-27T08:40:39.667Z,135.00
2023-01-27T08:41:39.859Z,118.13
2023-01-27T08:42:39.568Z,95.63
2023-01-27T08:43:39.637Z,84.38
2023-01-27T08:44:40.876Z,112.50
2023-01-27T08:45:39.463Z,146.25
2023-01-27T08:46:39.456Z,157.50
2023-01-27T08:47:39.322Z,163.13
2023-01-27T08:48:39.473Z,146.25
2023-01-27T08:49:39.220Z,146.25
2023-01-27T08:50:39.200Z,157.50
2023-01-27T08:51:39.299Z,157.50
2023-01-27T08:52:39.100Z,151.88
2023-01-27T08:53:39.309Z,157.50
2023-01-27T08:54:38.974Z,174.38
2023-01-27T08:55:38.931Z,174.38
2023-01-27T08:56:39.176Z,163.13
2023-01-27T08:57:38.926Z,185.63
2023-01-27T08:58:38.795Z,180.00
2023-01-27T08:59:38.942Z,191.25
2023-01-27T09:00:38.684Z,213.75
2023-01-27T09:01:38.656Z,225.00
2023-01-27T09:02:39.778Z,230.63
2023-01-27T09:03:38.531Z,230.63
2023-01-27T09:04:39.686Z,253.13
2023-01-27T09:05:38.434Z,275.63
2023-01-27T09:06:38.386Z,281.25
2023-01-27T09:07:38.342Z,315.00
2023-01-27T09:08:39.618Z,326.25
2023-01-27T09:09:38.242Z,286.88
2023-01-27T09:10:38.400Z,275.63
2023-01-27T09:11:38.139Z,275.63
2023-01-27T09:12:38.085Z,241.88
2023-01-27T09:13:38.217Z,202.50
2023-01-27T09:14:38.017Z,196.88
2023-01-27T09:15:38.028Z,180.00
2023-01-27T09:16:37.909Z,163.13
2023-01-27T09:17:38.045Z,174.38
2023-01-27T09:18:37.821Z,213.75
2023-01-27T09:19:37.894Z,180.00
2023-01-27T09:20:37.933Z,163.13
2023-01-27T09:21:37.879Z,163.13
2023-01-27T09:22:37.606Z,185.63
2023-01-27T09:23:37.576Z,174.38
2023-01-27T09:24:37.505Z,168.75
2023-01-27T09:25:37.697Z,191.25
2023-01-27T09:26:37.484Z,151.88
2023-01-27T09:27:39.792Z,151.88
2023-01-27T09:28:37.313Z,151.88
2023-01-27T09:29:37.265Z,146.25
2023-01-27T09:30:39.378Z,157.50
2023-01-27T09:31:37.224Z,157.50
2023-01-27T09:32:37.341Z,146.25
2023-01-27T09:33:37.076Z,163.13
2023-01-27T09:34:37.016Z,180.00
2023-01-27T09:35:36.966Z,174.38
2023-01-27T09:36:59.283Z,168.75
2023-01-27T09:37:36.870Z,157.50
2023-01-27T09:38:36.822Z,146.25
2023-01-27T09:41:08.689Z,180.00
2023-01-27T09:42:08.634Z,196.88
2023-01-27T09:43:08.386Z,202.50
2023-01-27T09:44:08.453Z,191.25
2023-01-27T09:45:08.289Z,180.00
2023-01-27T09:46:08.296Z,185.63
2023-01-27T09:47:08.314Z,185.63
2023-01-27T09:48:08.265Z,185.63
2023-01-27T09:49:08.101Z,191.25
2023-01-27T09:50:08.093Z,208.13
2023-01-27T09:51:08.001Z,230.63
2023-01-27T09:52:08.092Z,253.13
2023-01-27T09:53:07.909Z,281.25
2023-01-27T09:54:08.111Z,275.63
2023-01-27T09:55:07.797Z,303.75
2023-01-27T09:56:07.919Z,315.00
2023-01-27T09:57:07.930Z,292.50
2023-01-27T09:58:07.774Z,281.25
2023-01-27T09:59:07.730Z,275.63
2023-01-27T10:00:07.568Z,270.00
2023-01-27T10:01:07.781Z,258.75
2023-01-27T10:02:07.468Z,253.13
2023-01-27T10:03:07.410Z,258.75
2023-01-27T10:04:07.565Z,270.00
2023-01-27T10:05:07.311Z,281.25
2023-01-27T10:06:07.378Z,292.50
2023-01-27T10:07:07.224Z,298.13
2023-01-27T10:08:07.167Z,286.88
2023-01-27T10:09:07.120Z,258.75
2023-01-27T10:10:07.610Z,247.50
2023-01-27T10:11:07.022Z,253.13
2023-01-27T10:12:07.272Z,264.38
2023-01-27T10:13:06.928Z,275.63
2023-01-27T10:14:06.875Z,275.63
2023-01-27T10:15:07.038Z,281.25
2023-01-27T10:16:06.838Z,275.63
2023-01-27T10:17:06.843Z,253.13
2023-01-27T10:18:06.676Z,241.88
2023-01-27T10:19:06.629Z,258.75
2023-01-27T10:20:06.580Z,241.88
2023-01-27T10:21:06.674Z,225.00
2023-01-27T10:22:06.728Z,236.25
2023-01-27T10:23:06.683Z,281.25
2023-01-27T10:24:06.414Z,320.63
2023-01-27T10:25:06.496Z,286.88
2023-01-27T10:26:06.282Z,270.00
2023-01-27T10:27:08.694Z,275.63
2023-01-27T10:28:06.192Z,286.88
2023-01-27T10:29:07.339Z,315.00
2023-01-27T10:30:06.326Z,326.25
2023-01-27T10:31:06.136Z,298.13
2023-01-27T10:32:06.276Z,286.88
2023-01-27T10:33:06.194Z,298.13
2023-01-27T10:34:06.148Z,326.25
2023-01-27T10:35:05.849Z,331.88
2023-01-27T10:36:05.968Z,326.25
2023-01-27T10:37:05.755Z,315.00
2023-01-27T10:38:05.971Z,309.38
2023-01-27T10:39:05.649Z,326.25
2023-01-27T10:40:05.995Z,326.25
2023-01-27T10:41:05.586Z,337.50
2023-01-27T10:42:05.802Z,343.13
2023-01-27T10:43:05.462Z,360.00
2023-01-27T10:44:05.617Z,354.38
2023-01-27T10:45:05.360Z,348.75
2023-01-27T10:46:05.390Z,354.38
2023-01-27T10:47:05.273Z,343.13
2023-01-27T10:48:05.440Z,309.38
2023-01-27T10:49:05.176Z,292.50
2023-01-27T10:50:05.239Z,298.13
2023-01-27T10:51:05.077Z,292.50
2023-01-27T10:52:08.583Z,292.50
2023-01-27T10:53:27.188Z,292.50
2023-01-27T10:54:04.930Z,298.13
2023-01-27T10:55:06.102Z,298.13
2023-01-27T10:56:04.845Z,275.63
2023-01-27T10:57:04.787Z,258.75
2023-01-27T10:58:04.729Z,258.75
2023-01-27T10:59:04.896Z,258.75
2023-01-27T11:00:37.893Z,258.75
2023-01-27T11:01:20.237Z,247.50
2023-01-27T11:02:04.887Z,247.50
2023-01-27T11:03:04.494Z,241.88
2023-01-27T11:04:04.790Z,241.88
2023-01-27T11:05:04.390Z,247.50
2023-01-27T11:06:04.548Z,241.88
2023-01-27T11:07:04.297Z,241.88
2023-01-27T11:08:04.298Z,253.13
2023-01-27T11:09:04.563Z,281.25
2023-01-27T11:10:04.225Z,315.00
2023-01-27T11:11:04.374Z,309.38
2023-01-27T11:12:04.145Z,303.75
2023-01-27T11:13:04.432Z,303.75
2023-01-27T11:14:04.193Z,315.00
2023-01-27T11:15:03.903Z,303.75
2023-01-27T11:16:04.072Z,292.50
2023-01-27T11:17:03.837Z,281.25
2023-01-27T11:18:04.025Z,275.63
2023-01-27T11:19:03.712Z,286.88
2023-01-27T11:20:03.935Z,303.75
2023-01-27T11:21:03.776Z,303.75
2023-01-27T11:22:08.309Z,298.13
2023-01-27T11:23:03.526Z,309.38
2023-01-27T11:24:03.726Z,320.63
2023-01-27T11:25:03.419Z,315.00
2023-01-27T11:26:03.371Z,298.13
2023-01-27T11:27:03.474Z,281.25
2023-01-27T11:28:03.528Z,292.50
2023-01-27T11:29:03.479Z,303.75
2023-01-27T11:30:03.212Z,298.13
2023-01-27T11:31:03.335Z,298.13
2023-01-27T11:32:03.154Z,298.13
2023-01-27T11:33:03.312Z,303.75
2023-01-27T11:34:04.194Z,315.00
2023-01-27T11:35:03.136Z,331.88
2023-01-27T11:36:03.121Z,331.88
2023-01-27T11:37:02.842Z,343.13
2023-01-27T11:38:14.950Z,348.75
2023-01-27T11:39:02.756Z,337.50
2023-01-27T11:40:02.950Z,326.25
2023-01-27T11:41:02.666Z,303.75
2023-01-27T11:42:02.686Z,286.88
2023-01-27T11:43:02.766Z,286.88
2023-01-27T11:44:02.817Z,298.13
2023-01-27T11:45:02.580Z,292.50
2023-01-27T11:46:02.458Z,286.88
2023-01-27T11:47:02.362Z,281.25
2023-01-27T11:48:02.326Z,286.88
2023-01-27T11:49:02.624Z,292.50
2023-01-27T11:50:02.237Z,292.50
2023-01-27T11:51:02.413Z,298.13
2023-01-27T11:52:02.230Z,298.13
2023-01-27T11:53:02.073Z,298.13
2023-01-27T11:54:02.245Z,309.38
2023-01-27T11:55:03.318Z,309.38
2023-01-27T11:56:03.068Z,298.13
2023-01-27T11:57:01.873Z,298.13
2023-01-27T11:58:01.828Z,309.38
2023-01-27T11:59:01.779Z,292.50
2023-01-27T12:00:01.878Z,275.63
2023-01-27T12:01:01.703Z,264.38
2023-01-27T12:02:01.900Z,258.75
2023-01-27T12:03:01.582Z,247.50
2023-01-27T12:04:01.573Z,247.50
2023-01-27T12:05:01.782Z,258.75
2023-01-27T12:06:01.449Z,253.13
2023-01-27T12:07:01.721Z,253.13
2023-01-27T12:08:01.338Z,275.63
2023-01-27T12:09:01.294Z,292.50
2023-01-27T12:10:01.240Z,286.88
2023-01-27T12:11:01.336Z,270.00
2023-01-27T12:12:01.142Z,253.13
2023-01-27T12:13:01.344Z,247.50
2023-01-27T12:14:01.050Z,247.50
2023-01-27T12:15:01.156Z,247.50
2023-01-27T12:16:01.017Z,253.13
2023-01-27T12:17:01.067Z,258.75
2023-01-27T12:18:00.856Z,270.00
2023-01-27T12:19:01.195Z,270.00
2023-01-27T12:20:00.761Z,270.00
2023-01-27T12:21:01.012Z,270.00
2023-01-27T12:22:00.655Z,258.75
2023-01-27T12:23:00.906Z,247.50
2023-01-27T12:24:00.590Z,230.63
2023-01-27T12:25:00.530Z,236.25
2023-01-27T12:26:00.780Z,241.88
2023-01-27T12:27:00.731Z,247.50
2023-01-27T12:28:00.386Z,258.75
2023-01-27T12:29:00.547Z,258.75
2023-01-27T12:30:00.275Z,264.38
2023-01-27T12:31:00.265Z,270.00
2023-01-27T12:32:00.565Z,298.13
2023-01-27T12:33:00.132Z,348.75
2023-01-27T12:34:00.373Z,354.38
2023-01-27T12:35:00.038Z,331.88
2023-01-27T12:36:00.244Z,320.63
2023-01-27T12:36:59.930Z,315.00
2023-01-27T12:38:00.197Z,320.63
2023-01-27T12:38:59.840Z,320.63
2023-01-27T12:40:00.012Z,331.88
2023-01-27T12:40:59.735Z,382.50
2023-01-27T12:42:00.032Z,376.88
2023-01-27T12:42:59.639Z,360.00
2023-01-27T12:43:59.835Z,376.88
2023-01-27T12:45:00.912Z,354.38
2023-01-27T12:45:59.641Z,315.00
2023-01-27T12:46:59.511Z,292.50
2023-01-27T12:47:59.660Z,275.63
2023-01-27T12:48:59.350Z,270.00
2023-01-27T12:49:59.469Z,264.38
2023-01-27T12:50:59.339Z,270.00
2023-01-27T12:52:00.474Z,275.63
2023-01-27T12:52:59.158Z,258.75
2023-01-27T12:53:59.185Z,270.00
2023-01-27T12:54:59.065Z,281.25
2023-01-27T12:55:59.203Z,275.63
2023-01-27T12:56:59.054Z,275.63
2023-01-27T12:57:58.918Z,253.13
2023-01-27T12:58:59.026Z,264.38
2023-01-27T12:59:58.822Z,281.25