createdAt,value
2019-05-09T00:00:06.515Z,3.00
2019-05-09T00:03:29.209Z,3.00
2019-05-09T00:06:51.699Z,3.20
2019-05-09T00:10:14.951Z,3.20
2019-05-09T00:13:37.427Z,2.93
2019-05-09T00:17:00.158Z,3.10
2019-05-09T00:20:30.075Z,3.10
2019-05-09T00:23:54.142Z,3.10
2019-05-09T00:27:17.200Z,3.20
2019-05-09T00:30:58.938Z,3.40
2019-05-09T00:34:29.231Z,4.30
2019-05-09T00:38:05.294Z,2.80
2019-05-09T00:41:27.947Z,2.90
2019-05-09T00:44:53.272Z,3.30
2019-05-09T00:48:17.842Z,3.70
2019-05-09T00:51:40.182Z,3.40
2019-05-09T00:55:03.911Z,3.10
2019-05-09T00:58:26.688Z,5.10
2019-05-09T01:01:49.391Z,3.80
2019-05-09T01:05:13.201Z,4.07
2019-05-09T01:08:35.684Z,3.13
2019-05-09T01:11:58.339Z,3.10
2019-05-09T01:15:21.102Z,3.77
2019-05-09T01:18:43.884Z,3.50
2019-05-09T01:22:06.479Z,3.53
2019-05-09T01:25:29.088Z,3.50
2019-05-09T01:28:53.772Z,3.60
2019-05-09T01:32:23.755Z,3.17
2019-05-09T01:35:46.207Z,3.27
2019-05-09T01:39:08.915Z,3.40
2019-05-09T01:42:31.066Z,3.50
2019-05-09T01:45:54.031Z,3.77
2019-05-09T01:49:16.814Z,3.23
2019-05-09T01:52:39.443Z,3.60
2019-05-09T01:56:03.699Z,3.90
2019-05-09T01:59:26.232Z,3.77
2019-05-09T02:02:48.599Z,3.53
2019-05-09T02:06:13.471Z,3.60
2019-05-09T02:09:35.140Z,3.83
2019-05-09T02:12:57.289Z,3.43
2019-05-09T02:16:34.135Z,3.57
2019-05-09T02:19:56.468Z,3.20
2019-05-09T02:23:18.912Z,3.47
2019-05-09T02:26:43.760Z,3.60
2019-05-09T02:30:07.293Z,3.23
2019-05-09T02:33:29.888Z,3.40
2019-05-09T02:36:52.560Z,3.47
2019-05-09T02:40:14.694Z,3.57
2019-05-09T02:43:38.939Z,3.40
2019-05-09T02:47:09.017Z,3.27
2019-05-09T02:50:31.108Z,3.23
2019-05-09T02:53:53.715Z,3.07
2019-05-09T02:57:18.524Z,3.07
2019-05-09T03:00:51.617Z,3.40
2019-05-09T03:04:13.925Z,3.47
2019-05-09T03:07:51.973Z,3.00
2019-05-09T03:11:14.612Z,2.90
2019-05-09T03:14:38.503Z,3.60
2019-05-09T03:18:01.270Z,3.10
2019-05-09T03:21:31.808Z,3.50
2019-05-09T03:24:54.354Z,3.07
2019-05-09T03:28:28.606Z,3.30
2019-05-09T03:31:51.757Z,3.50
2019-05-09T03:35:14.046Z,3.40
2019-05-09T03:38:37.714Z,3.40
2019-05-09T03:42:00.151Z,3.87
2019-05-09T03:45:22.479Z,4.20
2019-05-09T03:48:48.350Z,3.63
2019-05-09T03:52:10.719Z,3.43
2019-05-09T03:55:35.427Z,3.50
2019-05-09T03:58:57.930Z,3.40
2019-05-09T04:02:20.319Z,3.40
2019-05-09T04:05:55.413Z,3.30
2019-05-09T04:09:07.566Z,4.00
2019-05-09T04:12:30.306Z,4.30
2019-05-09T04:15:52.996Z,4.60
2019-05-09T04:19:17.366Z,4.17
2019-05-09T04:22:39.410Z,4.07
2019-05-09T04:26:17.814Z,4.00
2019-05-09T04:29:40.181Z,3.87
2019-05-09T04:33:02.365Z,3.93
2019-05-09T04:36:43.828Z,3.70
2019-05-09T04:40:08.292Z,4.03
2019-05-09T04:43:36.729Z,3.73
2019-05-09T04:47:00.174Z,4.03
2019-05-09T04:50:24.808Z,4.23
2019-05-09T04:53:45.130Z,4.40
2019-05-09T04:57:07.939Z,4.30
2019-05-09T05:00:49.842Z,3.57
2019-05-09T05:04:12.465Z,4.17
2019-05-09T05:07:34.837Z,5.40
2019-05-09T05:10:58.196Z,4.30
2019-05-09T05:14:23.951Z,4.40
2019-05-09T05:17:47.755Z,4.20
2019-05-09T05:21:09.896Z,4.30
2019-05-09T05:24:43.539Z,4.40
2019-05-09T05:28:08.476Z,4.80
2019-05-09T05:31:30.530Z,4.50
2019-05-09T05:35:28.459Z,5.10
2019-05-09T05:38:51.009Z,4.63
2019-05-09T05:42:14.111Z,4.90
2019-05-09T05:45:43.835Z,5.57
2019-05-09T05:49:07.935Z,5.30
2019-05-09T05:52:29.852Z,7.13
2019-05-09T05:55:52.846Z,4.40
2019-05-09T05:59:17.697Z,5.00
2019-05-09T06:02:38.979Z,4.63
2019-05-09T06:06:01.512Z,4.87
2019-05-09T06:09:23.966Z,4.50
2019-05-09T06:12:48.045Z,4.80
2019-05-09T06:16:10.056Z,4.93
2019-05-09T06:19:32.433Z,4.43
2019-05-09T06:22:54.890Z,5.00
2019-05-09T06:26:18.614Z,4.90
2019-05-09T06:29:41.009Z,4.00
2019-05-09T06:33:05.072Z,4.97
2019-05-09T06:36:28.297Z,5.20
2019-05-09T06:39:50.984Z,3.50
2019-05-09T06:43:25.349Z,3.40
2019-05-09T06:47:08.398Z,3.50
2019-05-09T06:50:31.117Z,2.97
2019-05-09T06:53:53.735Z,3.10
2019-05-09T06:57:18.590Z,3.50
2019-05-09T07:00:48.997Z,3.23
2019-05-09T07:04:34.025Z,3.30
2019-05-09T07:08:03.500Z,2.90
2019-05-09T07:11:27.571Z,2.80
2019-05-09T07:14:50.538Z,4.03
2019-05-09T07:18:13.248Z,2.80
2019-05-09T07:21:53.651Z,4.10
2019-05-09T07:25:47.937Z,3.00
2019-05-09T07:29:10.412Z,2.60
2019-05-09T07:32:39.260Z,3.13
2019-05-09T07:36:01.815Z,2.80
2019-05-09T07:39:24.530Z,3.10
2019-05-09T07:42:47.975Z,3.50
2019-05-09T07:46:13.769Z,3.13
2019-05-09T07:49:37.726Z,2.60
2019-05-09T07:53:00.497Z,3.50
2019-05-09T07:56:23.353Z,3.17
2019-05-09T07:59:47.807Z,3.00
2019-05-09T08:03:13.045Z,2.80
2019-05-09T08:06:33.420Z,2.83
2019-05-09T08:09:57.781Z,2.80
2019-05-09T08:13:21.560Z,2.80
2019-05-09T08:16:44.128Z,3.17
2019-05-09T08:20:07.953Z,3.40
2019-05-09T08:23:30.854Z,2.93
2019-05-09T08:26:53.516Z,2.97
2019-05-09T08:30:17.963Z,3.00
2019-05-09T08:33:40.658Z,2.67
2019-05-09T08:37:03.019Z,3.03
2019-05-09T08:40:28.077Z,2.67
2019-05-09T08:43:49.437Z,2.50
2019-05-09T08:47:12.055Z,2.80
2019-05-09T08:50:39.142Z,3.37
2019-05-09T08:54:01.343Z,3.10
2019-05-09T08:57:23.725Z,4.80
2019-05-09T09:00:45.821Z,3.17
2019-05-09T09:04:08.371Z,3.37
2019-05-09T09:07:30.558Z,2.53
2019-05-09T09:10:52.585Z,2.80
2019-05-09T09:14:14.991Z,3.27
2019-05-09T09:17:38.500Z,3.40
2019-05-09T09:21:01.521Z,2.83
2019-05-09T09:24:23.576Z,3.40
2019-05-09T09:27:50.638Z,3.30
2019-05-09T09:31:10.210Z,2.53
2019-05-09T09:34:32.498Z,3.20
2019-05-09T09:37:54.847Z,3.23
2019-05-09T09:41:18.154Z,3.50
2019-05-09T09:44:40.674Z,3.17
2019-05-09T09:48:03.130Z,3.20
2019-05-09T09:51:27.582Z,2.83
2019-05-09T09:54:49.588Z,2.77
2019-05-09T09:58:12.026Z,3.37
2019-05-09T10:01:38.511Z,3.80
2019-05-09T10:05:01.239Z,2.97
2019-05-09T10:08:23.698Z,3.20
2019-05-09T10:11:48.334Z,3.10
2019-05-09T10:15:28.062Z,2.90
2019-05-09T10:18:54.817Z,3.13
2019-05-09T10:22:23.309Z,3.10
2019-05-09T10:25:43.456Z,2.90
2019-05-09T10:29:06.373Z,2.90
2019-05-09T10:32:29.075Z,3.10
2019-05-09T10:35:51.756Z,3.23
2019-05-09T10:39:14.042Z,3.27
2019-05-09T10:42:43.185Z,5.53
2019-05-09T10:46:23.800Z,3.30
2019-05-09T10:49:48.606Z,3.43
2019-05-09T10:53:10.382Z,3.30
2019-05-09T10:56:33.037Z,3.00
2019-05-09T10:59:57.968Z,3.27
2019-05-09T11:03:19.664Z,2.80
2019-05-09T11:06:42.315Z,2.50
2019-05-09T11:10:23.650Z,2.70
2019-05-09T11:13:29.953Z,2.50
2019-05-09T11:17:06.766Z,2.13
2019-05-09T11:20:19.130Z,2.60
2019-05-09T11:23:40.268Z,3.00
2019-05-09T11:27:02.725Z,2.80
2019-05-09T11:30:25.133Z,3.97
2019-05-09T11:33:48.348Z,4.77
2019-05-09T11:37:11.353Z,2.90
2019-05-09T11:40:33.823Z,2.40
2019-05-09T11:43:59.185Z,3.40
2019-05-09T11:47:32.331Z,3.60
2019-05-09T11:50:44.472Z,5.67
2019-05-09T11:54:09.137Z,2.50
2019-05-09T11:57:31.633Z,2.30
2019-05-09T12:00:54.065Z,4.03
2019-05-09T12:04:18.747Z,3.23
2019-05-09T12:07:40.500Z,2.43
2019-05-09T12:11:02.861Z,2.40
2019-05-09T12:14:27.489Z,3.20
2019-05-09T12:17:57.536Z,3.80
2019-05-09T12:21:13.437Z,3.80
2019-05-09T12:24:38.251Z,2.70
2019-05-09T12:27:59.859Z,8.17
2019-05-09T12:31:22.418Z,3.40
2019-05-09T12:34:47.972Z,3.30
2019-05-09T12:38:11.909Z,3.57
2019-05-09T12:41:35.201Z,3.07
2019-05-09T12:44:58.964Z,3.63
2019-05-09T12:48:21.608Z,4.60
2019-05-09T12:51:43.777Z,3.67
2019-05-09T12:55:08.210Z,4.80
2019-05-09T12:58:30.499Z,3.60
2019-05-09T13:01:53.152Z,4.53
2019-05-09T13:05:17.916Z,3.80
2019-05-09T13:08:39.470Z,4.53
2019-05-09T13:12:01.949Z,3.73
2019-05-09T13:15:31.427Z,4.00
2019-05-09T13:19:04.817Z,3.20
2019-05-09T13:22:28.371Z,3.90
2019-05-09T13:25:50.706Z,3.50
2019-05-09T13:29:13.270Z,4.10
2019-05-09T13:32:37.501Z,3.60
2019-05-09T13:35:59.816Z,3.40
2019-05-09T13:39:22.450Z,6.97
2019-05-09T13:42:45.084Z,4.87
2019-05-09T13:46:08.973Z,3.30
2019-05-09T13:49:31.564Z,3.57
2019-05-09T13:52:54.219Z,2.90
2019-05-09T13:56:17.853Z,3.40
2019-05-09T13:59:40.444Z,3.03
2019-05-09T14:03:02.722Z,2.70
2019-05-09T14:06:24.824Z,2.90
2019-05-09T14:09:48.399Z,2.83
2019-05-09T14:13:13.940Z,3.10
2019-05-09T14:16:35.283Z,2.57
2019-05-09T14:19:57.964Z,3.90
2019-05-09T14:23:20.574Z,2.63
2019-05-09T14:26:43.335Z,3.10
2019-05-09T14:30:08.109Z,4.00
2019-05-09T14:33:29.765Z,3.70
2019-05-09T14:36:52.106Z,4.07
2019-05-09T14:40:17.428Z,2.73
2019-05-09T14:43:39.556Z,3.37
2019-05-09T14:47:04.315Z,3.40
2019-05-09T14:50:28.456Z,7.80
2019-05-09T14:53:51.275Z,2.70
2019-05-09T14:57:13.558Z,2.50
2019-05-09T15:00:38.524Z,2.47
2019-05-09T15:03:59.941Z,3.00
2019-05-09T15:07:22.550Z,3.90
2019-05-09T15:10:44.982Z,2.63
2019-05-09T15:14:08.281Z,2.10
2019-05-09T15:17:31.231Z,2.20
2019-05-09T15:20:53.822Z,2.20
2019-05-09T15:24:18.803Z,2.50
2019-05-09T15:27:40.020Z,1.83
2019-05-09T15:31:02.497Z,2.57
2019-05-09T15:34:24.633Z,2.77
2019-05-09T15:37:48.100Z,2.20
2019-05-09T15:41:12.320Z,2.30
2019-05-09T15:44:34.598Z,3.10
2019-05-09T15:47:58.317Z,2.40
2019-05-09T15:51:20.867Z,3.00
2019-05-09T15:54:43.440Z,2.77
2019-05-09T15:58:05.895Z,2.07
2019-05-09T16:01:28.556Z,2.20
2019-05-09T16:04:53.955Z,2.33
2019-05-09T16:08:18.457Z,2.53
2019-05-09T16:11:40.496Z,1.97
2019-05-09T16:15:02.676Z,2.07
2019-05-09T16:18:25.284Z,2.17
2019-05-09T16:21:47.892Z,2.27
2019-05-09T16:25:10.562Z,2.20
2019-05-09T16:28:33.272Z,1.90
2019-05-09T16:31:57.904Z,2.50
2019-05-09T16:35:19.400Z,1.80
2019-05-09T16:38:45.859Z,4.83
2019-05-09T16:42:06.211Z,2.03
2019-05-09T16:45:28.851Z,1.77
2019-05-09T16:48:51.406Z,1.97
2019-05-09T16:52:14.324Z,1.90
2019-05-09T16:55:38.336Z,2.00
2019-05-09T16:59:00.619Z,1.90
2019-05-09T17:02:25.009Z,1.60
2019-05-09T17:05:47.132Z,1.60
2019-05-09T17:09:12.217Z,1.97
2019-05-09T17:12:35.224Z,2.00
2019-05-09T17:15:57.275Z,1.57
2019-05-09T17:19:19.714Z,2.67
2019-05-09T17:23:11.480Z,2.10
2019-05-09T17:26:28.206Z,1.63
2019-05-09T17:29:50.059Z,1.70
2019-05-09T17:33:12.717Z,2.10
2019-05-09T17:36:38.388Z,2.27
2019-05-09T17:40:00.152Z,2.33
2019-05-09T17:43:22.555Z,2.50
2019-05-09T17:46:44.931Z,2.53
2019-05-09T17:50:08.113Z,3.30
2019-05-09T17:53:33.443Z,3.37
2019-05-09T17:56:54.438Z,3.57
2019-05-09T18:00:21.719Z,4.23
2019-05-09T18:03:41.488Z,3.90
2019-05-09T18:07:08.814Z,3.47
2019-05-09T18:10:30.665Z,3.90
2019-05-09T18:13:52.788Z,4.07
2019-05-09T18:17:17.844Z,3.97
2019-05-09T18:20:39.776Z,3.40
2019-05-09T18:24:02.333Z,3.53
2019-05-09T18:27:24.650Z,3.90
2019-05-09T18:30:47.842Z,4.53
2019-05-09T18:34:10.392Z,3.57
2019-05-09T18:37:32.868Z,3.83
2019-05-09T18:40:57.679Z,4.17
2019-05-09T18:44:19.207Z,4.20
2019-05-09T18:47:41.390Z,3.73
2019-05-09T18:51:03.420Z,4.00
2019-05-09T18:54:26.107Z,3.97
2019-05-09T18:57:48.106Z,4.20
2019-05-09T19:01:10.596Z,3.77
2019-05-09T19:04:33.096Z,3.70
2019-05-09T19:07:55.571Z,3.77
2019-05-09T19:11:17.841Z,4.13
2019-05-09T19:14:40.276Z,3.67
2019-05-09T19:18:12.041Z,4.00
2019-05-09T19:21:38.238Z,3.90
2019-05-09T19:25:00.736Z,3.67
2019-05-09T19:28:24.394Z,3.87
2019-05-09T19:31:47.264Z,4.00
2019-05-09T19:35:10.237Z,4.27
2019-05-09T19:38:32.815Z,4.00
2019-05-09T19:41:55.619Z,4.00
2019-05-09T19:45:18.187Z,5.33
2019-05-09T19:48:40.713Z,3.93
2019-05-09T19:52:03.382Z,3.90
2019-05-09T19:55:25.701Z,3.80
2019-05-09T19:58:47.728Z,3.87
2019-05-09T20:02:10.356Z,4.50
2019-05-09T20:05:32.531Z,3.87
2019-05-09T20:08:55.036Z,4.20
2019-05-09T20:12:27.639Z,4.17
2019-05-09T20:15:49.800Z,4.13
2019-05-09T20:21:26.064Z,4.10
2019-05-09T20:24:48.279Z,4.30
2019-05-09T20:28:11.047Z,4.30
2019-05-09T20:31:33.526Z,4.30
2019-05-09T20:34:55.918Z,4.50
2019-05-09T20:38:19.182Z,4.23
2019-05-09T20:41:41.974Z,4.80
2019-05-09T20:45:04.678Z,4.33
2019-05-09T20:48:27.187Z,4.40
2019-05-09T20:51:49.751Z,4.37
2019-05-09T20:55:12.477Z,4.20
2019-05-09T20:58:35.387Z,4.00
2019-05-09T21:01:57.860Z,4.07
2019-05-09T21:05:20.497Z,4.37
2019-05-09T21:08:43.280Z,5.20
2019-05-09T21:12:06.252Z,5.00
2019-05-09T21:15:28.843Z,4.43
2019-05-09T21:18:51.599Z,4.77
2019-05-09T21:22:14.343Z,4.03
2019-05-09T21:25:36.830Z,4.13
2019-05-09T21:28:59.725Z,4.47
2019-05-09T21:32:22.033Z,4.77
2019-05-09T21:35:44.178Z,5.00
2019-05-09T21:39:06.996Z,4.57
2019-05-09T21:42:29.711Z,5.10
2019-05-09T21:45:52.311Z,4.50
2019-05-09T21:49:14.682Z,5.03
2019-05-09T21:52:37.133Z,4.57
2019-05-09T21:55:59.858Z,4.73
2019-05-09T21:59:22.436Z,4.70
2019-05-09T22:02:45.389Z,4.60
2019-05-09T22:06:08.052Z,4.70
2019-05-09T22:09:30.645Z,4.63
2019-05-09T22:12:53.681Z,5.03
2019-05-09T22:16:16.378Z,4.93
2019-05-09T22:19:39.406Z,5.00
2019-05-09T22:23:01.879Z,4.83
2019-05-09T22:26:24.102Z,4.70
2019-05-09T22:29:48.085Z,5.00
2019-05-09T22:33:10.793Z,4.47
2019-05-09T22:36:32.876Z,4.93
2019-05-09T22:39:54.849Z,5.03
2019-05-09T22:43:17.538Z,5.40
2019-05-09T22:46:39.665Z,5.30
2019-05-09T22:50:02.607Z,5.93
2019-05-09T22:53:24.694Z,5.87
2019-05-09T22:56:46.818Z,6.13
2019-05-09T23:00:09.954Z,6.00
2019-05-09T23:03:32.398Z,6.23
2019-05-09T23:07:00.790Z,6.10
2019-05-09T23:10:23.267Z,5.87
2019-05-09T23:13:52.035Z,6.27
2019-05-09T23:17:14.404Z,6.70
2019-05-09T23:20:57.154Z,5.50
2019-05-09T23:24:28.554Z,6.90
2019-05-09T23:27:44.487Z,6.40
2019-05-09T23:31:10.942Z,7.07
2019-05-09T23:34:33.239Z,7.00
2019-05-09T23:37:55.659Z,6.83
2019-05-09T23:41:27.432Z,7.23
2019-05-09T23:44:51.043Z,6.53
2019-05-09T23:48:13.459Z,7.10
2019-05-09T23:51:49.267Z,7.37
2019-05-09T23:55:29.367Z,6.47
2019-05-09T23:59:09.359Z,6.87
