createdAt,value
2023-05-23T00:00:26.348Z,37
2023-05-23T00:00:55.970Z,37
2023-05-23T00:01:26.941Z,37
2023-05-23T00:01:58.043Z,36
2023-05-23T00:02:29.603Z,37
2023-05-23T00:03:00.000Z,37
2023-05-23T00:03:31.132Z,36
2023-05-23T00:04:02.189Z,37
2023-05-23T00:04:33.337Z,36
2023-05-23T00:05:04.250Z,36
2023-05-23T00:05:35.371Z,36
2023-05-23T00:06:06.378Z,36
2023-05-23T00:06:37.173Z,36
2023-05-23T00:07:08.200Z,36
2023-05-23T00:07:39.372Z,37
2023-05-23T00:08:10.378Z,36
2023-05-23T00:08:41.332Z,37
2023-05-23T00:09:12.407Z,37
2023-05-23T00:09:43.101Z,37
2023-05-23T00:10:14.459Z,37
2023-05-23T00:10:45.127Z,37
2023-05-23T00:11:16.009Z,36
2023-05-23T00:11:48.575Z,37
2023-05-23T00:12:18.308Z,37
2023-05-23T00:12:50.690Z,37
2023-05-23T00:13:20.237Z,37
2023-05-23T00:13:51.437Z,37
2023-05-23T00:14:22.418Z,37
2023-05-23T00:14:53.408Z,36
2023-05-23T00:15:24.957Z,37
2023-05-23T00:15:54.954Z,37
2023-05-23T00:16:25.939Z,37
2023-05-23T00:16:57.042Z,36
2023-05-23T00:17:28.145Z,36
2023-05-23T00:17:59.043Z,37
2023-05-23T00:18:30.040Z,37
2023-05-23T00:19:01.045Z,37
2023-05-23T00:19:32.356Z,36
2023-05-23T00:20:03.186Z,36
2023-05-23T00:20:33.966Z,36
2023-05-23T00:21:05.457Z,36
2023-05-23T00:21:36.004Z,36
2023-05-23T00:22:07.021Z,37
2023-05-23T00:22:38.246Z,37
2023-05-23T00:23:09.093Z,36
2023-05-23T00:23:40.113Z,36
2023-05-23T00:24:11.342Z,36
2023-05-23T00:24:42.056Z,36
2023-05-23T00:25:13.448Z,36
2023-05-23T00:25:44.133Z,36
2023-05-23T00:26:15.238Z,36
2023-05-23T00:26:46.392Z,36
2023-05-23T00:27:17.350Z,36
2023-05-23T00:27:48.032Z,36
2023-05-23T00:28:19.068Z,36
2023-05-23T00:28:50.066Z,36
2023-05-23T00:29:21.335Z,36
2023-05-23T00:29:52.128Z,36
2023-05-23T00:30:24.000Z,36
2023-05-23T00:30:54.426Z,37
2023-05-23T00:31:25.143Z,37
2023-05-23T00:31:56.334Z,37
2023-05-23T00:32:27.092Z,37
2023-05-23T00:32:58.420Z,36
2023-05-23T00:33:29.039Z,36
2023-05-23T00:34:00.154Z,36
2023-05-23T00:34:31.532Z,36
2023-05-23T00:35:02.333Z,36
2023-05-23T00:35:33.935Z,36
2023-05-23T00:36:04.211Z,36
2023-05-23T00:36:35.334Z,36
2023-05-23T00:37:06.402Z,36
2023-05-23T00:37:37.265Z,36
2023-05-23T00:38:08.331Z,36
2023-05-23T00:38:39.016Z,36
2023-05-23T00:39:10.133Z,36
2023-05-23T00:39:41.027Z,36
2023-05-23T00:40:12.512Z,36
2023-05-23T00:40:43.055Z,36
2023-05-23T00:41:14.351Z,36
2023-05-23T00:41:45.169Z,36
2023-05-23T00:42:16.097Z,36
2023-05-23T00:42:47.035Z,36
2023-05-23T00:43:19.410Z,36
2023-05-23T00:43:49.425Z,36
2023-05-23T00:44:22.175Z,36
2023-05-23T00:44:51.531Z,36
2023-05-23T00:45:23.693Z,36
2023-05-23T00:45:53.056Z,36
2023-05-23T00:46:24.158Z,36
2023-05-23T00:46:55.303Z,36
2023-05-23T00:47:26.187Z,36
2023-05-23T00:47:57.785Z,37
2023-05-23T00:48:28.161Z,37
2023-05-23T00:48:59.119Z,37
2023-05-23T00:49:30.572Z,37
2023-05-23T00:50:01.564Z,37
2023-05-23T00:50:32.116Z,37
2023-05-23T00:51:03.532Z,37
2023-05-23T00:51:34.459Z,37
2023-05-23T00:52:05.578Z,36
2023-05-23T00:52:36.565Z,36
2023-05-23T00:53:07.362Z,36
2023-05-23T00:53:38.477Z,36
2023-05-23T00:54:09.524Z,36
2023-05-23T00:54:40.635Z,36
2023-05-23T00:55:11.377Z,36
2023-05-23T00:55:42.439Z,36
2023-05-23T00:56:13.112Z,36
2023-05-23T00:56:44.480Z,36
2023-05-23T00:57:15.217Z,36
2023-05-23T00:57:46.305Z,36
2023-05-23T00:58:17.327Z,36
2023-05-23T00:58:48.419Z,36
2023-05-23T00:59:19.344Z,36
2023-05-23T00:59:50.693Z,36
2023-05-23T01:00:22.196Z,36
2023-05-23T01:00:52.177Z,36
2023-05-23T01:01:23.127Z,36
2023-05-23T01:01:54.195Z,36
2023-05-23T01:02:25.234Z,36
2023-05-23T01:02:56.391Z,36
2023-05-23T01:03:27.304Z,36
2023-05-23T01:03:58.388Z,36
2023-05-23T01:04:29.199Z,36
2023-05-23T01:05:01.270Z,36
2023-05-23T01:05:31.263Z,36
2023-05-23T01:06:02.350Z,36
2023-05-23T01:06:33.394Z,36
2023-05-23T01:07:04.436Z,36
2023-05-23T01:07:35.380Z,36
2023-05-23T01:08:06.218Z,36
2023-05-23T01:08:37.878Z,36
2023-05-23T01:09:08.173Z,36
2023-05-23T01:09:39.270Z,36
2023-05-23T01:10:11.115Z,36
2023-05-23T01:10:41.173Z,36
2023-05-23T01:11:12.229Z,36
2023-05-23T01:11:43.289Z,36
2023-05-23T01:12:14.399Z,36
2023-05-23T01:12:45.525Z,36
2023-05-23T01:13:16.243Z,36
2023-05-23T01:13:47.494Z,36
2023-05-23T01:14:18.469Z,36
2023-05-23T01:14:50.604Z,36
2023-05-23T01:15:21.196Z,36
2023-05-23T01:15:52.711Z,36
2023-05-23T01:16:22.263Z,36
2023-05-23T01:16:53.272Z,36
2023-05-23T01:17:23.716Z,36
2023-05-23T01:17:55.103Z,36
2023-05-23T01:18:25.852Z,36
2023-05-23T01:18:57.070Z,36
2023-05-23T01:19:27.788Z,36
2023-05-23T01:19:59.348Z,36
2023-05-23T01:20:30.754Z,36
2023-05-23T01:21:01.968Z,36
2023-05-23T01:21:32.747Z,36
2023-05-23T01:22:03.375Z,36
2023-05-23T01:22:34.363Z,36
2023-05-23T01:23:05.294Z,36
2023-05-23T01:23:37.363Z,36
2023-05-23T01:24:07.429Z,36
2023-05-23T01:24:38.270Z,36
2023-05-23T01:25:09.707Z,36
2023-05-23T01:25:40.763Z,36
2023-05-23T01:26:11.267Z,36
2023-05-23T01:26:42.451Z,36
2023-05-23T01:27:13.817Z,36
2023-05-23T01:27:44.333Z,36
2023-05-23T01:28:15.456Z,36
2023-05-23T01:28:46.277Z,36
2023-05-23T01:29:17.455Z,36
2023-05-23T01:29:48.654Z,36
2023-05-23T01:30:20.091Z,36
2023-05-23T01:30:50.248Z,36
2023-05-23T01:31:21.304Z,36
2023-05-23T01:31:52.710Z,36
2023-05-23T01:32:23.607Z,36
2023-05-23T01:32:54.749Z,36
2023-05-23T01:33:25.338Z,36
2023-05-23T01:33:56.539Z,36
2023-05-23T01:34:28.323Z,36
2023-05-23T01:34:58.328Z,36
2023-05-23T01:35:30.079Z,36
2023-05-23T01:36:00.287Z,36
2023-05-23T01:36:31.377Z,36
2023-05-23T01:37:02.494Z,36
2023-05-23T01:37:33.325Z,36
2023-05-23T01:38:04.608Z,36
2023-05-23T01:38:35.346Z,36
2023-05-23T01:39:06.699Z,36
2023-05-23T01:39:37.353Z,36
2023-05-23T01:40:08.593Z,36
2023-05-23T01:40:39.329Z,36
2023-05-23T01:41:10.709Z,36
2023-05-23T01:41:41.479Z,36
2023-05-23T01:42:12.517Z,36
2023-05-23T01:42:43.326Z,36
2023-05-23T01:43:14.330Z,36
2023-05-23T01:43:45.316Z,36
2023-05-23T01:44:47.381Z,36
2023-05-23T01:45:19.305Z,36
2023-05-23T01:45:49.435Z,36
2023-05-23T01:46:21.216Z,36
2023-05-23T01:46:51.483Z,36
2023-05-23T01:47:22.576Z,36
2023-05-23T01:47:53.815Z,36
2023-05-23T01:48:25.150Z,36
2023-05-23T01:48:55.389Z,36
2023-05-23T01:49:26.319Z,36
2023-05-23T01:49:57.372Z,36
2023-05-23T01:50:28.791Z,36
2023-05-23T01:50:59.491Z,36
2023-05-23T01:51:30.583Z,36
2023-05-23T01:52:01.684Z,36
2023-05-23T01:52:32.387Z,36
2023-05-23T01:53:03.778Z,36
2023-05-23T01:53:34.771Z,36
2023-05-23T01:54:05.669Z,36
2023-05-23T01:54:36.533Z,36
2023-05-23T01:55:07.994Z,36
2023-05-23T01:55:38.788Z,36
2023-05-23T01:56:09.380Z,36
2023-05-23T01:56:40.360Z,36
2023-05-23T01:57:11.458Z,36
2023-05-23T01:57:42.691Z,36
2023-05-23T01:58:13.416Z,36
2023-05-23T01:58:44.332Z,36
2023-05-23T01:59:15.573Z,36
2023-05-23T01:59:46.399Z,36
2023-05-23T02:00:18.815Z,36
2023-05-23T02:00:48.409Z,36
2023-05-23T02:01:19.352Z,36
2023-05-23T02:01:50.599Z,36
2023-05-23T02:02:21.484Z,36
2023-05-23T02:02:52.504Z,36
2023-05-23T02:03:23.448Z,36
2023-05-23T02:03:54.572Z,36
2023-05-23T02:04:25.664Z,36
2023-05-23T02:04:56.577Z,36
2023-05-23T02:05:27.875Z,36
2023-05-23T02:05:58.378Z,36
2023-05-23T02:06:29.535Z,36
2023-05-23T02:07:00.356Z,36
2023-05-23T02:07:31.605Z,36
2023-05-23T02:08:02.412Z,36
2023-05-23T02:08:34.292Z,36
2023-05-23T02:09:04.696Z,36
2023-05-23T02:09:35.605Z,36
2023-05-23T02:10:06.799Z,36
2023-05-23T02:10:37.698Z,36
2023-05-23T02:11:08.742Z,36
2023-05-23T02:11:39.772Z,36
2023-05-23T02:12:10.701Z,36
2023-05-23T02:12:41.777Z,36
2023-05-23T02:13:12.962Z,36
2023-05-23T02:13:43.711Z,36
2023-05-23T02:14:14.408Z,36
2023-05-23T02:14:45.444Z,36
2023-05-23T02:15:17.867Z,36
2023-05-23T02:15:47.655Z,36
2023-05-23T02:16:18.360Z,36
2023-05-23T02:16:49.711Z,36
2023-05-23T02:17:20.500Z,36
2023-05-23T02:17:52.538Z,36
2023-05-23T02:18:22.629Z,36
2023-05-23T02:18:54.664Z,36
2023-05-23T02:19:24.817Z,36
2023-05-23T02:19:55.881Z,36
2023-05-23T02:20:27.038Z,36
2023-05-23T02:20:57.440Z,36
2023-05-23T02:21:28.413Z,36
2023-05-23T02:21:59.819Z,36
2023-05-23T02:22:30.770Z,36
2023-05-23T02:23:02.257Z,36
2023-05-23T02:23:32.482Z,36
2023-05-23T02:24:03.728Z,36
2023-05-23T02:24:34.698Z,36
2023-05-23T02:25:06.047Z,36
2023-05-23T02:25:36.342Z,36
2023-05-23T02:26:07.480Z,36
2023-05-23T02:26:38.490Z,36
2023-05-23T02:27:09.477Z,36
2023-05-23T02:27:40.559Z,36
2023-05-23T02:28:11.481Z,36
2023-05-23T02:28:42.573Z,36
2023-05-23T02:29:13.592Z,36
2023-05-23T02:29:44.721Z,36
2023-05-23T02:30:16.643Z,36
2023-05-23T02:30:46.646Z,36
2023-05-23T02:31:17.610Z,36
2023-05-23T02:31:48.631Z,36
2023-05-23T02:32:19.889Z,36
2023-05-23T02:32:50.932Z,36
2023-05-23T02:33:21.932Z,36
2023-05-23T02:33:52.854Z,36
2023-05-23T02:34:24.013Z,36
2023-05-23T02:34:56.910Z,36
2023-05-23T02:35:26.278Z,36
2023-05-23T02:35:56.800Z,36
2023-05-23T02:36:27.892Z,36
2023-05-23T02:36:58.772Z,36
2023-05-23T02:37:29.647Z,36
2023-05-23T02:38:00.673Z,36
2023-05-23T02:38:31.970Z,36
2023-05-23T02:39:02.521Z,36
2023-05-23T02:39:33.777Z,36
2023-05-23T02:40:04.715Z,36
2023-05-23T02:40:35.486Z,36
2023-05-23T02:41:06.754Z,36
2023-05-23T02:41:37.498Z,36
2023-05-23T02:42:08.637Z,36
2023-05-23T02:42:39.876Z,36
2023-05-23T02:43:11.141Z,36
2023-05-23T02:43:41.790Z,36
2023-05-23T02:44:13.096Z,36
2023-05-23T02:44:43.580Z,36
2023-05-23T02:45:15.278Z,36
2023-05-23T02:45:45.606Z,36
2023-05-23T02:46:17.045Z,36
2023-05-23T02:46:47.753Z,36
2023-05-23T02:47:18.520Z,36
2023-05-23T02:47:49.792Z,36
2023-05-23T02:48:20.757Z,36
2023-05-23T02:48:51.891Z,36
2023-05-23T02:49:23.898Z,36
2023-05-23T02:49:53.760Z,36
2023-05-23T02:50:25.468Z,36
2023-05-23T02:50:55.779Z,36
2023-05-23T02:51:26.939Z,36
2023-05-23T02:51:57.546Z,36
2023-05-23T02:52:28.831Z,36
2023-05-23T02:52:59.578Z,36
2023-05-23T02:53:30.636Z,36
2023-05-23T02:54:01.937Z,36
2023-05-23T02:54:32.881Z,36
2023-05-23T02:55:03.894Z,36
2023-05-23T02:55:34.519Z,36
2023-05-23T02:56:05.858Z,36
2023-05-23T02:56:36.860Z,36
2023-05-23T02:57:07.805Z,36
2023-05-23T02:57:38.968Z,36
2023-05-23T02:58:09.527Z,36
2023-05-23T02:58:40.669Z,36
2023-05-23T02:59:12.014Z,36
2023-05-23T02:59:42.577Z,36
2023-05-23T03:00:14.496Z,36
2023-05-23T03:00:44.616Z,36
2023-05-23T03:01:15.539Z,36
2023-05-23T03:01:46.609Z,36
2023-05-23T03:02:17.710Z,36
2023-05-23T03:02:48.643Z,36
2023-05-23T03:03:19.829Z,36
2023-05-23T03:03:50.945Z,36
2023-05-23T03:04:22.012Z,36
2023-05-23T03:04:52.692Z,36
2023-05-23T03:05:24.151Z,36
2023-05-23T03:05:54.490Z,36
2023-05-23T03:06:25.990Z,36
2023-05-23T03:06:56.617Z,36
2023-05-23T03:07:28.861Z,36
2023-05-23T03:07:58.958Z,36
2023-05-23T03:08:29.771Z,36
2023-05-23T03:09:01.063Z,36
2023-05-23T03:09:31.728Z,36
2023-05-23T03:10:03.172Z,36
2023-05-23T03:10:33.936Z,36
2023-05-23T03:11:04.582Z,36
2023-05-23T03:11:35.717Z,36
2023-05-23T03:12:06.676Z,36
2023-05-23T03:12:37.768Z,36
2023-05-23T03:13:08.854Z,36
2023-05-23T03:13:39.929Z,36
2023-05-23T03:14:10.586Z,36
2023-05-23T03:14:41.627Z,36
2023-05-23T03:15:13.347Z,36
2023-05-23T03:15:43.652Z,36
2023-05-23T03:16:14.582Z,36
2023-05-23T03:16:46.597Z,36
2023-05-23T03:17:16.661Z,36
2023-05-23T03:17:47.731Z,36
2023-05-23T03:18:18.929Z,36
2023-05-23T03:18:49.653Z,36
2023-05-23T03:19:21.030Z,36
2023-05-23T03:19:51.979Z,36
2023-05-23T03:20:23.326Z,36
2023-05-23T03:20:54.937Z,36
2023-05-23T03:21:24.993Z,36
2023-05-23T03:21:57.177Z,36
2023-05-23T03:22:27.157Z,36
2023-05-23T03:22:58.342Z,36
2023-05-23T03:23:29.086Z,36
2023-05-23T03:23:59.927Z,36
2023-05-23T03:24:30.598Z,36
2023-05-23T03:25:01.732Z,36
2023-05-23T03:25:32.573Z,36
2023-05-23T03:26:03.739Z,36
2023-05-23T03:26:34.629Z,36
2023-05-23T03:27:05.973Z,36
2023-05-23T03:27:36.624Z,36
2023-05-23T03:28:07.800Z,36
2023-05-23T03:28:38.898Z,36
2023-05-23T03:29:09.759Z,36
2023-05-23T03:29:40.867Z,36
2023-05-23T03:30:12.781Z,36
2023-05-23T03:30:42.884Z,36
2023-05-23T03:31:13.653Z,36
2023-05-23T03:31:45.079Z,36
2023-05-23T03:32:15.788Z,36
2023-05-23T03:32:46.733Z,36
2023-05-23T03:33:17.861Z,36
2023-05-23T03:33:48.830Z,36
2023-05-23T03:34:19.893Z,36
2023-05-23T03:34:50.890Z,36
2023-05-23T03:35:22.555Z,36
2023-05-23T03:35:52.645Z,36
2023-05-23T03:36:23.753Z,36
2023-05-23T03:36:54.791Z,36
2023-05-23T03:37:25.737Z,36
2023-05-23T03:37:57.109Z,36
2023-05-23T03:38:27.925Z,36
2023-05-23T03:38:58.730Z,36
2023-05-23T03:39:29.989Z,36
2023-05-23T03:40:00.977Z,36
2023-05-23T03:40:31.791Z,36
2023-05-23T03:41:03.052Z,36
2023-05-23T03:41:34.088Z,36
2023-05-23T03:42:04.810Z,36
2023-05-23T03:42:35.932Z,36
2023-05-23T03:43:07.009Z,36
2023-05-23T03:43:38.018Z,36
2023-05-23T03:44:08.837Z,36
2023-05-23T03:44:39.731Z,36
2023-05-23T03:45:11.633Z,36
2023-05-23T03:45:42.046Z,36
2023-05-23T03:46:12.810Z,36
2023-05-23T03:46:43.875Z,36
2023-05-23T03:47:14.918Z,36
2023-05-23T03:47:47.620Z,36
2023-05-23T03:48:17.229Z,36
2023-05-23T03:48:47.772Z,36
2023-05-23T03:49:18.700Z,36
2023-05-23T03:49:49.972Z,36
2023-05-23T03:50:21.388Z,36
2023-05-23T03:50:52.177Z,36
2023-05-23T03:51:23.169Z,36
2023-05-23T03:51:53.980Z,36
2023-05-23T03:52:25.798Z,36
2023-05-23T03:52:56.358Z,36
2023-05-23T03:53:27.808Z,36
2023-05-23T03:53:57.790Z,36
2023-05-23T03:54:29.001Z,36
2023-05-23T03:54:59.838Z,36
2023-05-23T03:55:31.511Z,36
2023-05-23T03:56:02.234Z,36
2023-05-23T03:56:32.836Z,36
2023-05-23T03:57:04.290Z,36
2023-05-23T03:57:34.908Z,36
2023-05-23T03:58:06.112Z,36
2023-05-23T03:58:37.166Z,36
2023-05-23T03:59:08.007Z,36
2023-05-23T03:59:39.170Z,36
2023-05-23T04:00:10.827Z,36
2023-05-23T04:00:41.107Z,36
2023-05-23T04:01:12.361Z,36
2023-05-23T04:01:43.063Z,36
2023-05-23T04:02:13.940Z,36
2023-05-23T04:02:44.916Z,36
2023-05-23T04:03:16.071Z,36
2023-05-23T04:03:46.868Z,36
2023-05-23T04:04:17.816Z,36
2023-05-23T04:04:48.961Z,36
2023-05-23T04:05:20.532Z,36
2023-05-23T04:05:51.288Z,36
2023-05-23T04:06:22.315Z,36
2023-05-23T04:06:52.824Z,36
2023-05-23T04:07:24.322Z,36
2023-05-23T04:07:55.238Z,36
2023-05-23T04:08:26.256Z,36
2023-05-23T04:08:57.071Z,36
2023-05-23T04:09:28.238Z,36
2023-05-23T04:09:59.206Z,36
2023-05-23T04:10:30.514Z,36
2023-05-23T04:11:01.164Z,36
2023-05-23T04:11:32.287Z,36
2023-05-23T04:12:03.269Z,36
2023-05-23T04:12:34.488Z,36
2023-05-23T04:13:05.049Z,36
2023-05-23T04:13:35.895Z,36
2023-05-23T04:14:06.893Z,36
2023-05-23T04:14:38.582Z,36
2023-05-23T04:15:09.749Z,36
2023-05-23T04:15:40.147Z,36
2023-05-23T04:16:10.991Z,36
2023-05-23T04:16:42.417Z,36
2023-05-23T04:17:12.904Z,36
2023-05-23T04:17:44.373Z,36
2023-05-23T04:18:14.975Z,36
2023-05-23T04:18:46.003Z,36
2023-05-23T04:19:16.971Z,36
2023-05-23T04:19:48.284Z,36
2023-05-23T04:20:19.368Z,36
2023-05-23T04:20:50.222Z,36
2023-05-23T04:21:21.206Z,36
2023-05-23T04:21:52.153Z,36
2023-05-23T04:22:22.876Z,36
2023-05-23T04:22:54.338Z,36
2023-05-23T04:23:25.204Z,36
2023-05-23T04:23:57.524Z,36
2023-05-23T04:24:26.915Z,36
2023-05-23T04:24:59.275Z,36
2023-05-23T04:25:29.272Z,36
2023-05-23T04:26:00.323Z,36
2023-05-23T04:26:31.090Z,36
2023-05-23T04:27:01.928Z,36
2023-05-23T04:27:33.456Z,36
2023-05-23T04:28:04.225Z,36
2023-05-23T04:28:34.904Z,36
2023-05-23T04:29:06.275Z,36
2023-05-23T04:29:37.037Z,36
2023-05-23T04:30:08.458Z,36
2023-05-23T04:30:38.955Z,36
2023-05-23T04:31:10.092Z,36
2023-05-23T04:31:41.153Z,36
2023-05-23T04:32:12.125Z,36
2023-05-23T04:32:43.074Z,36
2023-05-23T04:33:14.448Z,36
2023-05-23T04:33:45.202Z,36
2023-05-23T04:34:16.197Z,36
2023-05-23T04:34:46.961Z,36
2023-05-23T04:35:18.721Z,36
2023-05-23T04:35:48.934Z,36
2023-05-23T04:36:20.215Z,36
2023-05-23T04:36:51.055Z,36
2023-05-23T04:37:22.111Z,36
2023-05-23T04:37:53.098Z,36
2023-05-23T04:38:24.576Z,36
2023-05-23T04:38:55.173Z,36
2023-05-23T04:39:26.688Z,36
2023-05-23T04:39:56.947Z,36
2023-05-23T04:40:28.489Z,36
2023-05-23T04:40:59.263Z,36
2023-05-23T04:41:30.099Z,36
2023-05-23T04:42:01.190Z,36
2023-05-23T04:42:32.293Z,36
2023-05-23T04:43:03.098Z,36
2023-05-23T04:43:34.781Z,36
2023-05-23T04:44:05.246Z,36
2023-05-23T04:44:36.231Z,36
2023-05-23T04:45:08.341Z,36
2023-05-23T04:45:37.899Z,36
2023-05-23T04:46:08.959Z,36
2023-05-23T04:46:40.155Z,36
2023-05-23T04:47:11.069Z,36
2023-05-23T04:47:42.151Z,36
2023-05-23T04:48:13.293Z,36
2023-05-23T04:48:44.002Z,36
2023-05-23T04:49:15.315Z,38
2023-05-23T04:49:46.679Z,45
2023-05-23T04:50:17.933Z,44
2023-05-23T04:50:48.256Z,44
2023-05-23T04:51:19.128Z,42
2023-05-23T04:51:50.015Z,42
2023-05-23T04:52:21.031Z,42
2023-05-23T04:52:51.961Z,42
2023-05-23T04:53:22.960Z,42
2023-05-23T04:53:53.968Z,42
2023-05-23T04:54:24.980Z,42
2023-05-23T04:54:55.952Z,42
2023-05-23T04:55:28.920Z,42
2023-05-23T04:55:58.712Z,42
2023-05-23T04:56:29.999Z,42
2023-05-23T04:57:00.236Z,42
2023-05-23T04:57:31.562Z,42
2023-05-23T04:58:02.243Z,42
2023-05-23T04:58:33.098Z,42
2023-05-23T04:59:04.400Z,42
2023-05-23T04:59:35.464Z,42
2023-05-23T05:00:06.754Z,42
2023-05-23T05:00:37.074Z,43
2023-05-23T05:01:08.059Z,42
2023-05-23T05:01:39.191Z,42
2023-05-23T05:02:10.604Z,42
2023-05-23T05:02:41.433Z,42
2023-05-23T05:03:12.194Z,42
2023-05-23T05:03:43.607Z,42
2023-05-23T05:04:14.148Z,42
2023-05-23T05:04:45.114Z,49
2023-05-23T05:05:16.497Z,67
2023-05-23T05:05:47.131Z,78
2023-05-23T05:06:18.340Z,113
2023-05-23T05:06:49.213Z,146
2023-05-23T05:07:20.172Z,150
2023-05-23T05:07:51.405Z,150
2023-05-23T05:08:22.518Z,150
2023-05-23T05:08:53.378Z,150
2023-05-23T05:09:24.420Z,150
2023-05-23T05:09:55.319Z,150
2023-05-23T05:10:27.024Z,150
2023-05-23T05:10:57.036Z,150
2023-05-23T05:11:28.057Z,150
2023-05-23T05:11:58.957Z,150
2023-05-23T05:12:30.113Z,150
2023-05-23T05:13:01.256Z,150
2023-05-23T05:13:32.685Z,150
2023-05-23T05:14:03.156Z,150
2023-05-23T05:14:34.171Z,150
2023-05-23T05:15:05.822Z,150
2023-05-23T05:15:36.399Z,150
2023-05-23T05:16:07.426Z,150
2023-05-23T05:16:38.506Z,150
2023-05-23T05:17:09.433Z,150
2023-05-23T05:17:40.275Z,150
2023-05-23T05:18:11.559Z,155
2023-05-23T05:18:42.490Z,211
2023-05-23T05:19:13.734Z,238
2023-05-23T05:19:44.099Z,265
2023-05-23T05:20:15.536Z,260
2023-05-23T05:20:46.074Z,238
2023-05-23T05:21:17.224Z,234
2023-05-23T05:21:48.574Z,241
2023-05-23T05:22:19.142Z,245
2023-05-23T05:22:50.249Z,245
2023-05-23T05:23:21.152Z,252
2023-05-23T05:23:52.428Z,265
2023-05-23T05:24:23.156Z,278
2023-05-23T05:24:54.445Z,282
2023-05-23T05:25:25.627Z,284
2023-05-23T05:25:56.435Z,293
2023-05-23T05:26:27.278Z,293
2023-05-23T05:26:59.973Z,294
2023-05-23T05:27:29.373Z,294
2023-05-23T05:28:01.289Z,294
2023-05-23T05:28:31.049Z,294
2023-05-23T05:29:03.078Z,294
2023-05-23T05:29:33.158Z,294
2023-05-23T05:30:04.650Z,294
2023-05-23T05:30:35.170Z,294
2023-05-23T05:31:06.266Z,293
2023-05-23T05:31:37.570Z,293
2023-05-23T05:32:08.092Z,229
2023-05-23T05:32:39.839Z,233
2023-05-23T05:33:10.112Z,248
2023-05-23T05:33:41.249Z,236
2023-05-23T05:34:12.191Z,234
2023-05-23T05:34:43.370Z,222
2023-05-23T05:35:14.575Z,258
2023-05-23T05:35:45.160Z,264
2023-05-23T05:36:16.347Z,279
2023-05-23T05:36:47.183Z,279
2023-05-23T05:37:18.449Z,279
2023-05-23T05:37:49.648Z,252
2023-05-23T05:38:20.450Z,263
2023-05-23T05:38:51.175Z,262
2023-05-23T05:39:22.158Z,262
2023-05-23T05:39:53.130Z,241
2023-05-23T05:40:24.781Z,241
2023-05-23T05:40:55.494Z,233
2023-05-23T05:41:26.437Z,263
2023-05-23T05:41:57.503Z,261
2023-05-23T05:42:28.295Z,257
2023-05-23T05:42:59.282Z,247
2023-05-23T05:43:30.249Z,229
2023-05-23T05:44:01.214Z,235
2023-05-23T05:44:32.357Z,245
2023-05-23T05:45:03.723Z,246
2023-05-23T05:45:34.998Z,246
2023-05-23T05:46:05.641Z,245
2023-05-23T05:46:36.633Z,224
2023-05-23T05:47:07.537Z,224
2023-05-23T05:47:38.540Z,239
2023-05-23T05:48:09.620Z,255
2023-05-23T05:48:40.372Z,253
2023-05-23T05:49:12.470Z,251
2023-05-23T05:49:42.529Z,251
2023-05-23T05:50:13.832Z,267
2023-05-23T05:50:44.239Z,260
2023-05-23T05:51:15.579Z,268
2023-05-23T05:51:46.210Z,267
2023-05-23T05:52:17.276Z,267
2023-05-23T05:52:48.271Z,269
2023-05-23T05:53:19.472Z,269
2023-05-23T05:53:50.353Z,269
2023-05-23T05:54:21.733Z,271
2023-05-23T05:54:52.428Z,271
2023-05-23T05:55:23.701Z,272
2023-05-23T05:55:54.484Z,274
2023-05-23T05:56:25.688Z,286
2023-05-23T05:56:56.558Z,299
2023-05-23T05:57:27.254Z,312
2023-05-23T05:57:58.532Z,327
2023-05-23T05:58:30.272Z,328
2023-05-23T05:59:00.217Z,327
2023-05-23T05:59:32.714Z,326
2023-05-23T06:00:02.720Z,326
2023-05-23T06:00:33.373Z,311
2023-05-23T06:01:04.242Z,313
2023-05-23T06:01:35.728Z,315
2023-05-23T06:02:06.531Z,315
2023-05-23T06:02:37.368Z,315
2023-05-23T06:03:08.524Z,316
2023-05-23T06:03:39.505Z,316
2023-05-23T06:04:10.684Z,316
2023-05-23T06:04:41.515Z,317
2023-05-23T06:05:12.591Z,318
2023-05-23T06:05:43.312Z,318
2023-05-23T06:06:14.128Z,318
2023-05-23T06:06:45.796Z,318
2023-05-23T06:07:16.329Z,318
2023-05-23T06:07:47.295Z,339
2023-05-23T06:08:18.316Z,353
2023-05-23T06:08:49.306Z,353
2023-05-23T06:09:20.374Z,1
2023-05-23T06:09:51.668Z,6
2023-05-23T06:10:22.991Z,349
2023-05-23T06:10:53.485Z,357
2023-05-23T06:11:24.443Z,331
2023-05-23T06:11:55.804Z,337
2023-05-23T06:12:26.581Z,335
2023-05-23T06:12:57.602Z,354
2023-05-23T06:13:28.353Z,344
2023-05-23T06:13:59.260Z,345
2023-05-23T06:14:30.536Z,352
2023-05-23T06:15:01.691Z,353
2023-05-23T06:15:32.425Z,286
2023-05-23T06:16:03.446Z,180
2023-05-23T06:16:34.509Z,85
2023-05-23T06:17:05.771Z,217
2023-05-23T06:17:36.552Z,234
2023-05-23T06:18:07.792Z,229
2023-05-23T06:18:38.502Z,195
2023-05-23T06:19:10.065Z,233
2023-05-23T06:19:40.672Z,194
2023-05-23T06:20:11.962Z,294
2023-05-23T06:20:42.854Z,233
2023-05-23T06:21:13.321Z,242
2023-05-23T06:21:44.323Z,243
2023-05-23T06:22:15.535Z,138
2023-05-23T06:22:46.356Z,123
2023-05-23T06:23:17.471Z,174
2023-05-23T06:23:48.590Z,169
2023-05-23T06:24:19.696Z,196
2023-05-23T06:24:51.262Z,204
2023-05-23T06:25:22.254Z,201
2023-05-23T06:25:52.550Z,235
2023-05-23T06:26:23.533Z,265
2023-05-23T06:26:54.718Z,268
2023-05-23T06:27:25.483Z,267
2023-05-23T06:27:56.564Z,246
2023-05-23T06:28:27.655Z,221
2023-05-23T06:28:58.582Z,203
2023-05-23T06:29:30.073Z,190
2023-05-23T06:30:02.483Z,225
2023-05-23T06:30:31.628Z,227
2023-05-23T06:31:04.119Z,232
2023-05-23T06:31:33.572Z,231
2023-05-23T06:32:04.803Z,232
2023-05-23T06:32:36.470Z,232
2023-05-23T06:33:06.490Z,232
2023-05-23T06:33:37.358Z,232
2023-05-23T06:34:08.759Z,232
2023-05-23T06:34:39.403Z,232
2023-05-23T06:35:11.054Z,232
2023-05-23T06:35:41.333Z,231
2023-05-23T06:36:12.578Z,231
2023-05-23T06:36:43.694Z,241
2023-05-23T06:37:14.556Z,245
2023-05-23T06:37:46.389Z,245
2023-05-23T06:38:17.898Z,272
2023-05-23T06:38:47.701Z,282
2023-05-23T06:39:18.736Z,269
2023-05-23T06:39:49.373Z,253
2023-05-23T06:40:20.808Z,230
2023-05-23T06:40:51.643Z,285
2023-05-23T06:41:22.406Z,252
2023-05-23T06:41:53.406Z,227
2023-05-23T06:42:24.752Z,226
2023-05-23T06:42:56.034Z,213
2023-05-23T06:43:26.584Z,214
2023-05-23T06:43:57.740Z,213
2023-05-23T06:44:28.973Z,214
2023-05-23T06:44:59.731Z,212
2023-05-23T06:45:31.617Z,214
2023-05-23T06:46:01.672Z,224
2023-05-23T06:46:32.597Z,218
2023-05-23T06:47:03.758Z,226
2023-05-23T06:47:34.851Z,237
2023-05-23T06:48:05.880Z,272
2023-05-23T06:48:36.433Z,299
2023-05-23T06:49:39.210Z,227
2023-05-23T06:50:09.931Z,228
2023-05-23T06:50:40.953Z,215
2023-05-23T06:51:11.512Z,196
2023-05-23T06:51:42.498Z,251
2023-05-23T06:52:13.559Z,260
2023-05-23T06:52:44.526Z,258
2023-05-23T06:53:18.023Z,289
2023-05-23T06:53:46.628Z,226
2023-05-23T06:54:17.970Z,291
2023-05-23T06:54:48.842Z,247
2023-05-23T06:55:20.310Z,240
2023-05-23T06:55:50.550Z,237
2023-05-23T06:56:21.853Z,240
2023-05-23T06:56:52.497Z,235
2023-05-23T06:57:23.672Z,205
2023-05-23T06:57:54.478Z,215
2023-05-23T06:58:25.698Z,233
2023-05-23T06:58:56.849Z,237
2023-05-23T06:59:27.447Z,243
2023-05-23T06:59:58.496Z,247
2023-05-23T07:00:30.171Z,241
2023-05-23T07:01:00.535Z,242
2023-05-23T07:01:32.513Z,239
2023-05-23T07:02:02.667Z,239
2023-05-23T07:02:34.024Z,243
2023-05-23T07:03:04.895Z,243
2023-05-23T07:03:35.878Z,256
2023-05-23T07:04:06.836Z,243
2023-05-23T07:04:37.816Z,245
2023-05-23T07:05:08.859Z,257
2023-05-23T07:05:41.412Z,321
2023-05-23T07:06:11.049Z,25
2023-05-23T07:06:41.763Z,16
2023-05-23T07:07:12.813Z,7
2023-05-23T07:07:43.580Z,246
2023-05-23T07:08:14.651Z,1
2023-05-23T07:08:45.839Z,9
2023-05-23T07:09:16.944Z,356
2023-05-23T07:09:47.924Z,21
2023-05-23T07:10:19.637Z,25
2023-05-23T07:10:49.774Z,24
2023-05-23T07:11:20.617Z,26
2023-05-23T07:11:51.657Z,26
2023-05-23T07:12:22.535Z,27
2023-05-23T07:12:53.671Z,27
2023-05-23T07:13:24.846Z,336
2023-05-23T07:13:55.679Z,241
2023-05-23T07:14:26.662Z,244
2023-05-23T07:14:57.642Z,229
2023-05-23T07:15:29.846Z,229
2023-05-23T07:16:00.410Z,209
2023-05-23T07:16:30.741Z,97
2023-05-23T07:17:01.821Z,98
2023-05-23T07:17:32.960Z,166
2023-05-23T07:18:04.418Z,198
2023-05-23T07:18:36.169Z,213
2023-05-23T07:19:05.835Z,262