createdAt,value
2017-12-27T00:01:48.602Z,85.00
2017-12-27T00:04:21.927Z,85.10
2017-12-27T00:06:55.222Z,85.70
2017-12-27T00:09:29.954Z,85.30
2017-12-27T00:12:04.062Z,85.90
2017-12-27T00:14:38.112Z,86.00
2017-12-27T00:17:11.375Z,85.90
2017-12-27T00:19:45.490Z,85.70
2017-12-27T00:22:28.823Z,85.80
2017-12-27T00:25:02.802Z,85.60
2017-12-27T00:27:35.882Z,85.60
2017-12-27T00:30:09.070Z,85.00
2017-12-27T00:32:36.066Z,84.50
2017-12-27T00:35:04.342Z,84.50
2017-12-27T00:37:32.638Z,84.80
2017-12-27T00:40:00.135Z,84.70
2017-12-27T00:42:27.646Z,85.00
2017-12-27T00:44:55.286Z,85.30
2017-12-27T00:47:23.555Z,85.30
2017-12-27T00:49:51.054Z,85.30
2017-12-27T00:52:18.554Z,85.20
2017-12-27T00:54:46.050Z,85.90
2017-12-27T00:57:13.554Z,86.10
2017-12-27T00:59:41.051Z,86.40
2017-12-27T01:02:09.322Z,86.50
2017-12-27T01:04:36.874Z,86.40
2017-12-27T01:07:04.366Z,86.30
2017-12-27T01:09:31.873Z,86.30
2017-12-27T01:11:59.371Z,86.20
2017-12-27T01:14:27.634Z,86.50
2017-12-27T01:16:55.922Z,87.30
2017-12-27T01:19:24.186Z,86.50
2017-12-27T01:21:52.465Z,86.30
2017-12-27T01:24:20.956Z,86.20
2017-12-27T01:26:49.230Z,86.30
2017-12-27T01:29:17.495Z,86.30
2017-12-27T01:31:44.988Z,86.20
2017-12-27T01:34:12.503Z,86.30
2017-12-27T01:36:40.010Z,86.50
2017-12-27T01:39:07.507Z,86.70
2017-12-27T01:41:35.203Z,86.70
2017-12-27T01:44:03.474Z,86.90
2017-12-27T01:46:31.734Z,87.00
2017-12-27T01:48:59.232Z,87.00
2017-12-27T01:51:26.726Z,87.00
2017-12-27T01:53:54.242Z,87.00
2017-12-27T01:56:21.750Z,87.20
2017-12-27T01:58:49.455Z,87.50
2017-12-27T02:01:17.720Z,87.80
2017-12-27T02:03:45.983Z,87.90
2017-12-27T02:06:13.490Z,87.90
2017-12-27T02:08:40.986Z,87.90
2017-12-27T02:11:08.491Z,88.00
2017-12-27T02:13:35.996Z,87.90
2017-12-27T02:16:03.506Z,87.80
2017-12-27T02:18:31.006Z,87.90
2017-12-27T02:20:58.618Z,87.80
2017-12-27T02:23:26.898Z,87.70
2017-12-27T02:25:55.158Z,87.60
2017-12-27T02:28:23.442Z,87.40
2017-12-27T02:30:51.703Z,87.30
2017-12-27T02:33:19.203Z,87.30
2017-12-27T02:35:46.718Z,86.90
2017-12-27T02:38:14.230Z,87.20
2017-12-27T02:40:41.723Z,87.30
2017-12-27T02:43:09.998Z,88.40
2017-12-27T02:45:37.499Z,87.70
2017-12-27T02:48:04.994Z,87.50
2017-12-27T02:50:32.490Z,87.50
2017-12-27T02:52:59.978Z,87.60
2017-12-27T02:55:27.490Z,87.70
2017-12-27T02:57:54.986Z,87.90
2017-12-27T03:00:23.323Z,88.10
2017-12-27T03:02:50.826Z,88.10
2017-12-27T03:05:18.336Z,88.10
2017-12-27T03:07:45.834Z,88.20
2017-12-27T03:10:14.093Z,88.30
2017-12-27T03:12:41.606Z,88.20
2017-12-27T03:15:09.104Z,88.80
2017-12-27T03:17:36.599Z,88.50
2017-12-27T03:20:04.090Z,88.60
2017-12-27T03:22:31.603Z,88.70
2017-12-27T03:24:59.882Z,89.00
2017-12-27T03:27:28.154Z,89.10
2017-12-27T03:29:56.436Z,89.30
2017-12-27T03:32:24.704Z,89.40
2017-12-27T03:34:53.019Z,89.40
2017-12-27T03:37:20.520Z,89.40
2017-12-27T03:39:48.007Z,89.40
2017-12-27T03:42:15.503Z,89.50
2017-12-27T03:44:43.008Z,89.60
2017-12-27T03:47:11.267Z,90.10
2017-12-27T03:49:38.769Z,89.50
2017-12-27T03:52:06.267Z,89.60
2017-12-27T03:54:33.762Z,89.60
2017-12-27T03:57:02.127Z,89.60
2017-12-27T03:59:29.634Z,89.50
2017-12-27T04:01:57.136Z,89.40
2017-12-27T04:04:24.646Z,89.50
2017-12-27T04:06:52.146Z,89.30
2017-12-27T04:09:19.655Z,88.90
2017-12-27T04:11:47.170Z,88.80
2017-12-27T04:14:14.683Z,88.70
2017-12-27T04:16:42.175Z,88.70
2017-12-27T04:19:09.692Z,88.80
2017-12-27T04:21:37.198Z,88.90
2017-12-27T04:24:04.718Z,88.90
2017-12-27T04:26:32.216Z,89.00
2017-12-27T04:28:59.726Z,89.10
2017-12-27T04:31:27.242Z,89.20
2017-12-27T04:33:54.750Z,89.30
2017-12-27T04:36:22.262Z,89.40
2017-12-27T04:38:49.786Z,89.70
2017-12-27T04:41:17.430Z,89.00
2017-12-27T04:43:44.939Z,89.80
2017-12-27T04:46:12.432Z,89.90
2017-12-27T04:48:39.931Z,89.90
2017-12-27T04:51:07.426Z,90.00
2017-12-27T04:53:35.719Z,90.10
2017-12-27T04:56:03.214Z,90.10
2017-12-27T04:58:30.727Z,90.00
2017-12-27T05:00:58.990Z,90.00
2017-12-27T05:03:27.271Z,90.00
2017-12-27T05:05:55.547Z,90.00
2017-12-27T05:08:23.811Z,90.00
2017-12-27T05:10:51.310Z,90.00
2017-12-27T05:13:18.806Z,90.10
2017-12-27T05:15:46.298Z,90.00
2017-12-27T05:18:14.557Z,89.90
2017-12-27T05:20:42.051Z,89.90
2017-12-27T05:23:09.546Z,89.80
2017-12-27T05:25:37.035Z,89.80
2017-12-27T05:28:04.538Z,89.60
2017-12-27T05:30:32.166Z,90.00
2017-12-27T05:33:00.438Z,89.10
2017-12-27T05:35:28.715Z,88.90
2017-12-27T05:37:56.998Z,88.80
2017-12-27T05:40:25.259Z,88.70
2017-12-27T05:42:52.763Z,88.70
2017-12-27T05:45:20.276Z,88.60
2017-12-27T05:47:47.776Z,88.40
2017-12-27T05:50:15.272Z,88.50
2017-12-27T05:52:42.767Z,88.70
2017-12-27T05:55:11.055Z,88.80
2017-12-27T05:57:38.554Z,88.70
2017-12-27T06:00:06.057Z,88.80
2017-12-27T06:02:34.335Z,88.70
2017-12-27T06:05:02.629Z,88.80
2017-12-27T06:07:30.139Z,89.60
2017-12-27T06:09:57.648Z,88.80
2017-12-27T06:12:25.148Z,88.60
2017-12-27T06:14:52.659Z,88.50
2017-12-27T06:17:20.172Z,88.50
2017-12-27T06:19:47.674Z,88.40
2017-12-27T06:22:15.387Z,88.30
2017-12-27T06:24:42.884Z,88.20
2017-12-27T06:27:11.142Z,88.10
2017-12-27T06:29:38.643Z,88.10
2017-12-27T06:32:06.238Z,88.00
2017-12-27T06:34:33.743Z,88.00
2017-12-27T06:37:01.254Z,88.00
2017-12-27T06:39:28.755Z,88.00
2017-12-27T06:41:57.016Z,87.90
2017-12-27T06:44:24.514Z,87.80
2017-12-27T06:46:52.028Z,87.70
2017-12-27T06:49:19.529Z,87.60
2017-12-27T06:51:47.055Z,88.10
2017-12-27T06:54:15.318Z,87.90
2017-12-27T06:56:42.830Z,87.90
2017-12-27T06:59:10.326Z,87.70
2017-12-27T07:01:37.840Z,87.70
2017-12-27T07:04:05.359Z,87.70
2017-12-27T07:06:32.859Z,87.70
2017-12-27T07:09:00.355Z,87.30
2017-12-27T07:11:27.875Z,87.80
2017-12-27T07:13:55.371Z,87.70
2017-12-27T07:16:22.889Z,87.40
2017-12-27T07:18:50.387Z,87.20
2017-12-27T07:21:18.083Z,87.00
2017-12-27T07:23:46.346Z,86.70
2017-12-27T07:26:15.346Z,86.50
2017-12-27T07:28:43.618Z,86.20
2017-12-27T07:31:11.130Z,86.20
2017-12-27T07:33:38.618Z,86.00
2017-12-27T07:36:06.143Z,86.00
2017-12-27T07:38:33.648Z,85.90
2017-12-27T07:41:01.192Z,85.90
2017-12-27T07:43:28.704Z,85.80
2017-12-27T07:45:56.208Z,85.70
2017-12-27T07:48:23.731Z,85.60
2017-12-27T07:50:51.235Z,85.50
2017-12-27T07:53:18.731Z,85.40
2017-12-27T07:55:46.232Z,85.40
2017-12-27T07:58:13.734Z,85.20
2017-12-27T08:00:42.011Z,85.10
2017-12-27T08:03:10.274Z,85.20
2017-12-27T08:05:38.542Z,85.30
2017-12-27T08:08:06.225Z,85.30
2017-12-27T08:10:34.486Z,85.50
2017-12-27T08:13:02.754Z,85.60
2017-12-27T08:15:30.255Z,85.60
2017-12-27T08:17:57.746Z,85.40
2017-12-27T08:20:25.243Z,85.20
2017-12-27T08:22:53.511Z,84.60
2017-12-27T08:25:21.019Z,84.60
2017-12-27T08:27:48.518Z,84.40
2017-12-27T08:30:16.207Z,84.20
2017-12-27T08:32:44.913Z,84.10
2017-12-27T08:35:12.409Z,84.10
2017-12-27T08:37:40.114Z,83.90
2017-12-27T08:40:08.432Z,83.80
2017-12-27T08:42:35.898Z,83.80
2017-12-27T08:45:03.398Z,83.70
2017-12-27T08:47:31.667Z,83.20
2017-12-27T08:49:59.167Z,83.20
2017-12-27T08:52:26.663Z,83.70
2017-12-27T08:54:54.179Z,82.10
2017-12-27T08:57:21.675Z,81.80
2017-12-27T08:59:49.374Z,81.70
2017-12-27T09:02:17.648Z,81.50
2017-12-27T09:04:45.906Z,81.40
2017-12-27T09:07:13.410Z,81.40
2017-12-27T09:09:40.912Z,81.80
2017-12-27T09:12:08.555Z,82.20
2017-12-27T09:14:36.047Z,82.20
2017-12-27T09:17:03.559Z,82.30
2017-12-27T09:19:31.056Z,82.00
2017-12-27T09:21:58.550Z,81.70
2017-12-27T09:24:26.825Z,81.70
2017-12-27T09:26:55.100Z,81.50
2017-12-27T09:29:23.358Z,81.00
2017-12-27T09:31:51.642Z,80.60
2017-12-27T09:34:19.903Z,80.20
2017-12-27T09:36:47.407Z,80.00
2017-12-27T09:39:15.043Z,79.80
2017-12-27T09:41:44.498Z,80.10
2017-12-27T09:44:12.008Z,80.10
2017-12-27T09:46:40.263Z,78.80
2017-12-27T09:49:07.761Z,78.80
2017-12-27T09:51:35.256Z,79.60
2017-12-27T09:54:02.763Z,78.60
2017-12-27T09:56:31.022Z,78.70
2017-12-27T09:58:59.284Z,78.00
2017-12-27T10:01:26.783Z,77.90
2017-12-27T10:03:54.294Z,77.80
2017-12-27T10:06:21.798Z,78.20
2017-12-27T10:08:49.301Z,78.20
2017-12-27T10:11:16.798Z,77.50
2017-12-27T10:13:45.075Z,77.70
2017-12-27T10:16:13.340Z,78.20
2017-12-27T10:18:41.616Z,78.40
2017-12-27T10:21:09.914Z,77.80
2017-12-27T10:23:38.175Z,76.70
2017-12-27T10:26:06.446Z,76.50
2017-12-27T10:28:34.714Z,76.60
2017-12-27T10:31:02.235Z,76.60
2017-12-27T10:33:29.754Z,77.40
2017-12-27T10:35:58.019Z,77.60
2017-12-27T10:38:26.278Z,77.30
2017-12-27T10:40:53.795Z,77.30
2017-12-27T10:43:21.302Z,77.50
2017-12-27T10:45:48.820Z,77.10
2017-12-27T10:48:16.318Z,77.50
2017-12-27T10:50:43.806Z,77.90
2017-12-27T10:53:11.306Z,77.40
2017-12-27T10:55:38.806Z,77.00
2017-12-27T10:58:07.083Z,77.20
2017-12-27T11:00:35.364Z,75.60
2017-12-27T11:03:03.627Z,75.40
2017-12-27T11:05:31.122Z,75.30
2017-12-27T11:07:58.620Z,75.30
2017-12-27T11:10:26.132Z,75.00
2017-12-27T11:12:53.638Z,75.40
2017-12-27T11:15:21.154Z,75.00
2017-12-27T11:17:48.667Z,75.00
2017-12-27T11:20:16.175Z,74.60
2017-12-27T11:22:43.691Z,74.40
2017-12-27T11:25:11.966Z,73.60
2017-12-27T11:27:39.459Z,73.40
2017-12-27T11:30:06.975Z,73.10
2017-12-27T11:32:34.466Z,72.80
2017-12-27T11:35:02.115Z,72.90
2017-12-27T11:37:30.404Z,71.50
2017-12-27T11:39:57.918Z,71.50
2017-12-27T11:42:25.411Z,71.90
2017-12-27T11:44:53.688Z,71.50
2017-12-27T11:47:21.967Z,71.80
2017-12-27T11:49:50.235Z,71.50
2017-12-27T11:52:18.528Z,71.20
2017-12-27T11:54:46.026Z,71.00
2017-12-27T11:57:13.543Z,70.50
2017-12-27T11:59:42.014Z,70.60
2017-12-27T12:02:10.319Z,70.90
2017-12-27T12:04:37.822Z,70.80
2017-12-27T12:07:05.327Z,71.60
2017-12-27T12:09:32.844Z,71.50
2017-12-27T12:12:01.871Z,72.60
2017-12-27T12:14:30.131Z,72.50
2017-12-27T12:16:58.389Z,73.40
2017-12-27T12:19:25.911Z,73.40
2017-12-27T12:21:53.428Z,74.30
2017-12-27T12:24:21.910Z,75.60
2017-12-27T12:26:50.175Z,75.10
2017-12-27T12:29:17.716Z,75.10
2017-12-27T12:31:45.203Z,75.50
2017-12-27T12:34:13.470Z,75.70
2017-12-27T12:36:41.744Z,76.30
2017-12-27T12:39:10.022Z,76.20
2017-12-27T12:41:38.287Z,77.20
2017-12-27T12:44:05.783Z,76.80
2017-12-27T12:46:33.304Z,77.30
2017-12-27T12:49:00.823Z,78.30
2017-12-27T12:51:28.328Z,77.60
2017-12-27T12:53:55.839Z,78.20
2017-12-27T12:56:23.333Z,79.50
2017-12-27T12:58:50.831Z,78.80
2017-12-27T13:01:18.345Z,79.10
2017-12-27T13:03:45.857Z,79.90
2017-12-27T13:06:13.360Z,80.20
2017-12-27T13:08:40.970Z,80.00
2017-12-27T13:11:08.471Z,80.30
2017-12-27T13:13:36.177Z,80.30
2017-12-27T13:16:04.438Z,80.20
2017-12-27T13:18:32.723Z,82.90
2017-12-27T13:21:00.991Z,84.30
2017-12-27T13:23:28.498Z,84.30
2017-12-27T13:25:56.010Z,82.60
2017-12-27T13:28:24.387Z,80.70
2017-12-27T13:30:51.885Z,80.60
2017-12-27T13:33:19.406Z,80.60
2017-12-27T13:35:47.678Z,81.70
2017-12-27T13:38:15.190Z,80.90
2017-12-27T13:40:42.683Z,81.00
2017-12-27T13:43:10.202Z,81.40
2017-12-27T13:45:37.711Z,81.60
2017-12-27T13:48:05.220Z,81.90
2017-12-27T13:50:32.728Z,82.20
2017-12-27T13:53:00.224Z,82.20
2017-12-27T13:55:27.723Z,82.40
2017-12-27T13:57:55.217Z,82.40
2017-12-27T14:00:23.478Z,83.00
2017-12-27T14:02:50.999Z,83.00
2017-12-27T14:05:18.512Z,83.40
2017-12-27T14:07:46.769Z,83.40
2017-12-27T14:10:14.267Z,83.40
2017-12-27T14:12:41.787Z,83.30
2017-12-27T14:15:09.284Z,83.40
2017-12-27T14:17:36.803Z,83.40
2017-12-27T14:20:04.391Z,83.40
2017-12-27T14:22:31.908Z,84.00
2017-12-27T14:24:59.407Z,83.70
2017-12-27T14:27:26.920Z,83.80
2017-12-27T14:29:55.123Z,84.20
2017-12-27T14:32:23.390Z,84.50
2017-12-27T14:34:51.670Z,85.00
2017-12-27T14:37:19.168Z,84.90
2017-12-27T14:39:46.779Z,85.40
2017-12-27T14:42:14.288Z,85.50
2017-12-27T14:44:41.782Z,85.80
2017-12-27T14:47:09.336Z,85.90
2017-12-27T14:49:36.831Z,86.00
2017-12-27T14:52:05.098Z,86.10
2017-12-27T14:54:32.598Z,86.10
2017-12-27T14:57:00.101Z,86.30
2017-12-27T14:59:27.610Z,86.70
2017-12-27T15:01:55.145Z,86.60
2017-12-27T15:04:23.406Z,86.90
2017-12-27T15:06:50.907Z,86.90
2017-12-27T15:09:19.199Z,86.60
2017-12-27T15:11:46.823Z,86.50
2017-12-27T15:14:15.095Z,87.20
2017-12-27T15:16:43.361Z,87.50
2017-12-27T15:19:11.646Z,87.70
2017-12-27T15:21:39.912Z,87.50
2017-12-27T15:24:08.199Z,87.50
2017-12-27T15:26:36.482Z,87.70
2017-12-27T15:29:04.746Z,87.70
2017-12-27T15:31:33.015Z,87.90
2017-12-27T15:34:02.019Z,88.10
2017-12-27T15:36:30.498Z,88.00
2017-12-27T15:38:58.763Z,87.90
2017-12-27T15:41:27.042Z,87.20
2017-12-27T15:43:55.312Z,87.80
2017-12-27T15:46:22.814Z,87.80
2017-12-27T15:48:50.312Z,87.80
2017-12-27T15:51:17.823Z,87.80
2017-12-27T15:53:45.323Z,87.60
2017-12-27T15:56:12.818Z,87.50
2017-12-27T15:58:41.100Z,87.60
2017-12-27T16:01:09.379Z,87.80
2017-12-27T16:03:37.650Z,88.00
2017-12-27T16:06:05.922Z,88.00
2017-12-27T16:08:34.192Z,88.10
2017-12-27T16:11:01.878Z,88.10
2017-12-27T16:13:29.383Z,88.10
2017-12-27T16:15:56.879Z,88.10
2017-12-27T16:18:25.271Z,88.50
2017-12-27T16:20:53.552Z,88.70
2017-12-27T16:23:21.051Z,88.70
2017-12-27T16:25:48.562Z,88.80
2017-12-27T16:28:16.835Z,88.60
2017-12-27T16:30:45.114Z,88.60
2017-12-27T16:33:13.386Z,88.60
2017-12-27T16:35:41.646Z,88.80
2017-12-27T16:38:09.922Z,89.00
2017-12-27T16:40:37.443Z,89.00
2017-12-27T16:43:04.943Z,89.30
2017-12-27T16:45:33.207Z,89.50
2017-12-27T16:48:01.506Z,89.80
2017-12-27T16:50:29.771Z,90.00
2017-12-27T16:52:57.267Z,89.80
2017-12-27T16:55:24.773Z,90.00
2017-12-27T16:57:52.422Z,90.00
2017-12-27T17:00:20.224Z,90.00
2017-12-27T17:02:47.758Z,89.70
2017-12-27T17:05:15.499Z,89.80
2017-12-27T17:07:43.057Z,89.70
2017-12-27T17:10:10.555Z,89.70
2017-12-27T17:12:38.838Z,89.80
2017-12-27T17:15:07.108Z,89.80
2017-12-27T17:17:34.603Z,89.80
2017-12-27T17:20:02.147Z,89.70
2017-12-27T17:22:29.654Z,89.80
2017-12-27T17:24:57.182Z,89.70
2017-12-27T17:27:24.678Z,89.70
2017-12-27T17:29:52.183Z,89.70
2017-12-27T17:32:19.686Z,89.70
2017-12-27T17:34:47.206Z,89.60
2017-12-27T17:37:14.847Z,89.70
2017-12-27T17:39:43.216Z,89.90
2017-12-27T17:42:11.668Z,90.00
2017-12-27T17:44:39.284Z,90.00
2017-12-27T17:47:06.798Z,90.00
2017-12-27T17:49:34.327Z,89.90
2017-12-27T17:52:01.842Z,89.90
2017-12-27T17:54:30.106Z,89.90
2017-12-27T17:56:57.605Z,89.90
2017-12-27T17:59:25.102Z,89.30
2017-12-27T18:01:52.603Z,89.40
2017-12-27T18:04:20.871Z,90.00
2017-12-27T18:06:49.136Z,90.10
2017-12-27T18:09:16.628Z,90.00
2017-12-27T18:11:44.126Z,90.10
2017-12-27T18:14:11.636Z,90.20
2017-12-27T18:16:39.138Z,90.20
2017-12-27T18:19:06.674Z,90.30
2017-12-27T18:21:34.184Z,90.40
2017-12-27T18:24:01.690Z,90.10
2017-12-27T18:26:29.187Z,90.30
2017-12-27T18:28:56.688Z,90.40
2017-12-27T18:31:24.186Z,90.30
2017-12-27T18:33:51.702Z,90.50
2017-12-27T18:36:19.202Z,90.50
2017-12-27T18:38:46.703Z,90.60
2017-12-27T18:41:14.986Z,90.70
2017-12-27T18:43:43.258Z,90.70
2017-12-27T18:46:11.542Z,90.70
2017-12-27T18:48:40.015Z,90.70
2017-12-27T18:51:08.295Z,90.70
2017-12-27T18:53:36.653Z,90.70
2017-12-27T18:56:04.208Z,90.70
2017-12-27T18:58:31.757Z,90.80
2017-12-27T19:00:59.294Z,90.70
2017-12-27T19:03:26.806Z,90.80
2017-12-27T19:05:55.098Z,90.90
2017-12-27T19:08:22.745Z,90.90
2017-12-27T19:10:51.041Z,90.80
2017-12-27T19:13:18.550Z,90.80
2017-12-27T19:15:46.067Z,90.90
2017-12-27T19:18:13.582Z,91.70
2017-12-27T19:20:41.119Z,93.00
2017-12-27T19:23:08.651Z,98.50
2017-12-27T19:25:36.150Z,99.70
2017-12-27T19:28:03.671Z,99.90
2017-12-27T19:30:31.212Z,99.00
2017-12-27T19:32:58.791Z,96.20
2017-12-27T19:35:26.306Z,92.90
2017-12-27T19:37:54.586Z,87.90
2017-12-27T19:40:22.838Z,85.00
2017-12-27T19:42:50.351Z,85.00
2017-12-27T19:45:17.863Z,83.60
2017-12-27T19:47:45.370Z,82.60
2017-12-27T19:50:13.023Z,81.70
2017-12-27T19:52:40.522Z,80.80
2017-12-27T19:55:08.223Z,79.10
2017-12-27T19:57:36.479Z,76.90
2017-12-27T20:00:04.000Z,76.90
2017-12-27T20:02:31.522Z,76.30
2017-12-27T20:04:59.787Z,75.60
2017-12-27T20:07:28.073Z,75.50
2017-12-27T20:09:56.360Z,75.60
2017-12-27T20:12:23.886Z,75.50
2017-12-27T20:14:51.395Z,75.60
2017-12-27T20:17:18.902Z,75.80
2017-12-27T20:19:46.443Z,76.10
2017-12-27T20:22:14.002Z,74.80
2017-12-27T20:24:41.723Z,74.90
2017-12-27T20:27:09.250Z,76.10
2017-12-27T20:29:36.759Z,76.00
2017-12-27T20:32:04.296Z,76.20
2017-12-27T20:34:31.830Z,76.00
2017-12-27T20:37:00.118Z,76.10
2017-12-27T20:39:28.387Z,76.10
2017-12-27T20:41:56.670Z,76.50
2017-12-27T20:44:24.951Z,75.90
2017-12-27T20:46:53.224Z,75.90
2017-12-27T20:49:21.653Z,75.60
2017-12-27T20:51:49.147Z,75.70
2017-12-27T20:54:17.458Z,75.80
2017-12-27T20:56:44.969Z,75.70
2017-12-27T20:59:13.980Z,75.30
2017-12-27T21:01:42.320Z,75.20
2017-12-27T21:04:10.053Z,75.10
2017-12-27T21:06:37.601Z,74.80
2017-12-27T21:09:05.161Z,74.70
2017-12-27T21:11:32.658Z,74.90
2017-12-27T21:14:00.171Z,74.70
2017-12-27T21:16:28.445Z,73.80
2017-12-27T21:18:56.815Z,73.40
2017-12-27T21:21:25.094Z,73.20
2017-12-27T21:23:53.401Z,73.00
2017-12-27T21:26:20.943Z,72.90
2017-12-27T21:28:48.445Z,72.60
2017-12-27T21:31:15.959Z,73.20
2017-12-27T21:33:44.211Z,72.40
2017-12-27T21:36:11.703Z,72.40
2017-12-27T21:38:39.203Z,73.20
2017-12-27T21:41:06.691Z,72.20
2017-12-27T21:43:34.950Z,71.10
2017-12-27T21:46:02.442Z,71.00
2017-12-27T21:48:36.522Z,70.80
2017-12-27T21:51:04.035Z,70.80
2017-12-27T21:53:31.523Z,70.90
2017-12-27T21:55:59.019Z,70.60
2017-12-27T21:58:32.914Z,70.30
2017-12-27T22:01:06.179Z,70.30
2017-12-27T22:03:33.682Z,70.70
2017-12-27T22:06:01.940Z,70.70
2017-12-27T22:08:29.431Z,70.70
2017-12-27T22:10:56.948Z,70.60
2017-12-27T22:13:25.950Z,70.60
2017-12-27T22:15:53.462Z,70.60
2017-12-27T22:18:20.975Z,70.70
2017-12-27T22:20:54.970Z,70.90
2017-12-27T22:23:22.466Z,70.90
2017-12-27T22:25:49.975Z,71.00
2017-12-27T22:28:17.473Z,70.90
2017-12-27T22:30:45.749Z,70.70
2017-12-27T22:33:14.007Z,70.70
2017-12-27T22:35:41.494Z,70.70
2017-12-27T22:38:09.003Z,70.60
2017-12-27T22:40:36.492Z,71.00
2017-12-27T22:43:04.775Z,71.20
2017-12-27T22:45:33.042Z,71.10
2017-12-27T22:48:01.302Z,71.10
2017-12-27T22:50:28.799Z,71.10
2017-12-27T22:52:56.302Z,71.20
2017-12-27T22:55:23.809Z,71.20
2017-12-27T22:57:52.070Z,71.20
2017-12-27T23:00:20.457Z,71.20
2017-12-27T23:02:48.720Z,71.50
2017-12-27T23:05:16.227Z,71.30
2017-12-27T23:07:43.718Z,71.50
2017-12-27T23:10:11.206Z,71.60
2017-12-27T23:12:39.478Z,71.70
2017-12-27T23:15:07.750Z,71.50
2017-12-27T23:17:36.014Z,71.40
2017-12-27T23:20:03.519Z,71.40
2017-12-27T23:22:31.010Z,71.20
2017-12-27T23:24:58.500Z,71.10
2017-12-27T23:27:26.779Z,70.90
2017-12-27T23:29:55.035Z,70.60
2017-12-27T23:32:23.309Z,70.70
2017-12-27T23:34:50.866Z,70.80
2017-12-27T23:37:18.354Z,70.60
2017-12-27T23:39:46.614Z,70.60
2017-12-27T23:42:14.103Z,70.60
2017-12-27T23:44:41.602Z,70.60
2017-12-27T23:47:09.096Z,70.40
2017-12-27T23:49:37.896Z,70.30
2017-12-27T23:52:06.146Z,70.30
2017-12-27T23:54:33.644Z,70.20
2017-12-27T23:57:02.033Z,70.10
2017-12-27T23:59:29.543Z,70.10
