createdAt,value
2019-04-28T00:03:03.076Z,99734.35
2019-04-28T00:06:08.200Z,99728.34
2019-04-28T00:09:14.224Z,99728.86
2019-04-28T00:12:22.947Z,99729.47
2019-04-28T00:15:28.259Z,99728.34
2019-04-28T00:18:33.500Z,99732.22
2019-04-28T00:21:53.489Z,99729.31
2019-04-28T00:25:07.269Z,99733.06
2019-04-28T00:28:12.492Z,99738.00
2019-04-28T00:31:17.698Z,99731.99
2019-04-28T00:34:22.936Z,99738.00
2019-04-28T00:37:33.329Z,99741.23
2019-04-28T00:40:38.558Z,99737.61
2019-04-28T00:43:43.882Z,99742.27
2019-04-28T00:46:51.041Z,99740.81
2019-04-28T00:49:55.992Z,99734.92
2019-04-28T00:53:01.843Z,99735.06
2019-04-28T00:56:07.009Z,99728.55
2019-04-28T00:59:12.351Z,99729.75
2019-04-28T01:02:36.477Z,99726.37
2019-04-28T01:05:41.789Z,99728.50
2019-04-28T01:08:47.013Z,99726.47
2019-04-28T01:11:53.361Z,99727.45
2019-04-28T01:15:00.237Z,99730.15
2019-04-28T01:18:33.573Z,99724.23
2019-04-28T01:21:56.555Z,99727.73
2019-04-28T01:25:01.711Z,99724.66
2019-04-28T01:28:09.757Z,99725.40
2019-04-28T01:31:33.712Z,99730.80
2019-04-28T01:34:40.016Z,99729.67
2019-04-28T01:37:45.178Z,99733.44
2019-04-28T01:40:50.295Z,99734.13
2019-04-28T01:43:55.511Z,99738.02
2019-04-28T01:47:01.186Z,99732.41
2019-04-28T01:50:07.393Z,99729.67
2019-04-28T01:53:12.548Z,99735.20
2019-04-28T01:56:17.754Z,99730.23
2019-04-28T01:59:22.920Z,99731.61
2019-04-28T02:02:30.033Z,99737.58
2019-04-28T02:05:35.222Z,99742.46
2019-04-28T02:08:40.546Z,99738.70
2019-04-28T02:11:45.679Z,99737.44
2019-04-28T02:14:53.515Z,99734.63
2019-04-28T02:18:00.127Z,99743.66
2019-04-28T02:21:19.615Z,99735.02
2019-04-28T02:24:35.211Z,99733.09
2019-04-28T02:27:40.416Z,99735.45
2019-04-28T02:30:50.349Z,99728.46
2019-04-28T02:33:53.911Z,99737.88
2019-04-28T02:37:01.579Z,99735.89
2019-04-28T02:40:06.761Z,99741.96
2019-04-28T02:43:11.866Z,99730.61
2019-04-28T02:46:17.067Z,99741.87
2019-04-28T02:49:30.508Z,99740.36
2019-04-28T02:52:57.687Z,99746.38
2019-04-28T02:56:02.925Z,99740.08
2019-04-28T02:59:10.907Z,99748.09
2019-04-28T03:02:14.937Z,99743.39
2019-04-28T03:05:21.541Z,99753.97
2019-04-28T03:08:30.483Z,99749.44
2019-04-28T03:11:34.839Z,99753.58
2019-04-28T03:14:43.404Z,99748.42
2019-04-28T03:17:47.144Z,99752.17
2019-04-28T03:20:52.334Z,99753.09
2019-04-28T03:24:01.094Z,99752.44
2019-04-28T03:27:14.125Z,99755.33
2019-04-28T03:30:37.006Z,99758.38
2019-04-28T03:33:48.605Z,99756.94
2019-04-28T03:36:51.725Z,99762.64
2019-04-28T03:39:56.122Z,99761.67
2019-04-28T03:43:03.153Z,99763.36
2019-04-28T03:46:13.771Z,99765.97
2019-04-28T03:49:35.179Z,99762.02
2019-04-28T03:52:41.483Z,99759.38
2019-04-28T03:55:46.872Z,99763.73
2019-04-28T03:58:52.107Z,99755.81
2019-04-28T04:02:02.343Z,99763.60
2019-04-28T04:05:04.378Z,99757.63
2019-04-28T04:08:11.054Z,99764.63
2019-04-28T04:11:34.931Z,99763.91
2019-04-28T04:14:50.582Z,99766.14
2019-04-28T04:18:03.701Z,99777.98
2019-04-28T04:21:11.145Z,99775.06
2019-04-28T04:24:15.895Z,99775.34
2019-04-28T04:27:21.121Z,99773.39
2019-04-28T04:30:26.382Z,99770.37
2019-04-28T04:33:31.499Z,99782.00
2019-04-28T04:36:37.164Z,99775.17
2019-04-28T04:39:42.392Z,99794.18
2019-04-28T04:42:50.152Z,99778.66
2019-04-28T04:46:14.519Z,99788.79
2019-04-28T04:49:21.531Z,99791.50
2019-04-28T04:52:26.940Z,99783.25
2019-04-28T04:55:33.214Z,99782.73
2019-04-28T04:58:40.449Z,99790.31
2019-04-28T05:02:07.145Z,99804.05
2019-04-28T05:05:34.423Z,99799.05
2019-04-28T05:08:40.026Z,99799.27
2019-04-28T05:11:45.282Z,99803.37
2019-04-28T05:14:50.479Z,99802.92
2019-04-28T05:17:55.588Z,99798.75
2019-04-28T05:21:00.712Z,99804.72
2019-04-28T05:24:23.586Z,99809.22
2019-04-28T05:27:30.065Z,99806.67
2019-04-28T05:30:39.712Z,99810.25
2019-04-28T05:33:42.600Z,99813.52
2019-04-28T05:36:47.716Z,99822.02
2019-04-28T05:39:52.874Z,99825.05
2019-04-28T05:43:16.987Z,99818.07
2019-04-28T05:46:22.165Z,99823.89
2019-04-28T05:49:52.480Z,99824.90
2019-04-28T05:53:21.689Z,99829.86
2019-04-28T05:56:37.296Z,99824.30
2019-04-28T05:59:46.546Z,99830.13
2019-04-28T06:02:56.588Z,99832.38
2019-04-28T06:05:59.964Z,99835.72
2019-04-28T06:09:23.222Z,99830.28
2019-04-28T06:12:30.259Z,99833.70
2019-04-28T06:15:35.387Z,99843.19
2019-04-28T06:18:42.181Z,99828.27
2019-04-28T06:21:47.502Z,99842.38
2019-04-28T06:24:52.707Z,99844.67
2019-04-28T06:27:57.979Z,99844.37
2019-04-28T06:31:03.134Z,99851.69
2019-04-28T06:34:08.274Z,99849.78
2019-04-28T06:37:13.384Z,99856.90
2019-04-28T06:40:18.637Z,99860.38
2019-04-28T06:43:23.794Z,99865.27
2019-04-28T06:46:28.906Z,99850.02
2019-04-28T06:49:34.274Z,99862.33
2019-04-28T06:52:39.454Z,99857.77
2019-04-28T06:55:44.724Z,99860.68
2019-04-28T06:58:58.923Z,99863.94
2019-04-28T07:01:57.799Z,99855.39
2019-04-28T07:05:03.029Z,99859.16
2019-04-28T07:08:08.297Z,99853.83
2019-04-28T07:11:13.470Z,99863.45
2019-04-28T07:14:18.683Z,99862.95
2019-04-28T07:17:23.815Z,99861.77
2019-04-28T07:20:41.098Z,99863.80
2019-04-28T07:23:46.271Z,99869.16
2019-04-28T07:26:51.537Z,99864.81
2019-04-28T07:29:56.773Z,99869.20
2019-04-28T07:33:01.949Z,99876.69
2019-04-28T07:36:07.107Z,99865.06
2019-04-28T07:39:12.370Z,99871.17
2019-04-28T07:42:17.629Z,99876.27
2019-04-28T07:45:22.899Z,99866.60
2019-04-28T07:48:28.169Z,99871.77
2019-04-28T07:51:47.542Z,99880.25
2019-04-28T07:54:52.715Z,99880.37
2019-04-28T07:57:57.900Z,99880.91
2019-04-28T08:01:04.754Z,99886.40
2019-04-28T08:04:10.048Z,99888.08
2019-04-28T08:07:15.203Z,99889.23
2019-04-28T08:10:20.399Z,99894.72
2019-04-28T08:13:25.721Z,99896.56
2019-04-28T08:16:30.999Z,99897.02
2019-04-28T08:19:36.200Z,99906.48
2019-04-28T08:22:41.634Z,99911.28
2019-04-28T08:25:46.850Z,99910.75
2019-04-28T08:28:52.030Z,99913.64
2019-04-28T08:32:19.290Z,99904.38
2019-04-28T08:35:27.703Z,99910.22
2019-04-28T08:38:31.790Z,99909.67
2019-04-28T08:41:37.054Z,99903.02
2019-04-28T08:44:42.256Z,99912.81
2019-04-28T08:47:47.386Z,99915.33
2019-04-28T08:50:52.588Z,99907.84
2019-04-28T08:53:57.759Z,99901.75
2019-04-28T08:57:02.938Z,99911.20
2019-04-28T09:00:10.317Z,99908.11
2019-04-28T09:03:15.553Z,99909.45
2019-04-28T09:06:20.704Z,99909.87
2019-04-28T09:09:25.876Z,99916.02
2019-04-28T09:12:31.144Z,99915.33
2019-04-28T09:15:36.371Z,99923.48
2019-04-28T09:18:41.654Z,99915.90
2019-04-28T09:21:46.839Z,99910.70
2019-04-28T09:24:52.025Z,99907.07
2019-04-28T09:27:57.220Z,99910.67
2019-04-28T09:31:02.674Z,99912.73
2019-04-28T09:34:07.800Z,99909.50
2019-04-28T09:37:12.956Z,99910.03
2019-04-28T09:40:18.080Z,99922.41
2019-04-28T09:43:27.325Z,99922.33
2019-04-28T09:46:39.339Z,99920.38
2019-04-28T09:49:44.504Z,99916.33
2019-04-28T09:52:49.659Z,99911.98
2019-04-28T09:55:54.868Z,99901.44
2019-04-28T09:59:00.013Z,99896.92
2019-04-28T10:02:05.179Z,99898.83
2019-04-28T10:05:11.197Z,99902.19
2019-04-28T10:08:16.576Z,99903.69
2019-04-28T10:11:30.320Z,99900.26
2019-04-28T10:14:28.872Z,99902.81
2019-04-28T10:17:34.239Z,99913.61
2019-04-28T10:20:39.518Z,99919.26
2019-04-28T10:23:44.726Z,99917.97
2019-04-28T10:26:49.787Z,99914.69
2019-04-28T10:29:54.980Z,99900.70
2019-04-28T10:33:01.455Z,99906.94
2019-04-28T10:36:06.662Z,99885.91
2019-04-28T10:39:24.972Z,99894.55
2019-04-28T10:42:30.396Z,99899.64
2019-04-28T10:45:45.575Z,99899.81
2019-04-28T10:48:50.883Z,99904.12
2019-04-28T10:51:59.538Z,99900.63
2019-04-28T10:55:04.127Z,99899.75
2019-04-28T10:58:09.300Z,99905.07
2019-04-28T11:01:14.544Z,99909.95
2019-04-28T11:04:37.357Z,99895.63
2019-04-28T11:07:42.817Z,99897.13
2019-04-28T11:10:47.977Z,99903.06
2019-04-28T11:13:53.193Z,99897.47
2019-04-28T11:16:58.354Z,99900.10
2019-04-28T11:20:03.774Z,99887.73
2019-04-28T11:23:08.949Z,99896.98
2019-04-28T11:26:14.334Z,99893.23
2019-04-28T11:29:19.610Z,99892.27
2019-04-28T11:32:24.836Z,99895.72
2019-04-28T11:35:31.142Z,99897.95
2019-04-28T11:38:36.352Z,99896.39
2019-04-28T11:41:41.630Z,99905.78
2019-04-28T11:44:46.847Z,99899.26
2019-04-28T11:47:52.129Z,99905.17
2019-04-28T11:50:57.347Z,99900.56
2019-04-28T11:54:02.524Z,99896.05
2019-04-28T11:57:07.846Z,99894.78
2019-04-28T12:00:23.867Z,99896.31
2019-04-28T12:03:29.029Z,99892.59
2019-04-28T12:06:34.312Z,99884.84
2019-04-28T12:09:48.190Z,99882.32
2019-04-28T12:13:24.763Z,99882.95
2019-04-28T12:17:07.125Z,99882.40
2019-04-28T12:20:16.784Z,99877.59
2019-04-28T12:23:22.024Z,99887.37
2019-04-28T12:26:27.227Z,99877.05
2019-04-28T12:29:32.472Z,99867.41
2019-04-28T12:32:37.687Z,99875.73
2019-04-28T12:35:48.112Z,99887.89
2019-04-28T12:38:49.694Z,99885.47
2019-04-28T12:41:54.933Z,99875.97
2019-04-28T12:45:00.115Z,99881.84
2019-04-28T12:48:05.314Z,99878.56
2019-04-28T12:51:11.937Z,99879.78
2019-04-28T12:54:18.779Z,99877.75
2019-04-28T12:57:24.092Z,99880.30
2019-04-28T13:00:50.198Z,99877.83
2019-04-28T13:04:19.334Z,99868.59
2019-04-28T13:07:24.486Z,99866.75
2019-04-28T13:10:29.760Z,99858.78
2019-04-28T13:13:35.039Z,99865.20
2019-04-28T13:16:40.230Z,99860.52
2019-04-28T13:19:45.497Z,99863.63
2019-04-28T13:22:51.761Z,99861.67
2019-04-28T13:25:56.975Z,99868.29
2019-04-28T13:29:02.100Z,99863.89
2019-04-28T13:32:07.332Z,99864.82
2019-04-28T13:35:12.571Z,99867.55
2019-04-28T13:38:17.795Z,99857.48
2019-04-28T13:41:23.031Z,99852.09
2019-04-28T13:44:46.144Z,99853.05
2019-04-28T13:47:51.322Z,99849.88
2019-04-28T13:50:56.591Z,99846.25
2019-04-28T13:54:04.026Z,99846.25
2019-04-28T13:57:09.225Z,99841.28
2019-04-28T14:00:17.516Z,99839.73
2019-04-28T14:03:53.811Z,99843.25
2019-04-28T14:07:01.153Z,99840.95
2019-04-28T14:10:06.721Z,99846.41
2019-04-28T14:13:11.974Z,99847.42
2019-04-28T14:16:17.197Z,99850.19
2019-04-28T14:19:22.297Z,99840.63
2019-04-28T14:22:27.574Z,99843.25
2019-04-28T14:25:32.880Z,99843.17
2019-04-28T14:28:38.068Z,99839.00
2019-04-28T14:31:43.354Z,99846.38
2019-04-28T14:34:48.590Z,99832.20
2019-04-28T14:37:53.803Z,99837.44
2019-04-28T14:40:59.008Z,99837.39
2019-04-28T14:44:04.315Z,99844.41
2019-04-28T14:47:09.484Z,99843.25
2019-04-28T14:50:14.655Z,99847.66
2019-04-28T14:53:19.805Z,99847.06
2019-04-28T14:56:25.011Z,99843.77
2019-04-28T14:59:30.142Z,99846.44
2019-04-28T15:02:47.557Z,99842.31
2019-04-28T15:06:08.342Z,99843.93
2019-04-28T15:09:35.390Z,99843.97
2019-04-28T15:12:40.688Z,99848.37
2019-04-28T15:15:45.919Z,99849.09
2019-04-28T15:18:51.155Z,99849.25
2019-04-28T15:21:56.528Z,99840.67
2019-04-28T15:25:01.674Z,99844.44
2019-04-28T15:28:07.053Z,99847.91
2019-04-28T15:31:12.272Z,99846.78
2019-04-28T15:34:17.487Z,99845.58
2019-04-28T15:37:22.871Z,99843.28
2019-04-28T15:40:28.024Z,99838.92
2019-04-28T15:43:34.676Z,99838.25
2019-04-28T15:46:41.307Z,99840.59
2019-04-28T15:49:46.526Z,99839.00
2019-04-28T15:52:51.784Z,99840.02
2019-04-28T15:56:05.642Z,99848.11
2019-04-28T15:59:11.302Z,99849.31
2019-04-28T16:02:16.456Z,99852.23
2019-04-28T16:05:21.670Z,99847.91
2019-04-28T16:08:26.863Z,99854.38
2019-04-28T16:11:32.398Z,99855.66
2019-04-28T16:14:37.505Z,99863.82
2019-04-28T16:17:42.910Z,99861.25
2019-04-28T16:20:48.145Z,99859.27
2019-04-28T16:23:53.417Z,99857.70
2019-04-28T16:26:58.738Z,99858.50
2019-04-28T16:30:04.304Z,99863.56
2019-04-28T16:33:10.678Z,99861.52
2019-04-28T16:36:15.807Z,99862.56
2019-04-28T16:39:20.962Z,99859.28
2019-04-28T16:42:40.566Z,99863.16
2019-04-28T16:45:45.674Z,99857.46
2019-04-28T16:48:50.909Z,99863.73
2019-04-28T16:51:56.122Z,99863.73
2019-04-28T16:55:15.675Z,99870.54
2019-04-28T16:58:36.600Z,99865.88
2019-04-28T17:01:55.881Z,99872.14
2019-04-28T17:05:01.102Z,99870.94
2019-04-28T17:08:06.742Z,99864.59
2019-04-28T17:11:11.888Z,99872.02
2019-04-28T17:14:17.099Z,99873.59
2019-04-28T17:17:22.279Z,99875.05
2019-04-28T17:20:27.470Z,99877.44
2019-04-28T17:23:32.719Z,99880.04
2019-04-28T17:26:37.900Z,99885.45
2019-04-28T17:29:43.042Z,99890.71
2019-04-28T17:32:48.189Z,99891.28
2019-04-28T17:35:53.346Z,99895.00
2019-04-28T17:38:58.628Z,99889.45
2019-04-28T17:42:05.169Z,99895.45
2019-04-28T17:45:10.666Z,99897.83
2019-04-28T17:48:24.635Z,99899.26
2019-04-28T17:51:30.009Z,99899.05
2019-04-28T17:54:35.449Z,99908.63
2019-04-28T17:57:40.875Z,99911.27
2019-04-28T18:01:20.195Z,99910.55
2019-04-28T18:04:37.297Z,99917.91
2019-04-28T18:07:43.420Z,99927.30
2019-04-28T18:10:48.633Z,99933.30
2019-04-28T18:13:53.954Z,99931.77
2019-04-28T18:17:16.988Z,99936.81
2019-04-28T18:20:22.339Z,99942.30
2019-04-28T18:23:27.647Z,99943.23
2019-04-28T18:26:32.848Z,99949.42
2019-04-28T18:29:38.201Z,99956.92
2019-04-28T18:32:59.511Z,99954.32
2019-04-28T18:36:11.613Z,99954.86
2019-04-28T18:39:34.462Z,99956.37
2019-04-28T18:42:46.498Z,99966.12
2019-04-28T18:45:51.614Z,99965.48
2019-04-28T18:48:57.037Z,99968.34
2019-04-28T18:52:04.013Z,99970.37
2019-04-28T18:55:09.202Z,99974.23
2019-04-28T18:58:14.419Z,99976.38
2019-04-28T19:01:29.095Z,99979.86
2019-04-28T19:04:34.518Z,99988.02
2019-04-28T19:08:06.873Z,99991.66
2019-04-28T19:11:31.119Z,99996.86
2019-04-28T19:14:40.535Z,100001.16
2019-04-28T19:17:51.890Z,100019.23
2019-04-28T19:20:57.116Z,100024.05
2019-04-28T19:24:03.370Z,100025.72
2019-04-28T19:27:08.643Z,100023.63
2019-04-28T19:30:14.489Z,100021.19
2019-04-28T19:33:19.929Z,100028.23
2019-04-28T19:36:25.233Z,100033.09
2019-04-28T19:39:31.613Z,100038.15
2019-04-28T19:42:38.404Z,100040.44
2019-04-28T19:45:47.091Z,100039.95
2019-04-28T19:48:52.488Z,100042.75
2019-04-28T19:51:57.930Z,100043.65
2019-04-28T19:55:09.030Z,100052.88
2019-04-28T19:58:45.587Z,100057.11
2019-04-28T20:01:55.016Z,100063.87
2019-04-28T20:05:00.312Z,100071.33
2019-04-28T20:08:05.640Z,100075.42
2019-04-28T20:11:10.811Z,100067.92
2019-04-28T20:14:16.179Z,100075.99
2019-04-28T20:17:21.335Z,100084.37
2019-04-28T20:20:26.535Z,100082.57
2019-04-28T20:23:31.916Z,100082.22
2019-04-28T20:26:37.296Z,100086.02
2019-04-28T20:29:42.689Z,100090.39
2019-04-28T20:32:48.030Z,100093.19
2019-04-28T20:35:57.732Z,100096.08
2019-04-28T20:39:08.179Z,100092.58
2019-04-28T20:42:33.862Z,100096.46
2019-04-28T20:45:38.995Z,100089.53
2019-04-28T20:48:44.147Z,100100.28
2019-04-28T20:51:49.290Z,100098.76
2019-04-28T20:54:54.427Z,100098.92
2019-04-28T20:57:59.622Z,100100.98
2019-04-28T21:01:05.225Z,100108.52
2019-04-28T21:04:10.402Z,100106.06
2019-04-28T21:07:15.634Z,100103.26
2019-04-28T21:10:20.892Z,100112.25
2019-04-28T21:13:26.119Z,100116.72
2019-04-28T21:16:31.437Z,100119.42
2019-04-28T21:19:36.597Z,100118.77
2019-04-28T21:22:42.906Z,100119.26
2019-04-28T21:25:48.130Z,100121.27
2019-04-28T21:28:53.396Z,100125.59
2019-04-28T21:31:58.596Z,100125.11
2019-04-28T21:35:03.681Z,100133.27
2019-04-28T21:38:08.867Z,100135.14
2019-04-28T21:41:15.259Z,100133.28
2019-04-28T21:44:27.148Z,100140.44
2019-04-28T21:47:33.757Z,100140.75
2019-04-28T21:50:38.915Z,100142.41
2019-04-28T21:53:44.130Z,100142.91
2019-04-28T21:56:49.406Z,100138.42
2019-04-28T21:59:54.545Z,100142.06
2019-04-28T22:02:59.741Z,100139.09
2019-04-28T22:06:05.057Z,100141.78
2019-04-28T22:09:10.393Z,100141.44
2019-04-28T22:12:17.137Z,100149.78
2019-04-28T22:15:22.253Z,100147.11
2019-04-28T22:18:27.481Z,100151.75
2019-04-28T22:21:32.721Z,100155.18
2019-04-28T22:24:42.815Z,100165.34
2019-04-28T22:27:47.935Z,100163.73
2019-04-28T22:30:53.041Z,100162.25
2019-04-28T22:33:58.222Z,100162.23
2019-04-28T22:37:04.708Z,100164.95
2019-04-28T22:40:09.925Z,100165.64
2019-04-28T22:43:15.118Z,100165.93
2019-04-28T22:46:20.318Z,100166.76
2019-04-28T22:49:25.568Z,100168.41
2019-04-28T22:52:30.720Z,100177.63
2019-04-28T22:55:40.685Z,100176.45
2019-04-28T22:58:50.847Z,100174.11
2019-04-28T23:02:27.769Z,100176.59
2019-04-28T23:05:33.002Z,100181.66
2019-04-28T23:08:38.245Z,100183.94
2019-04-28T23:11:43.385Z,100183.17
2019-04-28T23:14:48.759Z,100188.73
2019-04-28T23:17:53.905Z,100190.44
2019-04-28T23:21:01.902Z,100192.00
2019-04-28T23:24:07.087Z,100190.52
2019-04-28T23:27:12.213Z,100191.25
2019-04-28T23:30:35.746Z,100188.22
2019-04-28T23:33:41.038Z,100191.67
2019-04-28T23:36:46.212Z,100189.10
2019-04-28T23:39:51.368Z,100193.09
2019-04-28T23:43:01.722Z,100186.97
2019-04-28T23:46:07.973Z,100186.70
2019-04-28T23:49:13.213Z,100189.00
2019-04-28T23:52:36.530Z,100184.03
2019-04-28T23:55:41.818Z,100191.81
2019-04-28T23:58:46.931Z,100186.70
