createdAt,value
2017-09-04T00:01:30.352Z,14.60
2017-09-04T00:03:56.318Z,14.50
2017-09-04T00:06:22.443Z,14.40
2017-09-04T00:08:48.653Z,14.40
2017-09-04T00:11:16.951Z,14.50
2017-09-04T00:13:42.952Z,14.50
2017-09-04T00:16:08.975Z,14.40
2017-09-04T00:18:35.204Z,14.30
2017-09-04T00:21:01.329Z,14.40
2017-09-04T00:23:27.352Z,14.30
2017-09-04T00:25:53.397Z,14.30
2017-09-04T00:28:19.392Z,14.20
2017-09-04T00:30:45.413Z,14.20
2017-09-04T00:33:11.408Z,14.20
2017-09-04T00:35:37.381Z,14.30
2017-09-04T00:38:03.339Z,14.30
2017-09-04T00:40:29.303Z,14.40
2017-09-04T00:42:55.269Z,14.30
2017-09-04T00:45:21.239Z,14.40
2017-09-04T00:47:47.342Z,14.30
2017-09-04T00:50:13.285Z,14.20
2017-09-04T00:52:39.334Z,14.20
2017-09-04T00:55:06.179Z,14.10
2017-09-04T00:57:32.221Z,14.20
2017-09-04T00:59:58.298Z,14.20
2017-09-04T01:02:24.421Z,14.20
2017-09-04T01:04:50.451Z,14.10
2017-09-04T01:07:16.402Z,14.10
2017-09-04T01:09:43.316Z,14.10
2017-09-04T01:12:09.369Z,14.00
2017-09-04T01:14:36.092Z,14.00
2017-09-04T01:17:02.129Z,13.90
2017-09-04T01:19:28.136Z,13.90
2017-09-04T01:21:54.409Z,13.70
2017-09-04T01:24:20.432Z,13.70
2017-09-04T01:26:46.410Z,13.60
2017-09-04T01:29:12.328Z,13.60
2017-09-04T01:31:38.555Z,13.50
2017-09-04T01:34:04.538Z,13.50
2017-09-04T01:36:30.651Z,13.40
2017-09-04T01:38:56.616Z,13.40
2017-09-04T01:41:22.600Z,13.50
2017-09-04T01:43:48.588Z,13.50
2017-09-04T01:46:14.576Z,13.60
2017-09-04T01:48:40.612Z,13.60
2017-09-04T01:51:06.576Z,13.50
2017-09-04T01:53:32.612Z,13.70
2017-09-04T01:55:58.612Z,13.80
2017-09-04T01:58:24.555Z,13.70
2017-09-04T02:00:50.575Z,13.70
2017-09-04T02:03:16.555Z,13.50
2017-09-04T02:05:42.583Z,13.60
2017-09-04T02:08:08.638Z,13.60
2017-09-04T02:10:34.714Z,13.60
2017-09-04T02:13:00.687Z,13.60
2017-09-04T02:15:26.775Z,13.60
2017-09-04T02:17:52.842Z,13.60
2017-09-04T02:20:19.836Z,13.60
2017-09-04T02:22:45.884Z,13.60
2017-09-04T02:25:12.795Z,13.60
2017-09-04T02:27:38.966Z,13.60
2017-09-04T02:30:05.261Z,13.60
2017-09-04T02:32:31.200Z,13.60
2017-09-04T02:34:57.146Z,13.50
2017-09-04T02:37:23.090Z,13.50
2017-09-04T02:39:49.063Z,13.40
2017-09-04T02:42:15.057Z,13.50
2017-09-04T02:44:41.020Z,13.60
2017-09-04T02:47:06.980Z,13.50
2017-09-04T02:49:32.972Z,13.60
2017-09-04T02:51:58.987Z,13.60
2017-09-04T02:54:25.017Z,13.50
2017-09-04T02:56:51.008Z,13.40
2017-09-04T02:59:17.032Z,13.30
2017-09-04T03:01:43.048Z,13.40
2017-09-04T03:04:10.019Z,13.50
2017-09-04T03:06:36.056Z,13.30
2017-09-04T03:09:02.043Z,13.30
2017-09-04T03:11:29.005Z,13.40
2017-09-04T03:13:55.073Z,13.30
2017-09-04T03:16:21.139Z,13.30
2017-09-04T03:18:47.210Z,13.20
2017-09-04T03:21:13.208Z,13.20
2017-09-04T03:23:40.192Z,13.00
2017-09-04T03:26:06.207Z,13.00
2017-09-04T03:28:32.187Z,13.00
2017-09-04T03:30:58.276Z,12.90
2017-09-04T03:33:25.158Z,12.80
2017-09-04T03:35:51.115Z,12.90
2017-09-04T03:38:17.103Z,12.90
2017-09-04T03:40:43.111Z,12.90
2017-09-04T03:43:09.148Z,12.80
2017-09-04T03:45:35.159Z,12.60
2017-09-04T03:48:01.103Z,12.60
2017-09-04T03:50:27.067Z,12.60
2017-09-04T03:52:53.131Z,12.70
2017-09-04T03:55:19.155Z,12.70
2017-09-04T03:57:45.176Z,12.80
2017-09-04T04:00:11.186Z,12.90
2017-09-04T04:02:37.189Z,13.00
2017-09-04T04:05:03.153Z,12.80
2017-09-04T04:07:29.166Z,12.90
2017-09-04T04:09:55.113Z,13.00
2017-09-04T04:12:21.116Z,12.80
2017-09-04T04:14:47.131Z,12.80
2017-09-04T04:17:13.178Z,12.80
2017-09-04T04:19:39.198Z,12.70
2017-09-04T04:22:05.433Z,12.80
2017-09-04T04:24:31.444Z,12.70
2017-09-04T04:26:57.563Z,12.70
2017-09-04T04:29:23.533Z,12.70
2017-09-04T04:31:49.583Z,12.80
2017-09-04T04:34:15.631Z,12.80
2017-09-04T04:36:43.092Z,12.70
2017-09-04T04:39:09.787Z,12.70
2017-09-04T04:41:35.748Z,12.50
2017-09-04T04:44:02.356Z,12.50
2017-09-04T04:46:28.889Z,12.50
2017-09-04T04:48:54.893Z,12.50
2017-09-04T04:51:20.991Z,12.50
2017-09-04T04:53:47.932Z,12.50
2017-09-04T04:56:13.928Z,12.40
2017-09-04T04:58:39.978Z,12.30
2017-09-04T05:01:07.870Z,12.30
2017-09-04T05:03:33.911Z,12.20
2017-09-04T05:05:59.922Z,12.10
2017-09-04T05:08:25.925Z,12.10
2017-09-04T05:10:51.966Z,12.10
2017-09-04T05:13:18.482Z,12.20
2017-09-04T05:15:44.628Z,12.20
2017-09-04T05:18:10.629Z,12.20
2017-09-04T05:20:36.654Z,12.20
2017-09-04T05:23:03.693Z,12.20
2017-09-04T05:25:29.725Z,12.20
2017-09-04T05:27:55.865Z,12.20
2017-09-04T05:30:21.937Z,12.40
2017-09-04T05:32:48.745Z,12.60
2017-09-04T05:35:15.551Z,12.80
2017-09-04T05:37:42.368Z,12.80
2017-09-04T05:40:08.424Z,12.90
2017-09-04T05:42:35.394Z,13.00
2017-09-04T05:45:01.538Z,13.10
2017-09-04T05:47:27.571Z,13.00
2017-09-04T05:49:53.551Z,13.00
2017-09-04T05:52:19.551Z,13.00
2017-09-04T05:54:45.540Z,13.10
2017-09-04T05:57:11.567Z,13.10
2017-09-04T05:59:37.633Z,13.30
2017-09-04T06:02:03.642Z,13.40
2017-09-04T06:04:30.519Z,13.40
2017-09-04T06:06:56.463Z,13.30
2017-09-04T06:09:22.715Z,13.40
2017-09-04T06:11:48.792Z,13.40
2017-09-04T06:14:14.755Z,13.20
2017-09-04T06:16:40.756Z,13.30
2017-09-04T06:19:06.752Z,13.20
2017-09-04T06:21:32.776Z,13.30
2017-09-04T06:23:59.691Z,13.40
2017-09-04T06:26:25.743Z,13.30
2017-09-04T06:28:51.747Z,13.00
2017-09-04T06:31:18.126Z,13.00
2017-09-04T06:33:44.096Z,13.10
2017-09-04T06:36:10.332Z,13.20
2017-09-04T06:38:36.370Z,13.40
2017-09-04T06:41:02.367Z,13.70
2017-09-04T06:43:28.903Z,13.70
2017-09-04T06:45:55.114Z,13.70
2017-09-04T06:48:21.084Z,13.90
2017-09-04T06:50:47.047Z,14.00
2017-09-04T06:53:13.047Z,14.00
2017-09-04T06:55:39.123Z,14.20
2017-09-04T06:58:05.989Z,14.20
2017-09-04T07:00:32.115Z,14.20
2017-09-04T07:02:58.142Z,14.10
2017-09-04T07:05:25.592Z,14.20
2017-09-04T07:07:53.286Z,14.20
2017-09-04T07:10:19.495Z,14.20
2017-09-04T07:12:45.968Z,14.20
2017-09-04T07:15:12.257Z,14.40
2017-09-04T07:17:38.380Z,14.60
2017-09-04T07:20:04.614Z,14.60
2017-09-04T07:22:32.664Z,14.80
2017-09-04T07:24:58.703Z,14.80
2017-09-04T07:27:24.728Z,15.00
2017-09-04T07:29:50.792Z,15.10
2017-09-04T07:32:16.824Z,15.20
2017-09-04T07:34:43.047Z,15.30
2017-09-04T07:37:10.047Z,15.20
2017-09-04T07:39:37.125Z,15.30
2017-09-04T07:42:03.259Z,15.30
2017-09-04T07:44:29.391Z,15.50
2017-09-04T07:46:56.232Z,15.70
2017-09-04T07:49:22.238Z,15.70
2017-09-04T07:51:48.211Z,15.70
2017-09-04T07:54:14.133Z,15.60
2017-09-04T07:56:43.324Z,15.70
2017-09-04T07:59:09.399Z,15.70
2017-09-04T08:01:35.330Z,15.70
2017-09-04T08:04:01.372Z,15.70
2017-09-04T08:06:27.655Z,15.90
2017-09-04T08:08:53.662Z,16.00
2017-09-04T08:11:19.627Z,16.10
2017-09-04T08:13:46.158Z,16.20
2017-09-04T08:16:12.199Z,16.20
2017-09-04T08:18:38.201Z,16.30
2017-09-04T08:21:04.529Z,16.30
2017-09-04T08:23:30.899Z,16.40
2017-09-04T08:25:56.856Z,16.60
2017-09-04T08:28:23.016Z,16.60
2017-09-04T08:30:49.455Z,16.60
2017-09-04T08:33:15.487Z,16.60
2017-09-04T08:35:41.525Z,16.60
2017-09-04T08:38:08.372Z,16.80
2017-09-04T08:40:34.778Z,17.10
2017-09-04T08:43:00.775Z,17.30
2017-09-04T08:45:28.195Z,17.50
2017-09-04T08:47:55.435Z,17.40
2017-09-04T08:52:52.221Z,17.40
2017-09-04T08:55:19.460Z,17.40
2017-09-04T08:57:46.627Z,17.70
2017-09-04T09:00:12.617Z,17.70
2017-09-04T09:02:41.200Z,17.60
2017-09-04T09:05:07.269Z,17.70
2017-09-04T09:07:33.341Z,17.70
2017-09-04T09:09:59.349Z,17.90
2017-09-04T09:12:25.362Z,18.10
2017-09-04T09:14:51.339Z,18.20
2017-09-04T09:17:17.292Z,18.30
2017-09-04T09:19:43.288Z,18.40
2017-09-04T09:22:09.345Z,18.50
2017-09-04T09:24:36.106Z,18.40
2017-09-04T09:27:02.096Z,18.40
2017-09-04T09:29:28.948Z,18.40
2017-09-04T09:31:54.924Z,18.50
2017-09-04T09:34:21.928Z,18.50
2017-09-04T09:36:49.277Z,18.60
2017-09-04T09:39:17.187Z,18.60
2017-09-04T09:41:43.514Z,18.70
2017-09-04T09:44:11.010Z,18.60
2017-09-04T09:46:39.285Z,18.60
2017-09-04T09:49:05.323Z,18.70
2017-09-04T09:51:32.276Z,18.70
2017-09-04T09:53:59.114Z,18.90
2017-09-04T09:56:25.551Z,19.00
2017-09-04T09:58:51.605Z,19.20
2017-09-04T10:01:17.591Z,19.20
2017-09-04T10:03:45.355Z,19.30
2017-09-04T10:06:12.819Z,19.30
2017-09-04T10:08:38.839Z,19.50
2017-09-04T10:11:05.364Z,19.50
2017-09-04T10:13:33.028Z,19.50
2017-09-04T10:16:01.453Z,19.80
2017-09-04T10:18:27.443Z,19.80
2017-09-04T10:20:53.459Z,20.10
2017-09-04T10:23:19.536Z,20.20
2017-09-04T10:25:46.818Z,20.30
2017-09-04T10:28:12.891Z,20.20
2017-09-04T10:30:39.475Z,20.10
2017-09-04T10:33:06.014Z,20.30
2017-09-04T10:35:32.713Z,20.40
2017-09-04T10:37:59.070Z,20.40
2017-09-04T10:40:25.146Z,20.30
2017-09-04T10:42:51.228Z,20.60
2017-09-04T10:45:17.243Z,20.80
2017-09-04T10:47:43.291Z,20.90
2017-09-04T10:50:09.246Z,20.90
2017-09-04T10:52:35.691Z,20.60
2017-09-04T10:55:01.712Z,20.40
2017-09-04T10:57:27.971Z,20.60
2017-09-04T10:59:53.959Z,20.80
2017-09-04T11:02:20.001Z,21.10
2017-09-04T11:04:46.220Z,21.50
2017-09-04T11:07:18.596Z,21.80
2017-09-04T11:09:48.406Z,22.00
2017-09-04T11:12:14.960Z,21.90
2017-09-04T11:14:42.456Z,22.10
2017-09-04T11:17:08.507Z,21.70
2017-09-04T11:19:34.464Z,21.70
2017-09-04T11:22:00.569Z,21.50
2017-09-04T11:24:26.532Z,21.40
2017-09-04T11:26:52.563Z,21.60
2017-09-04T11:29:18.526Z,21.40
2017-09-04T11:31:44.515Z,21.40
2017-09-04T11:34:10.467Z,21.30
2017-09-04T11:36:36.506Z,21.20
2017-09-04T11:39:02.709Z,21.20
2017-09-04T11:41:28.942Z,21.60
2017-09-04T11:43:55.592Z,21.90
2017-09-04T11:46:22.823Z,22.20
2017-09-04T11:48:48.915Z,22.40
2017-09-04T11:51:14.989Z,22.70
2017-09-04T11:53:41.305Z,22.80
2017-09-04T11:56:08.295Z,22.80
2017-09-04T11:58:35.195Z,22.60
2017-09-04T12:01:01.182Z,23.00
2017-09-04T12:03:27.213Z,23.20
2017-09-04T12:05:53.216Z,23.10
2017-09-04T12:08:19.223Z,22.70
2017-09-04T12:10:45.227Z,22.50
2017-09-04T12:13:11.276Z,22.50
2017-09-04T12:15:37.286Z,22.70
2017-09-04T12:18:03.329Z,23.00
2017-09-04T12:20:29.314Z,23.10
2017-09-04T12:22:55.450Z,23.00
2017-09-04T12:25:21.520Z,23.20
2017-09-04T12:27:47.583Z,23.50
2017-09-04T12:30:14.995Z,23.70
2017-09-04T12:32:40.955Z,24.00
2017-09-04T12:35:08.065Z,23.90
2017-09-04T12:37:35.102Z,23.80
2017-09-04T12:40:01.213Z,23.70
2017-09-04T12:42:27.339Z,23.60
2017-09-04T12:44:53.360Z,23.90
2017-09-04T12:47:19.421Z,24.40
2017-09-04T12:49:45.419Z,24.20
2017-09-04T12:52:11.516Z,24.30
2017-09-04T12:54:37.548Z,24.10
2017-09-04T12:57:03.577Z,24.50
2017-09-04T12:59:29.705Z,24.50
2017-09-04T13:01:55.723Z,24.30
2017-09-04T13:04:21.891Z,24.30
2017-09-04T13:06:49.096Z,24.50
2017-09-04T13:09:15.204Z,24.60
2017-09-04T13:11:47.184Z,24.80
2017-09-04T13:14:20.730Z,25.00
2017-09-04T13:16:52.749Z,25.30
2017-09-04T13:19:24.657Z,24.80
2017-09-04T13:21:56.855Z,24.40
2017-09-04T13:24:28.989Z,24.00
2017-09-04T13:27:01.480Z,23.90
2017-09-04T13:29:33.583Z,24.20
2017-09-04T13:32:06.631Z,24.40
2017-09-04T13:34:39.611Z,24.70
2017-09-04T13:37:07.552Z,25.10
2017-09-04T13:39:41.333Z,25.00
2017-09-04T13:42:10.944Z,25.30
2017-09-04T13:44:43.151Z,25.30
2017-09-04T13:47:24.344Z,25.50
2017-09-04T13:49:56.294Z,25.40
2017-09-04T13:52:25.249Z,25.50
2017-09-04T13:55:01.641Z,25.80
2017-09-04T13:57:33.858Z,26.00
2017-09-04T14:00:04.949Z,26.30
2017-09-04T14:02:32.797Z,26.30
2017-09-04T14:05:02.074Z,26.20
2017-09-04T14:10:13.771Z,26.50
2017-09-04T14:12:45.859Z,26.60
2017-09-04T14:15:19.438Z,26.70
2017-09-04T14:17:47.471Z,26.70
2017-09-04T14:20:13.474Z,26.60
2017-09-04T14:25:12.657Z,27.00
2017-09-04T14:27:38.712Z,26.00
2017-09-04T14:30:05.639Z,25.70
2017-09-04T14:32:33.573Z,25.40
2017-09-04T14:35:01.328Z,25.10
2017-09-04T14:37:28.487Z,25.10
2017-09-04T14:39:55.280Z,25.40
2017-09-04T14:42:21.356Z,25.80
2017-09-04T14:44:48.285Z,26.20
2017-09-04T14:47:17.605Z,26.50
2017-09-04T14:49:46.287Z,26.90
2017-09-04T14:52:13.668Z,26.70
2017-09-04T14:54:39.687Z,26.40
2017-09-04T14:57:07.419Z,26.40
2017-09-04T14:59:35.716Z,26.20
2017-09-04T15:02:01.895Z,26.10
2017-09-04T15:04:28.663Z,26.50
2017-09-04T15:06:56.693Z,26.50
2017-09-04T15:09:23.418Z,26.10
2017-09-04T15:11:54.078Z,25.20
2017-09-04T15:14:23.818Z,25.80
2017-09-04T15:16:52.011Z,26.50
2017-09-04T15:22:20.621Z,26.90
2017-09-04T15:24:46.744Z,26.80
2017-09-04T15:27:12.824Z,26.50
2017-09-04T15:29:42.363Z,26.30
2017-09-04T15:32:10.216Z,26.00
2017-09-04T15:34:37.372Z,25.70
2017-09-04T15:37:03.405Z,25.30
2017-09-04T15:39:29.472Z,25.20
2017-09-04T15:41:56.448Z,25.70
2017-09-04T15:44:26.184Z,26.20
2017-09-04T15:46:55.283Z,26.30
2017-09-04T15:49:21.740Z,26.80
2017-09-04T15:51:47.884Z,26.90
2017-09-04T15:54:14.008Z,26.70
2017-09-04T15:56:43.401Z,26.90
2017-09-04T15:59:10.410Z,27.20
2017-09-04T16:01:37.678Z,27.40
2017-09-04T16:04:04.045Z,27.60
2017-09-04T16:06:32.911Z,27.90
2017-09-04T16:09:00.414Z,27.30
2017-09-04T16:11:26.736Z,26.00
2017-09-04T16:14:07.709Z,25.20
2017-09-04T16:16:49.758Z,24.90
2017-09-04T16:19:17.598Z,24.90
2017-09-04T16:21:47.539Z,24.60
2017-09-04T16:27:02.559Z,24.30
2017-09-04T16:29:30.419Z,23.60
2017-09-04T16:31:57.496Z,23.10
2017-09-04T16:37:08.427Z,22.30
2017-09-04T16:39:45.155Z,22.30
2017-09-04T16:42:18.714Z,22.10
2017-09-04T16:47:22.767Z,22.00
2017-09-04T16:49:55.771Z,21.90
2017-09-04T16:52:28.330Z,21.70
2017-09-04T16:55:00.813Z,21.40
2017-09-04T16:57:30.165Z,21.30
2017-09-04T16:59:56.312Z,21.20
2017-09-04T17:02:26.280Z,21.20
2017-09-04T17:04:53.063Z,21.20
2017-09-04T17:07:19.189Z,21.20
2017-09-04T17:09:46.273Z,21.10
2017-09-04T17:12:14.856Z,21.00
2017-09-04T17:14:46.834Z,20.90
2017-09-04T17:20:06.832Z,21.00
2017-09-04T17:22:35.864Z,20.90
2017-09-04T17:25:03.172Z,20.80
2017-09-04T17:27:34.801Z,20.80
2017-09-04T17:30:01.804Z,20.70
2017-09-04T17:35:02.528Z,20.80
2017-09-04T17:37:30.878Z,20.70
2017-09-04T17:40:01.537Z,20.60
2017-09-04T17:42:30.100Z,20.70
2017-09-04T17:44:57.329Z,20.70
2017-09-04T17:47:24.014Z,20.60
2017-09-04T17:49:54.493Z,20.70
2017-09-04T17:52:25.373Z,20.60
2017-09-04T17:54:51.458Z,20.40
2017-09-04T18:00:05.016Z,20.50
2017-09-04T18:02:33.482Z,20.60
2017-09-04T18:04:59.544Z,20.40
2017-09-04T18:07:29.803Z,20.30
2017-09-04T18:12:36.222Z,20.30
2017-09-04T18:15:04.008Z,20.20
2017-09-04T18:17:30.413Z,20.30
2017-09-04T18:25:07.047Z,20.30
2017-09-04T18:30:17.146Z,20.40
2017-09-04T18:35:51.148Z,20.20
2017-09-04T18:38:28.985Z,20.20
2017-09-04T18:46:09.130Z,20.10
2017-09-04T18:51:46.037Z,20.10
2017-09-04T18:54:20.123Z,20.00
2017-09-04T19:02:28.203Z,20.00
2017-09-04T19:05:06.949Z,19.90
2017-09-04T19:07:38.107Z,19.80
2017-09-04T19:10:16.229Z,19.80
2017-09-04T19:15:25.226Z,19.80
2017-09-04T19:25:49.483Z,19.60
2017-09-04T19:28:18.147Z,19.70
2017-09-04T19:30:49.249Z,19.60
2017-09-04T19:36:06.332Z,19.50
2017-09-04T19:38:40.052Z,19.50
2017-09-04T19:43:57.942Z,19.40
2017-09-04T19:52:03.418Z,19.50
2017-09-04T19:54:29.533Z,19.50
2017-09-04T19:56:56.946Z,19.50
2017-09-04T20:04:54.445Z,19.60
2017-09-04T20:15:16.615Z,19.50
2017-09-04T20:17:45.539Z,19.40
2017-09-04T20:20:12.582Z,19.30
2017-09-04T20:22:59.661Z,19.30
2017-09-04T20:25:28.774Z,19.30
2017-09-04T20:27:59.912Z,19.40
2017-09-04T20:30:30.118Z,19.40
2017-09-04T20:32:56.352Z,19.40
2017-09-04T20:35:28.309Z,19.40
2017-09-04T20:43:22.845Z,19.40
2017-09-04T20:45:51.461Z,19.40
2017-09-04T20:48:18.355Z,19.40
2017-09-04T21:01:08.509Z,19.30
2017-09-04T21:03:34.542Z,19.30
2017-09-04T21:06:00.661Z,19.40
2017-09-04T21:08:26.703Z,19.30
2017-09-04T21:10:52.986Z,19.20
2017-09-04T21:13:18.984Z,19.00
2017-09-04T21:15:45.012Z,18.90
2017-09-04T21:18:11.932Z,18.90
2017-09-04T21:20:37.922Z,19.00
2017-09-04T21:23:03.949Z,19.20
2017-09-04T21:25:29.965Z,19.30
2017-09-04T21:27:57.331Z,19.40
2017-09-04T21:30:23.316Z,19.30
2017-09-04T21:32:49.403Z,19.40
2017-09-04T21:35:16.240Z,19.40
2017-09-04T21:37:43.496Z,19.40
2017-09-04T21:40:10.486Z,19.40
2017-09-04T21:42:40.989Z,19.40
2017-09-04T21:45:09.283Z,19.30
2017-09-04T21:47:37.451Z,19.30
2017-09-04T21:50:06.887Z,19.20
2017-09-04T21:52:42.007Z,19.20
2017-09-04T21:55:10.940Z,19.20
2017-09-04T21:57:46.927Z,19.00
2017-09-04T22:00:22.807Z,18.80
2017-09-04T22:02:54.752Z,18.80
2017-09-04T22:05:21.988Z,19.00
2017-09-04T22:07:49.382Z,18.90
2017-09-04T22:10:18.212Z,18.90
2017-09-04T22:12:47.857Z,18.90
2017-09-04T22:15:15.762Z,19.00
2017-09-04T22:17:51.315Z,19.00
2017-09-04T22:20:19.738Z,18.90
2017-09-04T22:22:48.420Z,18.80
2017-09-04T22:25:17.920Z,18.70
2017-09-04T22:27:46.361Z,18.70
2017-09-04T22:30:13.042Z,18.60
2017-09-04T22:32:46.997Z,18.60
2017-09-04T22:35:17.090Z,18.90
2017-09-04T22:37:49.687Z,18.60
2017-09-04T22:40:20.489Z,18.50
2017-09-04T22:42:49.125Z,18.50
2017-09-04T22:45:18.160Z,18.60
2017-09-04T22:47:44.862Z,18.50
2017-09-04T22:50:15.336Z,18.50
2017-09-04T22:52:43.869Z,18.50
2017-09-04T22:55:11.989Z,18.50
2017-09-04T22:57:40.427Z,18.60
2017-09-04T23:00:08.603Z,18.60
2017-09-04T23:02:35.674Z,18.60
2017-09-04T23:05:02.525Z,18.50
2017-09-04T23:07:34.927Z,18.50
2017-09-04T23:10:04.175Z,18.50
2017-09-04T23:12:31.757Z,18.40
2017-09-04T23:14:59.560Z,18.40
2017-09-04T23:17:27.131Z,18.40
2017-09-04T23:19:53.194Z,18.50
2017-09-04T23:22:20.215Z,18.50
2017-09-04T23:24:47.687Z,18.50
2017-09-04T23:27:13.797Z,18.40
2017-09-04T23:29:41.182Z,18.40
2017-09-04T23:32:07.928Z,18.40
2017-09-04T23:34:34.929Z,18.40
2017-09-04T23:37:02.821Z,18.30
2017-09-04T23:39:31.601Z,18.10
2017-09-04T23:41:57.740Z,18.00
2017-09-04T23:44:23.754Z,18.10
2017-09-04T23:46:49.796Z,18.00
2017-09-04T23:49:17.642Z,18.10
2017-09-04T23:51:44.310Z,18.10
2017-09-04T23:54:11.299Z,18.10
2017-09-04T23:56:38.979Z,18.30
2017-09-04T23:59:06.368Z,18.10
