createdAt,value
2023-05-21T00:00:41.064Z,11.57
2023-05-21T00:01:41.088Z,11.43
2023-05-21T00:02:41.143Z,11.76
2023-05-21T00:03:41.283Z,11.54
2023-05-21T00:04:41.077Z,11.03
2023-05-21T00:05:41.066Z,10.80
2023-05-21T00:06:41.071Z,9.99
2023-05-21T00:07:41.032Z,9.99
2023-05-21T00:08:41.023Z,10.75
2023-05-21T00:09:41.085Z,11.69
2023-05-21T00:10:41.058Z,12.86
2023-05-21T00:11:41.045Z,13.45
2023-05-21T00:12:41.070Z,13.19
2023-05-21T00:13:41.062Z,12.38
2023-05-21T00:14:41.119Z,12.57
2023-05-21T00:15:41.152Z,13.56
2023-05-21T00:16:41.157Z,13.06
2023-05-21T00:17:41.252Z,13.19
2023-05-21T00:18:41.249Z,13.61
2023-05-21T00:19:41.269Z,14.12
2023-05-21T00:20:41.293Z,13.33
2023-05-21T00:21:41.263Z,12.79
2023-05-21T00:22:41.258Z,12.45
2023-05-21T00:23:41.305Z,13.71
2023-05-21T00:24:41.335Z,12.86
2023-05-21T00:25:41.390Z,12.33
2023-05-21T00:26:41.422Z,12.78
2023-05-21T00:27:41.444Z,11.90
2023-05-21T00:28:41.493Z,12.46
2023-05-21T00:29:44.172Z,14.34
2023-05-21T00:30:41.488Z,13.96
2023-05-21T00:31:41.587Z,13.72
2023-05-21T00:32:41.553Z,13.08
2023-05-21T00:33:41.567Z,12.31
2023-05-21T00:34:41.494Z,12.15
2023-05-21T00:35:41.494Z,12.19
2023-05-21T00:36:41.469Z,12.16
2023-05-21T00:37:41.501Z,11.94
2023-05-21T00:38:41.478Z,11.31
2023-05-21T00:39:41.458Z,12.20
2023-05-21T00:40:41.457Z,11.45
2023-05-21T00:41:41.440Z,11.42
2023-05-21T00:42:41.437Z,11.34
2023-05-21T00:43:41.500Z,10.98
2023-05-21T00:44:41.429Z,10.30
2023-05-21T00:45:41.411Z,10.68
2023-05-21T00:46:41.403Z,11.44
2023-05-21T00:47:41.465Z,11.14
2023-05-21T00:48:41.437Z,11.37
2023-05-21T00:49:41.410Z,11.39
2023-05-21T00:50:41.432Z,11.40
2023-05-21T00:51:41.397Z,11.31
2023-05-21T00:52:41.382Z,13.33
2023-05-21T00:53:41.363Z,12.86
2023-05-21T00:54:41.372Z,14.14
2023-05-21T00:55:41.353Z,13.68
2023-05-21T00:56:41.350Z,12.65
2023-05-21T00:57:41.334Z,12.39
2023-05-21T00:58:41.338Z,13.77
2023-05-21T00:59:41.330Z,12.31
2023-05-21T01:00:41.303Z,13.47
2023-05-21T01:01:41.310Z,13.24
2023-05-21T01:02:41.421Z,11.58
2023-05-21T01:03:41.421Z,12.84
2023-05-21T01:04:41.297Z,11.17
2023-05-21T01:05:41.304Z,12.96
2023-05-21T01:06:41.248Z,12.87
2023-05-21T01:07:41.288Z,11.65
2023-05-21T01:08:41.261Z,12.65
2023-05-21T01:09:41.229Z,13.25
2023-05-21T01:10:41.268Z,12.88
2023-05-21T01:11:41.271Z,13.24
2023-05-21T01:12:41.228Z,12.27
2023-05-21T01:13:41.304Z,11.79
2023-05-21T01:14:41.197Z,11.98
2023-05-21T01:15:41.236Z,13.41
2023-05-21T01:16:41.259Z,12.01
2023-05-21T01:17:41.286Z,13.07
2023-05-21T01:18:41.289Z,11.43
2023-05-21T01:19:41.217Z,11.28
2023-05-21T01:20:41.230Z,11.33
2023-05-21T01:21:41.183Z,12.00
2023-05-21T01:22:41.155Z,10.83
2023-05-21T01:23:41.147Z,12.40
2023-05-21T01:24:41.167Z,11.89
2023-05-21T01:25:41.173Z,11.23
2023-05-21T01:26:41.147Z,12.79
2023-05-21T01:27:41.160Z,12.70
2023-05-21T01:28:41.939Z,11.16
2023-05-21T01:29:41.141Z,12.17
2023-05-21T01:30:41.133Z,10.90
2023-05-21T01:31:41.101Z,12.51
2023-05-21T01:32:41.131Z,12.38
2023-05-21T01:33:41.140Z,11.51
2023-05-21T01:34:41.100Z,16.05
2023-05-21T01:35:41.101Z,11.43
2023-05-21T01:36:41.082Z,11.67
2023-05-21T01:37:41.052Z,11.49
2023-05-21T01:38:41.078Z,12.32
2023-05-21T01:39:41.115Z,41.71
2023-05-21T01:40:41.130Z,29.18
2023-05-21T01:41:41.218Z,15.74
2023-05-21T01:42:42.167Z,13.30
2023-05-21T01:43:41.215Z,13.80
2023-05-21T01:44:41.227Z,12.93
2023-05-21T01:45:41.274Z,15.19
2023-05-21T01:46:41.378Z,42.53
2023-05-21T01:47:41.398Z,29.01
2023-05-21T01:48:41.432Z,18.08
2023-05-21T01:49:41.426Z,12.88
2023-05-21T01:50:41.474Z,14.64
2023-05-21T01:51:41.508Z,16.12
2023-05-21T01:52:41.530Z,13.14
2023-05-21T01:53:41.591Z,13.24
2023-05-21T01:54:41.585Z,12.94
2023-05-21T01:55:41.607Z,12.02
2023-05-21T01:56:41.624Z,12.64
2023-05-21T01:57:41.682Z,13.45
2023-05-21T01:58:41.697Z,13.06
2023-05-21T01:59:41.701Z,11.54
2023-05-21T02:00:41.718Z,12.17
2023-05-21T02:01:41.785Z,12.66
2023-05-21T02:02:41.808Z,14.79
2023-05-21T02:03:41.882Z,13.03
2023-05-21T02:04:41.790Z,14.85
2023-05-21T02:05:41.812Z,14.93
2023-05-21T02:06:41.870Z,13.91
2023-05-21T02:07:41.957Z,13.03
2023-05-21T02:08:41.904Z,14.13
2023-05-21T02:09:41.943Z,12.89
2023-05-21T02:10:41.992Z,11.63
2023-05-21T02:11:42.026Z,12.14
2023-05-21T02:12:42.110Z,12.63
2023-05-21T02:13:42.113Z,12.90
2023-05-21T02:14:42.137Z,13.73
2023-05-21T02:16:52.580Z,12.19
2023-05-21T02:17:52.677Z,12.46
2023-05-21T02:18:52.671Z,12.84
2023-05-21T02:19:52.660Z,11.64
2023-05-21T02:20:52.641Z,11.85
2023-05-21T02:21:52.613Z,10.88
2023-05-21T02:22:52.589Z,12.61
2023-05-21T02:23:52.582Z,12.27
2023-05-21T02:24:52.545Z,12.41
2023-05-21T02:25:52.550Z,11.80
2023-05-21T02:26:52.624Z,12.40
2023-05-21T02:27:52.566Z,12.26
2023-05-21T02:28:52.562Z,11.46
2023-05-21T02:29:52.558Z,11.54
2023-05-21T02:30:52.563Z,12.16
2023-05-21T02:31:52.548Z,19.57
2023-05-21T02:32:52.558Z,20.19
2023-05-21T02:33:52.571Z,19.23
2023-05-21T02:34:52.488Z,19.47
2023-05-21T02:35:52.517Z,16.58
2023-05-21T02:36:52.545Z,14.06
2023-05-21T02:37:52.441Z,14.08
2023-05-21T02:38:52.441Z,13.13
2023-05-21T02:39:52.450Z,13.67
2023-05-21T02:40:52.470Z,12.10
2023-05-21T02:41:52.470Z,11.49
2023-05-21T02:42:52.448Z,10.91
2023-05-21T02:43:52.423Z,12.49
2023-05-21T02:44:52.409Z,11.66
2023-05-21T02:45:52.439Z,11.93
2023-05-21T02:46:52.463Z,12.36
2023-05-21T02:47:52.440Z,11.83
2023-05-21T02:48:52.369Z,12.80
2023-05-21T02:49:52.400Z,11.75
2023-05-21T02:50:52.407Z,11.73
2023-05-21T02:51:52.361Z,10.77
2023-05-21T02:52:52.436Z,10.54
2023-05-21T02:53:52.352Z,11.11
2023-05-21T02:54:52.361Z,10.67
2023-05-21T02:55:52.361Z,12.11
2023-05-21T02:56:52.392Z,10.26
2023-05-21T02:57:52.360Z,11.21
2023-05-21T02:58:52.360Z,11.31
2023-05-21T02:59:52.306Z,11.27
2023-05-21T03:00:52.437Z,10.69
2023-05-21T03:01:52.335Z,10.14
2023-05-21T03:02:52.368Z,11.05
2023-05-21T03:03:52.286Z,10.48
2023-05-21T03:04:52.279Z,10.26
2023-05-21T03:05:52.284Z,10.25
2023-05-21T03:06:52.278Z,11.23
2023-05-21T03:07:52.251Z,11.32
2023-05-21T03:08:52.251Z,10.26
2023-05-21T03:09:52.203Z,9.75
2023-05-21T03:10:52.251Z,10.23
2023-05-21T03:11:52.245Z,10.28
2023-05-21T03:12:52.243Z,11.09
2023-05-21T03:13:52.231Z,10.82
2023-05-21T03:14:52.235Z,10.07
2023-05-21T03:15:52.202Z,11.82
2023-05-21T03:16:52.236Z,10.68
2023-05-21T03:17:52.303Z,11.37
2023-05-21T03:18:52.235Z,10.40
2023-05-21T03:19:52.231Z,10.52
2023-05-21T03:20:52.290Z,16.34
2023-05-21T03:21:52.288Z,18.40
2023-05-21T03:22:52.307Z,21.70
2023-05-21T03:23:52.327Z,15.03
2023-05-21T03:24:52.358Z,13.75
2023-05-21T03:25:52.859Z,13.09
2023-05-21T03:26:52.430Z,11.21
2023-05-21T03:27:52.435Z,11.84
2023-05-21T03:28:52.541Z,11.68
2023-05-21T03:29:52.557Z,11.02
2023-05-21T03:30:52.547Z,11.19
2023-05-21T03:31:52.661Z,20.25
2023-05-21T03:32:52.773Z,18.16
2023-05-21T03:33:52.637Z,13.20
2023-05-21T03:34:52.630Z,11.86
2023-05-21T03:35:52.685Z,12.16
2023-05-21T03:36:52.654Z,12.01
2023-05-21T03:37:52.706Z,22.34
2023-05-21T03:38:52.716Z,18.38
2023-05-21T03:39:52.758Z,11.38
2023-05-21T03:40:52.770Z,12.10
2023-05-21T03:41:52.787Z,12.01
2023-05-21T03:42:52.842Z,16.57
2023-05-21T03:43:52.858Z,15.57
2023-05-21T03:44:52.894Z,12.18
2023-05-21T03:45:52.979Z,12.19
2023-05-21T03:46:53.029Z,10.21
2023-05-21T03:47:53.033Z,10.62
2023-05-21T03:48:53.032Z,11.14
2023-05-21T03:49:53.046Z,11.47
2023-05-21T03:50:53.097Z,11.51
2023-05-21T03:51:53.140Z,10.64
2023-05-21T03:52:53.137Z,11.32
2023-05-21T03:53:53.205Z,11.33
2023-05-21T03:54:53.245Z,11.84
2023-05-21T03:55:53.242Z,11.45
2023-05-21T03:56:53.287Z,11.93
2023-05-21T03:57:53.289Z,12.44
2023-05-21T03:58:53.365Z,11.20
2023-05-21T03:59:53.366Z,11.76
2023-05-21T04:00:53.432Z,12.42
2023-05-21T04:01:53.488Z,10.82
2023-05-21T04:02:53.573Z,12.54
2023-05-21T04:03:53.639Z,11.52
2023-05-21T04:04:53.720Z,11.49
2023-05-21T04:05:53.592Z,11.17
2023-05-21T04:06:53.608Z,12.72
2023-05-21T04:07:53.620Z,12.38
2023-05-21T04:08:53.663Z,12.27
2023-05-21T04:09:53.673Z,12.79
2023-05-21T04:10:53.730Z,11.79
2023-05-21T04:11:53.800Z,11.02
2023-05-21T04:12:53.749Z,12.15
2023-05-21T04:13:53.769Z,12.31
2023-05-21T04:14:53.777Z,13.38
2023-05-21T04:15:53.913Z,13.73
2023-05-21T04:16:53.900Z,12.74
2023-05-21T04:17:53.920Z,14.19
2023-05-21T04:18:54.024Z,12.84
2023-05-21T04:19:53.956Z,13.40
2023-05-21T04:20:54.023Z,13.23
2023-05-21T04:21:53.972Z,12.40
2023-05-21T04:22:53.978Z,14.00
2023-05-21T04:23:54.042Z,13.31
2023-05-21T04:24:54.039Z,14.22
2023-05-21T04:25:54.083Z,13.05
2023-05-21T04:26:54.153Z,12.99
2023-05-21T04:27:54.170Z,13.00
2023-05-21T04:28:54.224Z,13.67
2023-05-21T04:29:54.215Z,14.24
2023-05-21T04:30:54.322Z,13.67
2023-05-21T04:31:54.291Z,13.38
2023-05-21T04:32:54.292Z,12.77
2023-05-21T04:33:54.342Z,14.23
2023-05-21T04:34:54.378Z,13.46
2023-05-21T04:35:54.438Z,12.93
2023-05-21T04:36:54.469Z,14.11
2023-05-21T04:37:54.548Z,14.09
2023-05-21T04:38:54.553Z,13.63
2023-05-21T04:39:54.589Z,13.27
2023-05-21T04:40:54.597Z,13.20
2023-05-21T04:41:54.647Z,12.75
2023-05-21T04:42:54.634Z,13.21
2023-05-21T04:43:54.695Z,13.15
2023-05-21T04:44:54.714Z,13.85
2023-05-21T04:45:54.749Z,12.45
2023-05-21T04:46:54.943Z,12.71
2023-05-21T04:47:54.895Z,12.35
2023-05-21T04:48:54.963Z,13.04
2023-05-21T04:49:54.858Z,14.49
2023-05-21T04:50:54.895Z,13.41
2023-05-21T04:51:54.875Z,14.66
2023-05-21T04:52:54.963Z,13.06
2023-05-21T04:53:54.951Z,12.77
2023-05-21T04:54:54.913Z,12.72
2023-05-21T04:55:54.972Z,13.20
2023-05-21T04:56:54.980Z,12.44
2023-05-21T04:57:55.023Z,13.83
2023-05-21T04:58:55.018Z,13.43
2023-05-21T04:59:55.032Z,12.74
2023-05-21T05:00:55.135Z,13.13
2023-05-21T05:01:55.113Z,12.26
2023-05-21T05:02:55.257Z,13.13
2023-05-21T05:03:55.161Z,12.81
2023-05-21T05:04:55.180Z,12.03
2023-05-21T05:05:55.240Z,12.87
2023-05-21T05:06:55.263Z,13.18
2023-05-21T05:07:55.265Z,12.78
2023-05-21T05:08:55.287Z,14.23
2023-05-21T05:09:55.327Z,12.63
2023-05-21T05:10:55.361Z,12.78
2023-05-21T05:11:55.380Z,12.92
2023-05-21T05:12:55.415Z,12.84
2023-05-21T05:13:55.445Z,12.00
2023-05-21T05:14:55.509Z,12.79
2023-05-21T05:15:55.529Z,12.16
2023-05-21T05:16:55.614Z,12.51
2023-05-21T05:17:55.548Z,12.13
2023-05-21T05:18:55.579Z,12.58
2023-05-21T05:19:55.587Z,11.72
2023-05-21T05:20:55.604Z,11.69
2023-05-21T05:21:55.559Z,11.66
2023-05-21T05:22:55.605Z,12.50
2023-05-21T05:23:55.669Z,12.05
2023-05-21T05:24:55.692Z,12.45
2023-05-21T05:25:55.741Z,11.63
2023-05-21T05:26:55.726Z,12.31
2023-05-21T05:27:55.795Z,12.73
2023-05-21T05:28:55.804Z,13.12
2023-05-21T05:29:55.856Z,12.20
2023-05-21T05:30:55.889Z,12.28
2023-05-21T05:31:55.862Z,13.06
2023-05-21T05:32:55.968Z,12.00
2023-05-21T05:33:55.884Z,12.56
2023-05-21T05:34:56.046Z,12.88
2023-05-21T05:35:56.061Z,12.05
2023-05-21T05:36:56.076Z,12.09
2023-05-21T05:37:56.089Z,12.46
2023-05-21T05:38:56.093Z,13.31
2023-05-21T05:39:56.091Z,11.99
2023-05-21T05:40:56.123Z,12.61
2023-05-21T05:41:56.175Z,12.10
2023-05-21T05:42:56.164Z,12.82
2023-05-21T05:43:56.113Z,12.04
2023-05-21T05:44:56.155Z,11.05
2023-05-21T05:45:56.270Z,10.90
2023-05-21T05:46:56.307Z,11.94
2023-05-21T05:47:56.382Z,11.48
2023-05-21T05:48:56.389Z,11.91
2023-05-21T05:49:56.389Z,11.59
2023-05-21T05:50:56.470Z,11.69
2023-05-21T05:51:56.494Z,11.33
2023-05-21T05:52:56.512Z,12.14
2023-05-21T05:53:56.542Z,11.42
2023-05-21T05:54:56.599Z,12.13
2023-05-21T05:55:56.588Z,10.52
2023-05-21T05:56:56.624Z,12.08
2023-05-21T05:57:56.626Z,11.40
2023-05-21T05:58:56.709Z,10.16
2023-05-21T05:59:56.683Z,10.23
2023-05-21T06:00:56.754Z,10.84
2023-05-21T06:01:58.336Z,10.72
2023-05-21T06:02:56.927Z,9.86
2023-05-21T06:03:56.844Z,9.10
2023-05-21T06:04:56.828Z,10.04
2023-05-21T06:05:56.946Z,9.86
2023-05-21T06:06:56.855Z,10.56
2023-05-21T06:07:56.894Z,10.60
2023-05-21T06:08:56.936Z,11.38
2023-05-21T06:09:57.034Z,10.71
2023-05-21T06:10:56.975Z,11.71
2023-05-21T06:11:57.025Z,11.52
2023-05-21T06:12:57.025Z,10.55
2023-05-21T06:13:57.065Z,10.06
2023-05-21T06:14:57.112Z,10.39
2023-05-21T06:15:57.162Z,10.13
2023-05-21T06:16:57.160Z,10.68
2023-05-21T06:17:57.211Z,9.98
2023-05-21T06:18:57.240Z,9.73
2023-05-21T06:19:57.238Z,10.94
2023-05-21T06:20:57.289Z,9.74
2023-05-21T06:21:57.317Z,10.88
2023-05-21T06:22:57.301Z,11.08
2023-05-21T06:23:57.402Z,10.13
2023-05-21T06:24:57.437Z,10.35
2023-05-21T06:25:57.472Z,10.82
2023-05-21T06:26:57.436Z,9.84
2023-05-21T06:27:57.560Z,8.94
2023-05-21T06:28:57.555Z,10.87
2023-05-21T06:29:57.558Z,10.51
2023-05-21T06:30:57.562Z,9.78
2023-05-21T06:31:57.601Z,9.45
2023-05-21T06:32:57.738Z,9.06
2023-05-21T06:33:57.782Z,9.93
2023-05-21T06:34:57.757Z,9.61
2023-05-21T06:35:57.816Z,8.95
2023-05-21T06:36:57.809Z,8.59
2023-05-21T06:37:57.815Z,8.47
2023-05-21T06:38:57.871Z,9.47
2023-05-21T06:39:57.825Z,8.92
2023-05-21T06:40:57.952Z,8.56
2023-05-21T06:41:57.928Z,8.46
2023-05-21T06:42:57.956Z,8.56
2023-05-21T06:43:57.988Z,8.81
2023-05-21T06:44:57.995Z,8.68
2023-05-21T06:45:58.129Z,9.30
2023-05-21T06:46:58.101Z,9.56
2023-05-21T06:47:58.129Z,8.91
2023-05-21T06:48:58.128Z,9.44
2023-05-21T06:49:58.159Z,9.37
2023-05-21T06:50:58.197Z,9.51
2023-05-21T06:51:58.218Z,8.83
2023-05-21T06:52:58.247Z,8.83
2023-05-21T06:53:58.260Z,8.33
2023-05-21T06:54:58.296Z,8.56
2023-05-21T06:55:58.347Z,7.25
2023-05-21T06:56:58.357Z,7.42
2023-05-21T06:57:58.364Z,7.33
2023-05-21T06:58:58.363Z,8.03
2023-05-21T06:59:58.413Z,8.03
2023-05-21T07:00:58.521Z,8.21
2023-05-21T07:01:58.502Z,8.18
2023-05-21T07:02:58.632Z,8.02
2023-05-21T07:03:58.546Z,8.85
2023-05-21T07:04:58.536Z,8.21
2023-05-21T07:05:58.632Z,8.32
2023-05-21T07:06:58.642Z,8.23
2023-05-21T07:07:58.654Z,7.11
2023-05-21T07:08:58.640Z,7.53
2023-05-21T07:09:58.715Z,8.55
2023-05-21T07:10:58.742Z,7.73
2023-05-21T07:11:58.695Z,7.94
2023-05-21T07:12:58.756Z,8.01
2023-05-21T07:13:58.791Z,7.54
2023-05-21T07:14:59.431Z,8.02
2023-05-21T07:15:58.827Z,7.82
2023-05-21T07:16:58.948Z,7.85
2023-05-21T07:17:58.968Z,7.90
2023-05-21T07:18:59.026Z,7.30
2023-05-21T07:19:59.032Z,6.76
2023-05-21T07:20:59.185Z,7.34
2023-05-21T07:21:59.034Z,6.96
2023-05-21T07:22:59.037Z,7.35
2023-05-21T07:23:59.097Z,8.18
2023-05-21T07:24:59.113Z,7.52
2023-05-21T07:25:59.164Z,7.20
2023-05-21T07:26:59.165Z,7.49
2023-05-21T07:27:59.196Z,6.88
2023-05-21T07:28:59.235Z,6.96
2023-05-21T07:29:59.260Z,6.57
2023-05-21T07:30:59.371Z,7.01
2023-05-21T07:31:59.367Z,7.39
2023-05-21T07:32:59.438Z,7.01
2023-05-21T07:33:59.420Z,7.45
2023-05-21T07:34:59.426Z,6.80
2023-05-21T07:35:59.447Z,6.89
2023-05-21T07:36:59.549Z,7.43
2023-05-21T07:37:59.527Z,7.39
2023-05-21T07:38:59.961Z,6.84
2023-05-21T07:39:59.540Z,7.19
2023-05-21T07:40:59.588Z,6.85
2023-05-21T07:41:59.574Z,6.20
2023-05-21T07:42:59.599Z,6.55
2023-05-21T07:43:59.674Z,5.68
2023-05-21T07:44:59.722Z,6.90
2023-05-21T07:45:59.770Z,6.84
2023-05-21T07:46:59.774Z,7.01
2023-05-21T07:47:59.855Z,6.61
2023-05-21T07:48:59.859Z,6.98
2023-05-21T07:49:59.983Z,7.08
2023-05-21T07:50:59.955Z,6.69
2023-05-21T07:51:59.951Z,6.73
2023-05-21T07:53:00.033Z,6.24
2023-05-21T07:53:59.980Z,6.54
2023-05-21T07:54:59.997Z,6.36
2023-05-21T07:56:00.052Z,6.61
2023-05-21T07:57:00.102Z,6.70
2023-05-21T07:58:00.107Z,6.72
2023-05-21T07:59:00.151Z,6.43
2023-05-21T08:00:00.134Z,6.70
2023-05-21T08:01:00.179Z,5.74
2023-05-21T08:02:00.179Z,6.68
2023-05-21T08:03:00.334Z,6.77
2023-05-21T08:04:00.393Z,7.72
2023-05-21T08:05:00.379Z,6.61
2023-05-21T08:06:01.131Z,7.13
2023-05-21T08:07:00.403Z,6.79
2023-05-21T08:08:00.398Z,7.24
2023-05-21T08:09:00.459Z,6.53
2023-05-21T08:10:02.539Z,6.75
2023-05-21T08:11:00.503Z,6.45
2023-05-21T08:12:00.482Z,6.54
2023-05-21T08:13:00.450Z,7.56
2023-05-21T08:14:00.485Z,5.84
2023-05-21T08:15:00.475Z,6.94
2023-05-21T08:16:00.581Z,6.51
2023-05-21T08:17:00.577Z,6.82
2023-05-21T08:18:00.608Z,6.88
2023-05-21T08:19:00.731Z,5.65
2023-05-21T08:20:00.621Z,5.47
2023-05-21T08:21:00.672Z,7.85
2023-05-21T08:22:00.691Z,6.50
2023-05-21T08:23:00.728Z,6.22
2023-05-21T08:24:00.760Z,6.50
2023-05-21T08:25:00.731Z,6.79
2023-05-21T08:26:00.806Z,6.53
2023-05-21T08:27:00.807Z,6.67
2023-05-21T08:28:00.874Z,6.00
2023-05-21T08:29:00.893Z,6.10
2023-05-21T08:30:00.907Z,6.06
2023-05-21T08:31:00.948Z,6.46
2023-05-21T08:32:01.070Z,6.73
2023-05-21T08:33:01.088Z,7.07
2023-05-21T08:34:01.029Z,6.33
2023-05-21T08:35:02.150Z,6.81
2023-05-21T08:36:01.126Z,7.11
2023-05-21T08:37:01.208Z,6.26
2023-05-21T08:38:01.209Z,7.04
2023-05-21T08:39:01.237Z,7.51
2023-05-21T08:40:01.252Z,6.52
2023-05-21T08:41:01.315Z,5.89
2023-05-21T08:42:01.328Z,7.00
2023-05-21T08:43:01.363Z,6.96
2023-05-21T08:44:01.407Z,7.41
2023-05-21T08:45:01.411Z,7.24
2023-05-21T08:46:01.523Z,6.22
2023-05-21T08:47:01.500Z,7.00
2023-05-21T08:48:01.530Z,6.76
2023-05-21T08:49:01.575Z,7.20
2023-05-21T08:50:01.605Z,7.33
2023-05-21T08:51:01.659Z,7.45
2023-05-21T08:52:01.692Z,7.37
2023-05-21T08:53:04.028Z,7.73
2023-05-21T08:54:02.680Z,7.55
2023-05-21T08:55:01.677Z,7.05
2023-05-21T08:56:01.667Z,7.18
2023-05-21T08:57:01.667Z,7.06
2023-05-21T08:58:01.705Z,7.62
2023-05-21T08:59:01.660Z,6.63
2023-05-21T09:00:01.642Z,6.84
2023-05-21T09:01:01.670Z,7.23
2023-05-21T09:02:01.754Z,7.16
2023-05-21T09:03:01.753Z,8.01
2023-05-21T09:04:12.217Z,8.78
2023-05-21T09:05:02.635Z,7.10
2023-05-21T09:06:01.653Z,7.95
2023-05-21T09:07:01.605Z,7.74
2023-05-21T09:08:01.566Z,7.61
2023-05-21T09:09:01.593Z,8.49
2023-05-21T09:10:01.558Z,7.92
2023-05-21T09:11:01.618Z,8.45
2023-05-21T09:12:01.591Z,8.06
2023-05-21T09:13:01.534Z,8.05
2023-05-21T09:14:01.534Z,7.73
2023-05-21T09:15:01.560Z,7.49
2023-05-21T09:16:01.591Z,8.01
2023-05-21T09:17:01.657Z,8.87
2023-05-21T09:18:01.605Z,7.86
2023-05-21T09:19:04.377Z,7.29
2023-05-21T09:20:01.555Z,7.66
2023-05-21T09:21:01.587Z,7.94
2023-05-21T09:22:01.563Z,8.23
2023-05-21T09:23:01.534Z,8.06
2023-05-21T09:24:01.618Z,8.47
2023-05-21T09:25:01.561Z,7.78
2023-05-21T09:26:01.559Z,8.13
2023-05-21T09:27:01.501Z,8.29
2023-05-21T09:28:01.518Z,8.69
2023-05-21T09:29:01.523Z,8.22
2023-05-21T09:30:01.525Z,7.35
2023-05-21T09:31:01.533Z,7.78
2023-05-21T09:32:01.506Z,7.89
2023-05-21T09:33:01.544Z,7.64
2023-05-21T09:34:01.546Z,8.16
2023-05-21T09:35:01.445Z,7.58
2023-05-21T09:36:01.489Z,8.30
2023-05-21T09:37:01.420Z,7.85
2023-05-21T09:38:01.427Z,8.45
2023-05-21T09:39:01.409Z,7.72
2023-05-21T09:40:01.452Z,7.84
2023-05-21T09:41:01.427Z,7.93
2023-05-21T09:42:01.444Z,8.18
2023-05-21T09:43:01.370Z,7.73
2023-05-21T09:44:01.386Z,7.51
2023-05-21T09:45:01.387Z,7.84
2023-05-21T09:46:02.313Z,7.15
2023-05-21T09:47:01.388Z,7.98
2023-05-21T09:48:01.426Z,7.72
2023-05-21T09:49:01.364Z,7.83
2023-05-21T09:50:01.389Z,7.37
2023-05-21T09:51:01.385Z,8.22
2023-05-21T09:52:01.312Z,7.66
2023-05-21T09:53:01.311Z,7.37
2023-05-21T09:54:01.325Z,7.09
2023-05-21T09:55:01.386Z,8.42
2023-05-21T09:56:01.317Z,7.60
2023-05-21T09:57:01.291Z,6.71
2023-05-21T09:58:01.300Z,7.55
2023-05-21T09:59:01.329Z,7.86
2023-05-21T10:00:01.314Z,8.31
2023-05-21T10:01:01.296Z,7.09
2023-05-21T10:02:01.398Z,8.93
2023-05-21T10:03:01.352Z,7.18
2023-05-21T10:04:01.307Z,8.25
2023-05-21T10:05:01.285Z,7.27
2023-05-21T10:06:01.286Z,8.00
2023-05-21T10:07:01.218Z,8.52
2023-05-21T10:08:01.256Z,8.13
2023-05-21T10:09:02.542Z,7.58
2023-05-21T10:10:01.227Z,7.61
2023-05-21T10:11:01.222Z,7.70
2023-05-21T10:12:01.226Z,7.92
2023-05-21T10:13:01.216Z,7.75
2023-05-21T10:14:01.194Z,7.87
2023-05-21T10:15:01.164Z,7.27
2023-05-21T10:16:01.261Z,8.27
2023-05-21T10:17:01.195Z,7.82
2023-05-21T10:18:01.260Z,7.82
2023-05-21T10:19:01.257Z,8.26
2023-05-21T10:20:01.168Z,8.04
2023-05-21T10:21:01.179Z,8.93
2023-05-21T10:22:01.150Z,8.77
2023-05-21T10:23:01.147Z,8.47
2023-05-21T10:24:01.169Z,7.85
2023-05-21T10:25:01.137Z,7.12
2023-05-21T10:26:01.104Z,8.05
2023-05-21T10:27:01.113Z,6.94
2023-05-21T10:28:01.079Z,7.73
2023-05-21T10:29:01.105Z,7.63
2023-05-21T10:30:01.139Z,8.33
2023-05-21T10:31:01.084Z,7.72
2023-05-21T10:32:01.193Z,8.04
2023-05-21T10:33:01.228Z,7.99
2023-05-21T10:34:01.071Z,7.48
2023-05-21T10:35:01.883Z,6.30
2023-05-21T10:36:01.077Z,7.66
2023-05-21T10:37:01.061Z,7.32
2023-05-21T10:38:01.087Z,7.91
2023-05-21T10:39:00.999Z,6.58
2023-05-21T10:40:01.041Z,7.32
2023-05-21T10:41:01.000Z,6.85
2023-05-21T10:42:01.025Z,6.69
2023-05-21T10:43:01.011Z,6.60
2023-05-21T10:44:01.006Z,7.02
2023-05-21T10:45:00.985Z,7.12
2023-05-21T10:46:01.077Z,7.14
2023-05-21T10:47:00.972Z,7.83
2023-05-21T10:48:01.028Z,8.10
2023-05-21T10:49:00.972Z,7.56
2023-05-21T10:50:00.978Z,8.11
2023-05-21T10:51:00.980Z,7.01
2023-05-21T10:52:00.958Z,7.39
2023-05-21T10:53:01.007Z,7.68
2023-05-21T10:54:00.936Z,7.42
2023-05-21T10:55:00.929Z,7.41
2023-05-21T10:56:00.962Z,6.39
2023-05-21T10:57:00.966Z,7.19
2023-05-21T10:58:00.879Z,6.89
2023-05-21T10:59:00.880Z,7.11
2023-05-21T11:00:01.009Z,6.67
2023-05-21T11:01:01.094Z,7.48
2023-05-21T11:02:01.056Z,7.16
2023-05-21T11:03:01.080Z,8.05
2023-05-21T11:04:01.195Z,6.68
2023-05-21T11:05:01.114Z,6.63
2023-05-21T11:06:01.127Z,6.54
2023-05-21T11:07:01.094Z,6.70
2023-05-21T11:08:01.174Z,7.06
2023-05-21T11:09:01.212Z,6.55
2023-05-21T11:10:01.224Z,7.70
2023-05-21T11:11:01.281Z,6.72
2023-05-21T11:12:01.277Z,5.93
2023-05-21T11:13:01.259Z,6.85
2023-05-21T11:14:01.322Z,7.07
2023-05-21T11:15:01.298Z,6.52
2023-05-21T11:16:01.364Z,7.14
2023-05-21T11:17:01.423Z,6.62
2023-05-21T11:18:01.468Z,5.88
2023-05-21T11:19:01.530Z,7.70
2023-05-21T11:20:01.534Z,7.07
2023-05-21T11:21:01.548Z,7.18
2023-05-21T11:22:01.500Z,5.62
2023-05-21T11:23:01.570Z,7.27
2023-05-21T11:24:01.640Z,6.62
2023-05-21T11:25:01.635Z,7.03
2023-05-21T11:26:01.737Z,6.09
2023-05-21T11:27:01.693Z,6.41
2023-05-21T11:28:01.762Z,6.77
2023-05-21T11:29:01.758Z,5.90
2023-05-21T11:30:01.818Z,6.13
2023-05-21T11:31:01.850Z,5.64
2023-05-21T11:32:01.881Z,5.91
2023-05-21T11:33:01.945Z,6.08
2023-05-21T11:34:01.945Z,6.49
2023-05-21T11:35:02.054Z,6.61
2023-05-21T11:36:02.016Z,6.40
2023-05-21T11:37:02.014Z,6.85
2023-05-21T11:38:02.021Z,6.22
2023-05-21T11:39:02.074Z,6.16
2023-05-21T11:40:02.131Z,6.40
2023-05-21T11:41:02.166Z,6.51
2023-05-21T11:42:04.465Z,6.03
2023-05-21T11:43:02.312Z,6.26
2023-05-21T11:44:02.387Z,6.10
2023-05-21T11:45:02.483Z,6.22
2023-05-21T11:46:02.550Z,6.00
2023-05-21T11:47:02.518Z,6.45
2023-05-21T11:48:02.583Z,6.68
2023-05-21T11:49:02.506Z,5.91
2023-05-21T11:50:02.585Z,6.73
2023-05-21T11:51:02.569Z,6.93
2023-05-21T11:52:02.644Z,6.13
2023-05-21T11:53:02.663Z,6.87
2023-05-21T11:54:02.674Z,6.38
2023-05-21T11:55:02.695Z,6.11
2023-05-21T11:56:02.772Z,6.87
2023-05-21T11:57:02.762Z,5.87
2023-05-21T11:58:02.772Z,6.62
2023-05-21T11:59:02.864Z,6.15
2023-05-21T12:00:02.826Z,6.01
2023-05-21T12:01:02.913Z,6.02
2023-05-21T12:02:02.909Z,6.28
2023-05-21T12:03:02.978Z,6.33
2023-05-21T12:04:03.082Z,6.20
2023-05-21T12:05:03.036Z,7.18
2023-05-21T12:06:03.129Z,6.67
2023-05-21T12:07:03.082Z,6.42
2023-05-21T12:08:03.102Z,6.21
2023-05-21T12:09:03.112Z,5.05
2023-05-21T12:10:03.178Z,5.76
2023-05-21T12:11:03.216Z,6.41
2023-05-21T12:12:03.211Z,6.38
2023-05-21T12:13:04.956Z,6.43
2023-05-21T12:14:03.396Z,6.19
2023-05-21T12:15:03.365Z,6.09
2023-05-21T12:16:05.908Z,6.01
2023-05-21T12:17:03.358Z,6.45
2023-05-21T12:18:03.432Z,6.64
2023-05-21T12:19:03.411Z,5.78
2023-05-21T12:20:03.846Z,6.22
2023-05-21T12:21:03.341Z,6.65
2023-05-21T12:22:03.358Z,6.46
2023-05-21T12:23:03.330Z,6.26
2023-05-21T12:24:03.303Z,5.97
2023-05-21T12:25:03.303Z,6.49
2023-05-21T12:26:03.324Z,6.78
2023-05-21T12:27:03.312Z,6.43
2023-05-21T12:28:03.317Z,6.87
2023-05-21T12:29:03.309Z,6.15
2023-05-21T12:30:03.289Z,6.02
2023-05-21T12:31:03.303Z,5.46
2023-05-21T12:32:03.368Z,6.42
2023-05-21T12:33:03.302Z,6.02
2023-05-21T12:34:03.267Z,6.52
2023-05-21T12:35:03.259Z,5.83
2023-05-21T12:36:03.298Z,6.66
2023-05-21T12:37:03.239Z,5.62
2023-05-21T12:38:03.246Z,5.44
2023-05-21T12:39:03.261Z,5.89
2023-05-21T12:40:03.266Z,6.57
2023-05-21T12:41:03.303Z,6.23
2023-05-21T12:42:03.222Z,5.70
2023-05-21T12:43:03.182Z,5.93
2023-05-21T12:44:03.196Z,5.86
2023-05-21T12:45:03.212Z,5.95
2023-05-21T12:46:03.306Z,6.31
2023-05-21T12:47:03.209Z,5.38
2023-05-21T12:48:03.216Z,6.16
2023-05-21T12:49:03.183Z,6.34
2023-05-21T12:50:03.175Z,5.70
2023-05-21T12:51:03.185Z,5.83
2023-05-21T12:52:03.173Z,6.26
2023-05-21T12:53:03.149Z,5.65
2023-05-21T12:54:03.151Z,6.92
2023-05-21T12:55:03.213Z,6.18
2023-05-21T12:56:03.111Z,6.31
2023-05-21T12:57:03.134Z,6.25
2023-05-21T12:58:03.100Z,6.30
2023-05-21T12:59:03.078Z,5.97
2023-05-21T13:00:03.101Z,6.81
2023-05-21T13:01:05.275Z,6.15
2023-05-21T13:02:03.173Z,6.17
2023-05-21T13:03:03.097Z,6.35
2023-05-21T13:04:03.175Z,6.26
2023-05-21T13:05:03.122Z,6.27
2023-05-21T13:06:03.200Z,6.91
2023-05-21T13:07:05.042Z,6.22