createdAt,value
2022-10-29T00:00:00.936Z,13.00
2022-10-29T00:02:32.702Z,12.90
2022-10-29T00:05:04.760Z,12.90
2022-10-29T00:07:36.474Z,12.80
2022-10-29T00:10:08.843Z,12.80
2022-10-29T00:12:40.564Z,12.70
2022-10-29T00:15:12.326Z,12.70
2022-10-29T00:17:44.062Z,12.70
2022-10-29T00:20:15.906Z,12.70
2022-10-29T00:22:48.134Z,12.60
2022-10-29T00:25:19.984Z,12.60
2022-10-29T00:27:51.706Z,12.60
2022-10-29T00:30:23.437Z,12.80
2022-10-29T00:32:55.630Z,12.70
2022-10-29T00:35:27.599Z,12.70
2022-10-29T00:37:59.614Z,12.70
2022-10-29T00:40:35.737Z,13.10
2022-10-29T00:43:15.552Z,12.90
2022-10-29T00:45:54.486Z,12.90
2022-10-29T00:48:29.658Z,12.90
2022-10-29T00:51:04.576Z,12.90
2022-10-29T00:53:39.564Z,12.90
2022-10-29T00:56:12.986Z,12.90
2022-10-29T00:58:45.512Z,12.90
2022-10-29T01:01:17.524Z,12.90
2022-10-29T01:03:49.924Z,13.00
2022-10-29T01:06:23.519Z,13.00
2022-10-29T01:08:55.337Z,13.00
2022-10-29T01:11:40.492Z,12.90
2022-10-29T01:14:36.014Z,12.90
2022-10-29T01:17:18.034Z,12.80
2022-10-29T01:20:20.995Z,12.80
2022-10-29T01:23:11.439Z,12.80
2022-10-29T01:26:10.527Z,12.80
2022-10-29T01:29:16.496Z,12.70
2022-10-29T01:32:24.309Z,12.70
2022-10-29T01:35:09.779Z,12.70
2022-10-29T01:37:56.661Z,12.70
2022-10-29T01:40:57.155Z,12.60
2022-10-29T01:43:36.337Z,12.60
2022-10-29T01:46:24.088Z,12.50
2022-10-29T01:49:00.995Z,12.50
2022-10-29T01:51:35.578Z,12.60
2022-10-29T01:54:10.589Z,12.80
2022-10-29T01:56:42.327Z,12.50
2022-10-29T01:59:23.073Z,12.50
2022-10-29T02:02:09.148Z,12.50
2022-10-29T02:05:13.502Z,12.50
2022-10-29T02:08:11.753Z,12.40
2022-10-29T02:10:58.812Z,12.40
2022-10-29T02:13:34.299Z,12.50
2022-10-29T02:16:08.280Z,12.60
2022-10-29T02:18:45.505Z,12.40
2022-10-29T02:21:18.591Z,12.40
2022-10-29T02:23:50.959Z,12.40
2022-10-29T02:26:22.779Z,12.40
2022-10-29T02:28:54.537Z,12.40
2022-10-29T02:31:26.269Z,12.40
2022-10-29T02:33:58.140Z,12.40
2022-10-29T02:36:29.896Z,12.40
2022-10-29T02:39:01.807Z,12.70
2022-10-29T02:41:33.574Z,12.40
2022-10-29T02:44:05.436Z,12.40
2022-10-29T02:46:39.601Z,12.40
2022-10-29T02:49:11.547Z,12.40
2022-10-29T02:51:43.362Z,12.40
2022-10-29T02:54:15.114Z,13.40
2022-10-29T02:56:47.047Z,12.40
2022-10-29T02:59:18.835Z,12.40
2022-10-29T03:01:50.716Z,12.30
2022-10-29T03:04:22.606Z,12.50
2022-10-29T03:06:54.397Z,12.30
2022-10-29T03:09:26.140Z,12.30
2022-10-29T03:11:57.865Z,12.30
2022-10-29T03:14:29.590Z,12.20
2022-10-29T03:17:01.354Z,12.30
2022-10-29T03:19:33.118Z,12.30
2022-10-29T03:22:04.869Z,12.30
2022-10-29T03:24:36.672Z,12.30
2022-10-29T03:27:08.412Z,12.50
2022-10-29T03:29:40.147Z,12.30
2022-10-29T03:32:11.870Z,12.30
2022-10-29T03:34:43.609Z,12.30
2022-10-29T03:37:15.360Z,12.10
2022-10-29T03:39:47.087Z,12.10
2022-10-29T03:42:18.835Z,12.00
2022-10-29T03:44:50.607Z,12.10
2022-10-29T03:47:22.402Z,12.00
2022-10-29T03:49:54.753Z,10.50
2022-10-29T03:52:26.502Z,11.90
2022-10-29T03:54:58.226Z,12.00
2022-10-29T03:57:29.972Z,11.90
2022-10-29T04:00:04.786Z,11.90
2022-10-29T04:02:44.570Z,11.90
2022-10-29T04:05:16.374Z,11.90
2022-10-29T04:07:48.103Z,11.90
2022-10-29T04:10:19.857Z,11.80
2022-10-29T04:12:51.589Z,11.80
2022-10-29T04:15:23.370Z,11.70
2022-10-29T04:17:55.352Z,11.80
2022-10-29T04:20:47.595Z,11.70
2022-10-29T04:29:04.539Z,12.00
2022-10-29T04:31:37.248Z,11.80
2022-10-29T04:34:09.043Z,11.80
2022-10-29T04:36:40.813Z,11.80
2022-10-29T04:39:12.724Z,11.70
2022-10-29T04:41:46.990Z,11.70
2022-10-29T04:44:19.967Z,11.70
2022-10-29T04:46:51.792Z,11.70
2022-10-29T04:49:23.663Z,11.70
2022-10-29T04:51:55.436Z,11.90
2022-10-29T04:54:27.300Z,11.70
2022-10-29T04:56:59.095Z,11.70
2022-10-29T04:59:31.036Z,11.70
2022-10-29T05:02:02.781Z,11.60
2022-10-29T05:04:34.560Z,11.90
2022-10-29T05:07:06.348Z,11.60
2022-10-29T05:09:38.131Z,11.80
2022-10-29T05:12:09.932Z,11.60
2022-10-29T05:14:41.836Z,11.60
2022-10-29T05:17:13.642Z,11.50
2022-10-29T05:19:45.390Z,11.50
2022-10-29T05:22:17.349Z,11.50
2022-10-29T05:24:49.221Z,11.50
2022-10-29T05:27:20.979Z,11.50
2022-10-29T05:29:52.780Z,11.50
2022-10-29T05:32:24.875Z,11.50
2022-10-29T05:34:56.829Z,11.50
2022-10-29T05:37:28.683Z,11.60
2022-10-29T05:40:00.501Z,11.40
2022-10-29T05:42:32.403Z,11.40
2022-10-29T05:45:04.435Z,11.40
2022-10-29T05:47:36.310Z,11.40
2022-10-29T05:50:09.070Z,11.30
2022-10-29T05:52:41.151Z,11.30
2022-10-29T05:55:12.949Z,11.30
2022-10-29T05:57:44.674Z,11.30
2022-10-29T06:00:16.809Z,11.30
2022-10-29T06:02:48.639Z,11.30
2022-10-29T06:05:20.601Z,11.30
2022-10-29T06:07:56.689Z,11.30
2022-10-29T06:10:29.405Z,11.40
2022-10-29T06:13:01.215Z,11.30
2022-10-29T06:15:32.943Z,11.40
2022-10-29T06:18:04.710Z,11.40
2022-10-29T06:20:38.528Z,11.50
2022-10-29T06:23:11.119Z,11.50
2022-10-29T06:25:42.897Z,11.50
2022-10-29T06:28:16.305Z,11.60
2022-10-29T06:30:51.602Z,11.70
2022-10-29T06:33:23.511Z,11.70
2022-10-29T06:35:59.377Z,11.90
2022-10-29T06:38:31.237Z,11.90
2022-10-29T06:41:03.085Z,11.90
2022-10-29T06:43:35.229Z,9.90
2022-10-29T06:46:07.220Z,12.00
2022-10-29T06:48:39.023Z,12.10
2022-10-29T06:51:10.879Z,12.10
2022-10-29T06:53:42.690Z,12.10
2022-10-29T06:56:14.560Z,12.10
2022-10-29T06:58:46.392Z,12.10
2022-10-29T07:01:18.204Z,12.20
2022-10-29T07:03:50.021Z,12.20
2022-10-29T07:06:22.004Z,12.20
2022-10-29T07:08:53.763Z,12.20
2022-10-29T07:11:25.563Z,12.30
2022-10-29T07:13:57.358Z,12.20
2022-10-29T07:16:29.276Z,12.20
2022-10-29T07:19:01.501Z,12.30
2022-10-29T07:21:33.300Z,12.30
2022-10-29T07:24:05.420Z,12.30
2022-10-29T07:26:37.540Z,12.30
2022-10-29T07:29:09.486Z,12.40
2022-10-29T07:31:41.224Z,12.40
2022-10-29T07:34:12.997Z,12.40
2022-10-29T07:36:44.726Z,12.40
2022-10-29T07:39:17.301Z,12.60
2022-10-29T07:41:49.167Z,12.40
2022-10-29T07:44:20.943Z,12.60
2022-10-29T07:46:52.687Z,12.50
2022-10-29T07:49:24.469Z,12.50
2022-10-29T07:51:56.235Z,12.50
2022-10-29T07:54:28.058Z,12.50
2022-10-29T07:56:59.800Z,12.50
2022-10-29T07:59:31.559Z,12.50
2022-10-29T08:02:03.482Z,12.50
2022-10-29T08:04:35.262Z,11.90
2022-10-29T08:07:06.990Z,12.50
2022-10-29T08:09:38.724Z,12.60
2022-10-29T08:12:11.338Z,12.70
2022-10-29T08:14:43.209Z,12.70
2022-10-29T08:17:14.935Z,12.80
2022-10-29T08:19:46.669Z,12.90
2022-10-29T08:22:18.399Z,12.80
2022-10-29T08:24:50.148Z,12.90
2022-10-29T08:27:21.873Z,12.90
2022-10-29T08:29:53.627Z,13.00
2022-10-29T08:32:25.377Z,13.10
2022-10-29T08:34:57.246Z,12.90
2022-10-29T08:37:29.997Z,12.90
2022-10-29T08:40:01.739Z,13.00
2022-10-29T08:42:45.103Z,13.00
2022-10-29T08:45:31.156Z,13.00
2022-10-29T08:48:37.003Z,13.00
2022-10-29T08:51:26.966Z,13.00
2022-10-29T08:56:53.800Z,13.10
2022-10-29T08:59:29.538Z,13.10
2022-10-29T09:02:01.354Z,13.10
2022-10-29T09:04:34.578Z,13.20
2022-10-29T09:07:15.434Z,13.20
2022-10-29T09:09:49.562Z,13.30
2022-10-29T09:12:33.800Z,13.50
2022-10-29T09:15:21.466Z,13.70
2022-10-29T09:17:59.591Z,14.10
2022-10-29T09:20:43.546Z,14.30
2022-10-29T09:23:44.449Z,14.40
2022-10-29T09:26:33.657Z,14.50
2022-10-29T09:29:45.917Z,14.50
2022-10-29T09:32:22.541Z,14.50
2022-10-29T09:35:15.233Z,14.40
2022-10-29T09:37:54.658Z,14.40
2022-10-29T09:40:39.113Z,14.30
2022-10-29T09:43:19.642Z,14.30
2022-10-29T09:46:10.184Z,14.40
2022-10-29T09:49:20.523Z,14.40
2022-10-29T09:52:03.036Z,14.50
2022-10-29T09:54:35.068Z,14.60
2022-10-29T09:57:14.909Z,14.70
2022-10-29T09:59:53.748Z,14.80
2022-10-29T10:02:37.307Z,14.80
2022-10-29T10:05:30.777Z,14.80
2022-10-29T10:08:13.235Z,14.80
2022-10-29T10:10:55.796Z,14.80
2022-10-29T10:13:50.753Z,14.70
2022-10-29T10:16:28.340Z,14.80
2022-10-29T10:19:00.230Z,14.80
2022-10-29T10:21:33.435Z,14.90
2022-10-29T10:24:28.368Z,12.90
2022-10-29T10:27:01.002Z,15.30
2022-10-29T10:29:32.752Z,15.40
2022-10-29T10:32:04.455Z,15.40
2022-10-29T10:34:39.474Z,15.50
2022-10-29T10:37:11.167Z,15.40
2022-10-29T10:39:44.412Z,15.40
2022-10-29T10:42:18.332Z,15.40
2022-10-29T10:44:59.116Z,15.40
2022-10-29T10:47:36.547Z,15.40
2022-10-29T10:50:29.087Z,15.50
2022-10-29T10:53:16.391Z,15.60
2022-10-29T10:55:52.619Z,15.80
2022-10-29T10:58:31.654Z,15.90
2022-10-29T11:01:14.884Z,16.10
2022-10-29T11:04:06.367Z,16.30
2022-10-29T11:06:49.144Z,16.40
2022-10-29T11:09:44.937Z,16.40
2022-10-29T11:12:34.684Z,16.40
2022-10-29T11:15:09.381Z,16.30
2022-10-29T11:18:10.653Z,16.30
2022-10-29T11:21:01.480Z,16.30
2022-10-29T11:23:47.135Z,16.40
2022-10-29T11:26:48.022Z,16.40
2022-10-29T11:30:05.213Z,16.40
2022-10-29T11:32:59.286Z,16.40
2022-10-29T11:35:43.758Z,16.40
2022-10-29T11:38:21.429Z,16.40
2022-10-29T11:41:07.629Z,16.50
2022-10-29T11:43:39.462Z,16.70
2022-10-29T11:46:49.431Z,16.80
2022-10-29T11:49:48.136Z,17.00
2022-10-29T11:53:03.246Z,17.10
2022-10-29T11:55:49.619Z,17.20
2022-10-29T11:58:52.151Z,17.20
2022-10-29T12:01:51.196Z,17.10
2022-10-29T12:04:39.590Z,17.10
2022-10-29T12:07:21.523Z,17.30
2022-10-29T12:10:19.958Z,17.40
2022-10-29T12:13:09.272Z,17.50
2022-10-29T12:15:55.301Z,17.40
2022-10-29T12:18:27.004Z,17.40
2022-10-29T12:21:24.400Z,17.40
2022-10-29T12:24:33.607Z,17.40
2022-10-29T12:27:15.979Z,17.40
2022-10-29T12:29:59.495Z,17.40
2022-10-29T12:32:38.563Z,17.40
2022-10-29T12:35:49.904Z,17.40
2022-10-29T12:38:30.392Z,17.50
2022-10-29T12:41:13.120Z,17.40
2022-10-29T12:43:45.807Z,17.50
2022-10-29T12:46:34.147Z,17.50
2022-10-29T12:49:08.613Z,17.50
2022-10-29T12:54:41.135Z,17.60
2022-10-29T12:57:12.843Z,17.70
2022-10-29T12:59:45.678Z,17.80
2022-10-29T13:02:36.419Z,17.90
2022-10-29T13:05:11.186Z,17.90
2022-10-29T13:07:45.919Z,18.00
2022-10-29T13:10:23.541Z,18.00
2022-10-29T13:12:58.009Z,18.00
2022-10-29T13:15:38.170Z,17.90
2022-10-29T13:18:12.615Z,17.90
2022-10-29T13:20:49.491Z,17.80
2022-10-29T13:23:24.259Z,17.80
2022-10-29T13:25:57.727Z,17.80
2022-10-29T13:28:29.459Z,17.80
2022-10-29T13:31:04.071Z,17.70
2022-10-29T13:33:35.765Z,17.80
2022-10-29T13:36:27.728Z,17.80
2022-10-29T13:39:06.233Z,17.80
2022-10-29T13:41:42.108Z,17.80
2022-10-29T13:44:19.295Z,17.80
2022-10-29T13:47:21.590Z,17.80
2022-10-29T13:49:53.492Z,17.80
2022-10-29T13:52:26.397Z,17.90
2022-10-29T13:55:06.968Z,17.80
2022-10-29T13:58:01.478Z,17.80
2022-10-29T14:00:36.093Z,17.80
2022-10-29T14:03:20.793Z,17.70
2022-10-29T14:05:58.837Z,17.70
2022-10-29T14:08:43.759Z,17.60
2022-10-29T14:11:22.598Z,17.70
2022-10-29T14:13:59.520Z,17.80
2022-10-29T14:16:33.016Z,17.80
2022-10-29T14:19:21.626Z,17.80
2022-10-29T14:21:55.271Z,17.70
2022-10-29T14:24:27.132Z,17.70
2022-10-29T14:27:07.602Z,17.80
2022-10-29T14:29:39.458Z,17.70
2022-10-29T14:32:19.146Z,17.70
2022-10-29T14:34:51.728Z,17.60
2022-10-29T14:37:31.963Z,17.60
2022-10-29T14:40:19.396Z,17.60
2022-10-29T14:42:54.456Z,17.60
2022-10-29T14:45:29.716Z,17.50
2022-10-29T14:48:09.516Z,17.50
2022-10-29T14:50:49.941Z,17.40
2022-10-29T14:53:31.296Z,17.40
2022-10-29T14:56:10.071Z,17.30
2022-10-29T14:58:41.973Z,17.20
2022-10-29T15:01:20.236Z,17.20
2022-10-29T15:03:58.979Z,17.10
2022-10-29T15:06:30.876Z,17.00
2022-10-29T15:09:07.443Z,17.00
2022-10-29T15:11:42.270Z,16.90
2022-10-29T15:14:45.731Z,16.80
2022-10-29T15:17:30.581Z,16.70
2022-10-29T15:20:06.783Z,16.70
2022-10-29T15:22:40.530Z,16.60
2022-10-29T15:25:21.577Z,18.00
2022-10-29T15:27:53.811Z,16.50
2022-10-29T15:30:33.488Z,16.40
2022-10-29T15:33:10.361Z,16.30
2022-10-29T15:35:51.713Z,16.20
2022-10-29T15:38:34.377Z,16.20
2022-10-29T15:41:09.190Z,16.30
2022-10-29T15:43:54.765Z,16.00
2022-10-29T15:46:29.474Z,16.00
2022-10-29T15:49:01.214Z,15.90
2022-10-29T15:51:32.965Z,15.90
2022-10-29T15:54:04.777Z,15.80
2022-10-29T15:56:36.581Z,15.80
2022-10-29T15:59:12.364Z,15.80
2022-10-29T16:01:44.237Z,15.60
2022-10-29T16:04:16.103Z,15.60
2022-10-29T16:06:47.959Z,15.50
2022-10-29T16:09:21.027Z,15.50
2022-10-29T16:11:52.837Z,15.40
2022-10-29T16:14:24.623Z,15.40
2022-10-29T16:16:56.366Z,15.40
2022-10-29T16:19:28.758Z,15.30
2022-10-29T16:22:00.917Z,15.30
2022-10-29T16:24:34.015Z,15.30
2022-10-29T16:27:14.475Z,15.20
2022-10-29T16:29:52.371Z,15.20
2022-10-29T16:32:25.126Z,15.10
2022-10-29T16:34:56.884Z,15.10
2022-10-29T16:37:28.618Z,15.10
2022-10-29T16:40:00.353Z,15.10
2022-10-29T16:42:34.736Z,15.10
2022-10-29T16:45:10.065Z,15.20
2022-10-29T16:47:42.222Z,15.20
2022-10-29T16:50:18.408Z,15.20
2022-10-29T16:53:07.292Z,15.20
2022-10-29T16:55:40.560Z,15.20
2022-10-29T16:58:14.137Z,15.10
2022-10-29T17:00:46.670Z,15.10
2022-10-29T17:03:19.343Z,15.10
2022-10-29T17:05:51.087Z,15.10
2022-10-29T17:08:22.872Z,15.00
2022-10-29T17:10:58.759Z,15.00
2022-10-29T17:13:30.511Z,14.90
2022-10-29T17:16:14.665Z,14.90
2022-10-29T17:18:50.637Z,14.90
2022-10-29T17:21:22.512Z,14.80
2022-10-29T17:23:54.243Z,14.80
2022-10-29T17:26:25.994Z,14.80
2022-10-29T17:28:57.817Z,14.70
2022-10-29T17:31:30.383Z,14.70
2022-10-29T17:34:02.115Z,14.70
2022-10-29T17:36:33.948Z,14.70
2022-10-29T17:39:05.709Z,14.70
2022-10-29T17:41:37.492Z,14.70
2022-10-29T17:44:09.261Z,14.70
2022-10-29T17:46:41.344Z,14.70
2022-10-29T17:49:13.103Z,14.70
2022-10-29T17:51:44.980Z,14.60
2022-10-29T17:54:16.991Z,14.70
2022-10-29T17:56:49.137Z,14.60
2022-10-29T17:59:21.035Z,14.60
2022-10-29T18:01:52.870Z,14.60
2022-10-29T18:04:24.875Z,14.60
2022-10-29T18:06:56.630Z,14.50
2022-10-29T18:09:28.541Z,14.50
2022-10-29T18:12:00.272Z,14.40
2022-10-29T18:14:32.051Z,14.40
2022-10-29T18:17:03.839Z,14.40
2022-10-29T18:19:35.566Z,14.40
2022-10-29T18:22:07.298Z,14.30
2022-10-29T18:24:39.038Z,14.30
2022-10-29T18:27:10.786Z,14.30
2022-10-29T18:29:42.528Z,14.20
2022-10-29T18:32:14.478Z,14.20
2022-10-29T18:34:46.396Z,14.20
2022-10-29T18:37:18.214Z,14.10
2022-10-29T18:39:49.950Z,14.10
2022-10-29T18:42:21.670Z,14.00
2022-10-29T18:44:53.403Z,14.00
2022-10-29T18:47:25.169Z,14.00
2022-10-29T18:49:56.968Z,13.90
2022-10-29T18:52:28.765Z,13.90
2022-10-29T18:55:00.529Z,13.90
2022-10-29T18:57:33.039Z,15.00
2022-10-29T19:00:05.407Z,13.80
2022-10-29T19:02:37.253Z,13.70
2022-10-29T19:05:09.138Z,13.70
2022-10-29T19:07:40.930Z,13.70
2022-10-29T19:10:12.743Z,13.60
2022-10-29T19:12:44.470Z,13.60
2022-10-29T19:15:16.240Z,13.50
2022-10-29T19:17:49.979Z,13.50
2022-10-29T19:20:21.675Z,13.40
2022-10-29T19:22:54.530Z,13.30
2022-10-29T19:25:26.519Z,13.30
2022-10-29T19:27:58.494Z,13.30
2022-10-29T19:30:30.247Z,13.30
2022-10-29T19:33:06.750Z,13.20
2022-10-29T19:35:39.736Z,13.20
2022-10-29T19:38:11.473Z,13.20
2022-10-29T19:40:43.204Z,13.20
2022-10-29T19:43:15.013Z,13.20
2022-10-29T19:45:46.730Z,13.20
2022-10-29T19:48:19.040Z,13.20
2022-10-29T19:50:56.217Z,13.10
2022-10-29T19:53:28.234Z,13.10
2022-10-29T19:55:59.938Z,13.10
2022-10-29T19:58:33.357Z,13.10
2022-10-29T20:01:08.105Z,13.00
2022-10-29T20:03:40.111Z,13.00
2022-10-29T20:06:12.675Z,13.00
2022-10-29T20:08:44.731Z,13.00
2022-10-29T20:11:16.549Z,12.90
2022-10-29T20:13:48.402Z,12.90
2022-10-29T20:16:21.084Z,12.90
2022-10-29T20:18:52.916Z,12.80
2022-10-29T20:21:24.755Z,12.80
2022-10-29T20:23:56.504Z,12.80
2022-10-29T20:26:28.263Z,12.80
2022-10-29T20:29:00.092Z,12.70
2022-10-29T20:31:38.526Z,12.70
2022-10-29T20:34:12.958Z,12.70
2022-10-29T20:36:46.258Z,12.70
2022-10-29T20:39:20.094Z,12.70
2022-10-29T20:41:51.916Z,12.70
2022-10-29T20:44:23.638Z,12.60
2022-10-29T20:46:55.362Z,12.60
2022-10-29T20:49:27.164Z,12.60
2022-10-29T20:51:58.887Z,12.60
2022-10-29T20:54:30.660Z,12.60
2022-10-29T20:57:02.365Z,12.60
2022-10-29T20:59:34.100Z,12.60
2022-10-29T21:02:06.466Z,12.50
2022-10-29T21:04:39.072Z,12.50
2022-10-29T21:07:11.844Z,12.50
2022-10-29T21:09:43.852Z,12.50
2022-10-29T21:12:15.843Z,12.50
2022-10-29T21:14:47.958Z,12.50
2022-10-29T21:17:22.048Z,12.50
2022-10-29T21:19:53.805Z,12.50
2022-10-29T21:22:25.515Z,12.50
2022-10-29T21:24:57.240Z,12.50
2022-10-29T21:27:29.132Z,12.50
2022-10-29T21:30:00.957Z,12.50
2022-10-29T21:32:32.816Z,12.50
2022-10-29T21:35:04.798Z,12.40
2022-10-29T21:37:36.736Z,12.40
2022-10-29T21:40:09.703Z,12.40
2022-10-29T21:42:41.408Z,12.40
2022-10-29T21:45:13.222Z,12.40
2022-10-29T21:47:45.093Z,12.40
2022-10-29T21:50:16.963Z,12.40
2022-10-29T21:52:48.683Z,12.40
2022-10-29T21:55:20.415Z,12.40
2022-10-29T21:57:52.118Z,12.40
2022-10-29T22:00:24.353Z,12.40
2022-10-29T22:03:04.075Z,12.40
2022-10-29T22:05:36.442Z,12.40
2022-10-29T22:08:08.593Z,12.40
2022-10-29T22:10:40.562Z,12.40
2022-10-29T22:13:14.401Z,12.40
2022-10-29T22:15:46.391Z,12.40
2022-10-29T22:18:18.277Z,12.40
2022-10-29T22:20:50.530Z,12.40
2022-10-29T22:23:22.294Z,12.40
2022-10-29T22:25:54.003Z,12.40
2022-10-29T22:28:25.758Z,12.30
2022-10-29T22:31:01.551Z,12.30
2022-10-29T22:33:34.296Z,12.30
2022-10-29T22:36:07.506Z,12.30
2022-10-29T22:38:39.506Z,12.30
2022-10-29T22:41:16.511Z,12.30
2022-10-29T22:43:48.507Z,12.30
2022-10-29T22:46:21.605Z,12.30
2022-10-29T22:48:53.494Z,12.30
2022-10-29T22:51:27.477Z,12.20
2022-10-29T22:53:59.607Z,12.30
2022-10-29T22:56:33.787Z,12.20
2022-10-29T22:59:06.156Z,12.20
2022-10-29T23:01:42.076Z,12.20
2022-10-29T23:04:17.220Z,12.20
2022-10-29T23:06:48.931Z,12.20
2022-10-29T23:09:20.626Z,12.20
2022-10-29T23:11:52.417Z,12.20
2022-10-29T23:14:24.398Z,12.20
2022-10-29T23:16:56.108Z,12.20
2022-10-29T23:19:27.836Z,12.20
2022-10-29T23:21:59.659Z,12.20
2022-10-29T23:24:31.402Z,12.20
2022-10-29T23:27:03.340Z,12.20
2022-10-29T23:29:35.172Z,12.20
2022-10-29T23:32:06.992Z,12.20
2022-10-29T23:34:38.780Z,12.20
2022-10-29T23:37:10.768Z,12.10
2022-10-29T23:39:42.529Z,12.10
2022-10-29T23:42:14.238Z,12.10
2022-10-29T23:44:46.000Z,12.10
2022-10-29T23:47:17.711Z,12.10
2022-10-29T23:49:49.437Z,12.10
2022-10-29T23:52:21.177Z,12.10
2022-10-29T23:54:52.891Z,12.10
2022-10-29T23:57:24.606Z,12.00
2022-10-29T23:59:56.427Z,12.00
