createdAt,value
2019-05-18T00:00:59.397Z,1003.80
2019-05-18T00:01:59.385Z,1003.85
2019-05-18T00:02:59.374Z,1003.81
2019-05-18T00:03:59.367Z,1003.82
2019-05-18T00:04:59.364Z,1003.80
2019-05-18T00:05:59.348Z,1003.78
2019-05-18T00:06:59.336Z,1003.77
2019-05-18T00:07:59.319Z,1003.79
2019-05-18T00:08:59.308Z,1003.81
2019-05-18T00:09:59.308Z,1003.82
2019-05-18T00:10:59.287Z,1003.81
2019-05-18T00:11:59.281Z,1003.88
2019-05-18T00:12:59.265Z,1003.80
2019-05-18T00:13:59.258Z,1003.85
2019-05-18T00:14:59.253Z,1003.80
2019-05-18T00:15:59.232Z,1003.76
2019-05-18T00:16:59.224Z,1003.82
2019-05-18T00:17:59.211Z,1003.76
2019-05-18T00:18:59.200Z,1003.78
2019-05-18T00:19:59.202Z,1003.82
2019-05-18T00:20:59.178Z,1003.79
2019-05-18T00:21:59.173Z,1003.80
2019-05-18T00:22:59.156Z,1003.77
2019-05-18T00:23:59.145Z,1003.75
2019-05-18T00:24:59.172Z,1003.74
2019-05-18T00:25:59.124Z,1003.76
2019-05-18T00:26:59.113Z,1003.76
2019-05-18T00:27:59.101Z,1003.75
2019-05-18T00:28:59.091Z,1003.79
2019-05-18T00:29:59.087Z,1003.75
2019-05-18T00:30:59.071Z,1003.79
2019-05-18T00:31:59.058Z,1003.75
2019-05-18T00:32:59.046Z,1003.76
2019-05-18T00:33:59.036Z,1003.77
2019-05-18T00:34:59.049Z,1003.81
2019-05-18T00:35:59.023Z,1003.83
2019-05-18T00:36:59.004Z,1003.87
2019-05-18T00:37:58.992Z,1003.82
2019-05-18T00:38:58.984Z,1003.83
2019-05-18T00:39:58.973Z,1003.89
2019-05-18T00:40:58.968Z,1003.85
2019-05-18T00:41:58.950Z,1003.84
2019-05-18T00:42:58.938Z,1003.88
2019-05-18T00:43:58.927Z,1003.88
2019-05-18T00:44:58.920Z,1003.87
2019-05-18T00:45:58.916Z,1003.87
2019-05-18T00:46:58.894Z,1003.80
2019-05-18T00:47:58.886Z,1003.83
2019-05-18T00:48:58.872Z,1003.83
2019-05-18T00:49:58.863Z,1003.84
2019-05-18T00:50:58.891Z,1003.81
2019-05-18T00:51:58.840Z,1003.79
2019-05-18T00:52:58.830Z,1003.85
2019-05-18T00:53:58.821Z,1003.82
2019-05-18T00:54:58.807Z,1003.85
2019-05-18T00:55:58.811Z,1003.89
2019-05-18T00:56:58.784Z,1003.86
2019-05-18T00:57:58.788Z,1003.82
2019-05-18T00:58:58.763Z,1003.82
2019-05-18T00:59:58.753Z,1003.84
2019-05-18T01:00:58.764Z,1003.81
2019-05-18T01:01:58.732Z,1003.81
2019-05-18T01:02:58.721Z,1003.82
2019-05-18T01:03:58.707Z,1003.84
2019-05-18T01:04:58.696Z,1003.80
2019-05-18T01:05:58.695Z,1003.87
2019-05-18T01:06:58.679Z,1003.81
2019-05-18T01:07:58.669Z,1003.79
2019-05-18T01:08:58.652Z,1003.75
2019-05-18T01:09:58.641Z,1003.77
2019-05-18T01:10:58.638Z,1003.75
2019-05-18T01:11:58.619Z,1003.72
2019-05-18T01:12:58.610Z,1003.77
2019-05-18T01:13:58.599Z,1003.72
2019-05-18T01:14:58.593Z,1003.71
2019-05-18T01:15:58.584Z,1003.72
2019-05-18T01:16:58.567Z,1003.71
2019-05-18T01:18:02.006Z,1003.78
2019-05-18T01:18:58.542Z,1003.80
2019-05-18T01:19:58.531Z,1003.79
2019-05-18T01:20:58.530Z,1003.82
2019-05-18T01:21:58.510Z,1003.83
2019-05-18T01:22:58.500Z,1003.80
2019-05-18T01:23:58.488Z,1003.75
2019-05-18T01:24:58.477Z,1003.78
2019-05-18T01:25:58.476Z,1003.76
2019-05-18T01:26:58.455Z,1003.77
2019-05-18T01:27:58.443Z,1003.71
2019-05-18T01:28:58.434Z,1003.63
2019-05-18T01:29:58.423Z,1003.70
2019-05-18T01:30:58.419Z,1003.67
2019-05-18T01:31:58.445Z,1003.65
2019-05-18T01:32:58.388Z,1003.66
2019-05-18T01:33:58.378Z,1003.66
2019-05-18T01:34:58.366Z,1003.72
2019-05-18T01:35:58.370Z,1003.68
2019-05-18T01:36:58.345Z,1003.71
2019-05-18T01:37:58.333Z,1003.69
2019-05-18T01:38:58.323Z,1003.72
2019-05-18T01:39:58.312Z,1003.65
2019-05-18T01:40:58.311Z,1003.72
2019-05-18T01:41:58.290Z,1003.68
2019-05-18T01:42:58.278Z,1003.73
2019-05-18T01:43:58.272Z,1003.74
2019-05-18T01:44:58.256Z,1003.76
2019-05-18T01:45:58.263Z,1003.74
2019-05-18T01:46:58.239Z,1003.74
2019-05-18T01:48:12.597Z,1003.79
2019-05-18T01:48:59.212Z,1003.78
2019-05-18T01:49:58.203Z,1003.79
2019-05-18T01:50:58.193Z,1003.75
2019-05-18T01:51:58.187Z,1003.73
2019-05-18T01:52:58.170Z,1003.71
2019-05-18T01:53:58.159Z,1003.75
2019-05-18T01:54:58.147Z,1003.77
2019-05-18T01:55:58.139Z,1003.75
2019-05-18T01:56:58.137Z,1003.73
2019-05-18T01:57:58.117Z,1003.70
2019-05-18T01:58:58.104Z,1003.76
2019-05-18T01:59:58.092Z,1003.74
2019-05-18T02:00:58.085Z,1003.75
2019-05-18T02:01:58.086Z,1003.77
2019-05-18T02:02:58.058Z,1003.75
2019-05-18T02:03:58.052Z,1003.74
2019-05-18T02:04:58.082Z,1003.75
2019-05-18T02:05:58.029Z,1003.75
2019-05-18T02:06:58.026Z,1003.74
2019-05-18T02:07:58.005Z,1003.75
2019-05-18T02:08:57.995Z,1003.76
2019-05-18T02:09:57.982Z,1003.75
2019-05-18T02:10:57.976Z,1003.78
2019-05-18T02:11:57.971Z,1003.79
2019-05-18T02:12:57.953Z,1003.82
2019-05-18T02:13:57.939Z,1003.76
2019-05-18T02:14:57.928Z,1003.77
2019-05-18T02:15:57.919Z,1003.80
2019-05-18T02:16:57.915Z,1003.79
2019-05-18T02:17:57.902Z,1003.81
2019-05-18T02:18:57.885Z,1003.82
2019-05-18T02:19:57.875Z,1003.83
2019-05-18T02:20:57.885Z,1003.83
2019-05-18T02:21:57.863Z,1003.85
2019-05-18T02:22:57.841Z,1003.87
2019-05-18T02:23:57.830Z,1003.87
2019-05-18T02:24:57.818Z,1003.85
2019-05-18T02:25:57.808Z,1003.85
2019-05-18T02:26:57.804Z,1003.86
2019-05-18T02:27:57.786Z,1003.85
2019-05-18T02:28:57.777Z,1003.84
2019-05-18T02:29:57.771Z,1003.84
2019-05-18T02:30:57.759Z,1003.83
2019-05-18T02:31:57.755Z,1003.85
2019-05-18T02:32:57.747Z,1003.83
2019-05-18T02:33:57.725Z,1003.82
2019-05-18T02:34:57.720Z,1003.87
2019-05-18T02:35:57.700Z,1003.91
2019-05-18T02:36:57.700Z,1003.83
2019-05-18T02:37:57.678Z,1003.86
2019-05-18T02:38:57.667Z,1003.84
2019-05-18T02:39:57.658Z,1003.79
2019-05-18T02:40:57.645Z,1003.80
2019-05-18T02:41:57.646Z,1003.76
2019-05-18T02:42:57.622Z,1003.80
2019-05-18T02:43:57.611Z,1003.78
2019-05-18T02:44:57.605Z,1003.73
2019-05-18T02:45:57.589Z,1003.76
2019-05-18T02:46:57.589Z,1003.74
2019-05-18T02:47:57.567Z,1003.74
2019-05-18T02:48:57.568Z,1003.70
2019-05-18T02:49:57.546Z,1003.70
2019-05-18T02:50:57.535Z,1003.64
2019-05-18T02:51:57.534Z,1003.69
2019-05-18T02:52:57.518Z,1003.70
2019-05-18T02:53:57.509Z,1003.65
2019-05-18T02:54:57.508Z,1003.63
2019-05-18T02:55:57.481Z,1003.66
2019-05-18T02:56:57.487Z,1003.63
2019-05-18T02:57:57.463Z,1003.63
2019-05-18T02:58:57.448Z,1003.62
2019-05-18T02:59:57.438Z,1003.67
2019-05-18T03:00:57.428Z,1003.68
2019-05-18T03:01:57.426Z,1003.71
2019-05-18T03:02:57.414Z,1003.71
2019-05-18T03:03:57.394Z,1003.70
2019-05-18T03:04:57.384Z,1003.69
2019-05-18T03:05:57.376Z,1003.71
2019-05-18T03:06:57.395Z,1003.67
2019-05-18T03:07:57.358Z,1003.66
2019-05-18T03:08:57.341Z,1003.65
2019-05-18T03:09:57.332Z,1003.64
2019-05-18T03:10:57.325Z,1003.64
2019-05-18T03:11:57.309Z,1003.61
2019-05-18T03:12:57.305Z,1003.66
2019-05-18T03:13:57.286Z,1003.65
2019-05-18T03:14:57.276Z,1003.66
2019-05-18T03:15:57.279Z,1003.69
2019-05-18T03:16:57.255Z,1003.67
2019-05-18T03:17:57.253Z,1003.67
2019-05-18T03:19:07.682Z,1003.71
2019-05-18T03:19:58.230Z,1003.73
2019-05-18T03:20:57.213Z,1003.69
2019-05-18T03:22:00.751Z,1003.66
2019-05-18T03:22:57.198Z,1003.67
2019-05-18T03:23:57.178Z,1003.70
2019-05-18T03:24:57.168Z,1003.70
2019-05-18T03:25:57.158Z,1003.69
2019-05-18T03:26:57.145Z,1003.67
2019-05-18T03:27:57.149Z,1003.70
2019-05-18T03:28:57.127Z,1003.71
2019-05-18T03:29:57.114Z,1003.74
2019-05-18T03:30:57.106Z,1003.73
2019-05-18T03:31:57.107Z,1003.74
2019-05-18T03:32:57.090Z,1003.71
2019-05-18T03:33:57.071Z,1003.65
2019-05-18T03:34:57.063Z,1003.71
2019-05-18T03:35:57.049Z,1003.67
2019-05-18T03:36:57.037Z,1003.70
2019-05-18T03:37:57.054Z,1003.69
2019-05-18T03:38:57.014Z,1003.64
2019-05-18T03:39:57.006Z,1003.68
2019-05-18T03:40:56.994Z,1003.68
2019-05-18T03:41:56.993Z,1003.68
2019-05-18T03:42:56.981Z,1003.69
2019-05-18T03:43:56.969Z,1003.59
2019-05-18T03:44:56.953Z,1003.61
2019-05-18T03:45:56.942Z,1003.69
2019-05-18T03:46:56.955Z,1003.73
2019-05-18T03:47:56.924Z,1003.72
2019-05-18T03:48:56.905Z,1003.72
2019-05-18T03:49:56.901Z,1003.69
2019-05-18T03:50:56.893Z,1003.73
2019-05-18T03:51:56.873Z,1003.71
2019-05-18T03:52:56.872Z,1003.73
2019-05-18T03:53:56.859Z,1003.69
2019-05-18T03:54:56.854Z,1003.68
2019-05-18T03:55:56.909Z,1003.67
2019-05-18T03:56:56.825Z,1003.72
2019-05-18T03:57:56.820Z,1003.66
2019-05-18T03:58:56.797Z,1003.66
2019-05-18T03:59:56.786Z,1003.65
2019-05-18T04:00:56.777Z,1003.72
2019-05-18T04:01:56.769Z,1003.69
2019-05-18T04:02:56.763Z,1003.74
2019-05-18T04:03:56.742Z,1003.75
2019-05-18T04:04:56.731Z,1003.83
2019-05-18T04:05:56.720Z,1003.73
2019-05-18T04:06:56.708Z,1003.76
2019-05-18T04:07:56.717Z,1003.80
2019-05-18T04:08:56.686Z,1003.78
2019-05-18T04:09:56.675Z,1003.72
2019-05-18T04:10:56.676Z,1003.74
2019-05-18T04:11:56.658Z,1003.74
2019-05-18T04:12:56.651Z,1003.72
2019-05-18T04:13:56.631Z,1003.73
2019-05-18T04:14:56.621Z,1003.73
2019-05-18T04:15:56.624Z,1003.77
2019-05-18T04:16:56.599Z,1003.76
2019-05-18T04:17:56.599Z,1003.74
2019-05-18T04:18:56.580Z,1003.72
2019-05-18T04:19:56.566Z,1003.72
2019-05-18T04:20:56.557Z,1003.73
2019-05-18T04:21:56.552Z,1003.73
2019-05-18T04:22:56.545Z,1003.70
2019-05-18T04:23:56.525Z,1003.72
2019-05-18T04:24:56.512Z,1003.70
2019-05-18T04:25:56.504Z,1003.68
2019-05-18T04:26:56.494Z,1003.64
2019-05-18T04:27:56.484Z,1003.69
2019-05-18T04:28:56.481Z,1003.71
2019-05-18T04:29:56.460Z,1003.67
2019-05-18T04:30:56.451Z,1003.59
2019-05-18T04:31:56.437Z,1003.62
2019-05-18T04:32:56.427Z,1003.64
2019-05-18T04:33:56.425Z,1003.67
2019-05-18T04:34:56.410Z,1003.70
2019-05-18T04:35:56.395Z,1003.71
2019-05-18T04:36:56.389Z,1003.68
2019-05-18T04:37:56.373Z,1003.69
2019-05-18T04:38:56.383Z,1003.72
2019-05-18T04:39:56.354Z,1003.74
2019-05-18T04:40:56.346Z,1003.75
2019-05-18T04:41:56.331Z,1003.69
2019-05-18T04:42:56.318Z,1003.75
2019-05-18T04:43:56.318Z,1003.71
2019-05-18T04:44:56.298Z,1003.71
2019-05-18T04:45:56.289Z,1003.69
2019-05-18T04:46:56.277Z,1003.70
2019-05-18T04:47:56.266Z,1003.62
2019-05-18T04:48:56.267Z,1003.61
2019-05-18T04:50:05.114Z,1003.69
2019-05-18T04:50:57.234Z,1003.66
2019-05-18T04:51:56.223Z,1003.69
2019-05-18T04:52:56.211Z,1003.69
2019-05-18T04:53:56.212Z,1003.71
2019-05-18T04:54:56.192Z,1003.77
2019-05-18T04:55:56.180Z,1003.76
2019-05-18T04:56:56.170Z,1003.70
2019-05-18T04:57:56.161Z,1003.68
2019-05-18T04:58:56.157Z,1003.63
2019-05-18T04:59:56.138Z,1003.68
2019-05-18T05:00:56.125Z,1003.63
2019-05-18T05:01:56.128Z,1003.66
2019-05-18T05:02:56.103Z,1003.61
2019-05-18T05:03:56.111Z,1003.60
2019-05-18T05:04:56.873Z,1003.63
2019-05-18T05:05:56.074Z,1003.66
2019-05-18T05:06:56.060Z,1003.67
2019-05-18T05:07:56.050Z,1003.63
2019-05-18T05:08:56.047Z,1003.69
2019-05-18T05:09:56.030Z,1003.70
2019-05-18T05:10:56.015Z,1003.73
2019-05-18T05:11:56.007Z,1003.82
2019-05-18T05:12:55.994Z,1003.78
2019-05-18T05:13:55.995Z,1003.77
2019-05-18T05:14:55.995Z,1003.70
2019-05-18T05:15:55.962Z,1003.76
2019-05-18T05:16:55.952Z,1003.75
2019-05-18T05:17:55.941Z,1003.77
2019-05-18T05:18:55.937Z,1003.82
2019-05-18T05:19:55.920Z,1003.77
2019-05-18T05:20:55.943Z,1003.78
2019-05-18T05:21:55.898Z,1003.78
2019-05-18T05:22:55.887Z,1003.82
2019-05-18T05:23:55.885Z,1003.83
2019-05-18T05:24:55.867Z,1003.79
2019-05-18T05:25:55.858Z,1003.80
2019-05-18T05:26:55.845Z,1003.78
2019-05-18T05:27:55.835Z,1003.76
2019-05-18T05:28:55.833Z,1003.78
2019-05-18T05:29:55.817Z,1003.86
2019-05-18T05:30:55.803Z,1003.87
2019-05-18T05:31:55.794Z,1003.85
2019-05-18T05:32:55.786Z,1003.96
2019-05-18T05:33:55.785Z,1003.94
2019-05-18T05:34:55.766Z,1003.94
2019-05-18T05:35:55.754Z,1003.97
2019-05-18T05:36:55.742Z,1004.01
2019-05-18T05:37:55.733Z,1004.01
2019-05-18T05:38:55.737Z,1004.06
2019-05-18T05:39:55.712Z,1004.03
2019-05-18T05:40:55.708Z,1004.04
2019-05-18T05:41:55.694Z,1004.07
2019-05-18T05:42:55.685Z,1004.11
2019-05-18T05:43:55.681Z,1004.08
2019-05-18T05:44:55.665Z,1004.08
2019-05-18T05:45:55.653Z,1004.06
2019-05-18T05:46:55.643Z,1004.09
2019-05-18T05:47:55.636Z,1004.13
2019-05-18T05:48:55.662Z,1004.09
2019-05-18T05:49:55.616Z,1004.11
2019-05-18T05:50:55.607Z,1004.15
2019-05-18T05:51:55.597Z,1004.12
2019-05-18T05:52:55.585Z,1004.18
2019-05-18T05:53:55.578Z,1004.19
2019-05-18T05:54:55.578Z,1004.21
2019-05-18T05:55:55.556Z,1004.19
2019-05-18T05:56:55.550Z,1004.18
2019-05-18T05:57:55.541Z,1004.23
2019-05-18T05:58:55.532Z,1004.23
2019-05-18T05:59:55.527Z,1004.23
2019-05-18T06:00:55.510Z,1004.21
2019-05-18T06:01:55.505Z,1004.21
2019-05-18T06:02:55.493Z,1004.24
2019-05-18T06:03:55.482Z,1004.22
2019-05-18T06:04:55.491Z,1004.22
2019-05-18T06:05:55.463Z,1004.21
2019-05-18T06:06:55.466Z,1004.24
2019-05-18T06:07:55.445Z,1004.23
2019-05-18T06:08:55.437Z,1004.27
2019-05-18T06:09:55.435Z,1004.31
2019-05-18T06:10:55.417Z,1004.31
2019-05-18T06:11:55.412Z,1004.25
2019-05-18T06:12:55.447Z,1004.30
2019-05-18T06:13:55.394Z,1004.32
2019-05-18T06:14:55.391Z,1004.26
2019-05-18T06:15:55.376Z,1004.27
2019-05-18T06:16:55.426Z,1004.29
2019-05-18T06:17:55.356Z,1004.34
2019-05-18T06:18:55.346Z,1004.32
2019-05-18T06:19:55.340Z,1004.28
2019-05-18T06:20:55.326Z,1004.30
2019-05-18T06:21:55.314Z,1004.30
2019-05-18T06:22:55.307Z,1004.30
2019-05-18T06:23:55.295Z,1004.32
2019-05-18T06:24:55.298Z,1004.34
2019-05-18T06:25:55.277Z,1004.33
2019-05-18T06:26:55.267Z,1004.36
2019-05-18T06:27:55.259Z,1004.31
2019-05-18T06:28:55.249Z,1004.34
2019-05-18T06:29:55.256Z,1004.34
2019-05-18T06:30:55.230Z,1004.36
2019-05-18T06:31:55.222Z,1004.36
2019-05-18T06:32:55.213Z,1004.37
2019-05-18T06:33:55.203Z,1004.35
2019-05-18T06:34:55.201Z,1004.31
2019-05-18T06:35:55.197Z,1004.30
2019-05-18T06:36:56.004Z,1004.27
2019-05-18T06:37:55.174Z,1004.28
2019-05-18T06:38:55.156Z,1004.26
2019-05-18T06:39:55.157Z,1004.24
2019-05-18T06:40:55.139Z,1004.29
2019-05-18T06:41:55.127Z,1004.26
2019-05-18T06:42:55.124Z,1004.25
2019-05-18T06:43:58.208Z,1004.27
2019-05-18T06:44:55.107Z,1004.29
2019-05-18T06:45:55.088Z,1004.29
2019-05-18T06:46:55.078Z,1004.24
2019-05-18T06:47:55.092Z,1004.26
2019-05-18T06:48:55.060Z,1004.28
2019-05-18T06:49:55.056Z,1004.24
2019-05-18T06:51:06.736Z,1004.25
2019-05-18T06:51:56.029Z,1004.18
2019-05-18T06:52:55.023Z,1004.16
2019-05-18T06:53:55.012Z,1004.16
2019-05-18T06:54:55.010Z,1004.12
2019-05-18T06:55:54.991Z,1004.09
2019-05-18T06:56:54.979Z,1004.12
2019-05-18T06:57:56.708Z,1004.07
2019-05-18T06:58:54.960Z,1004.07
2019-05-18T06:59:54.981Z,1004.05
2019-05-18T07:00:54.938Z,1004.04
2019-05-18T07:01:54.929Z,1004.04
2019-05-18T07:02:54.920Z,1004.10
2019-05-18T07:03:54.916Z,1004.07
2019-05-18T07:04:54.900Z,1004.06
2019-05-18T07:05:54.899Z,1004.07
2019-05-18T07:06:54.878Z,1004.07
2019-05-18T07:07:54.869Z,1004.09
2019-05-18T07:08:54.858Z,1004.06
2019-05-18T07:09:54.852Z,1004.03
2019-05-18T07:10:54.845Z,1004.06
2019-05-18T07:11:56.223Z,1004.02
2019-05-18T07:12:54.816Z,1004.05
2019-05-18T07:13:54.807Z,1004.04
2019-05-18T07:14:54.796Z,1004.03
2019-05-18T07:15:54.796Z,1004.01
2019-05-18T07:16:54.776Z,1004.02
2019-05-18T07:17:54.768Z,1004.02
2019-05-18T07:18:54.754Z,1003.96
2019-05-18T07:19:54.745Z,1003.99
2019-05-18T07:20:54.748Z,1003.92
2019-05-18T07:21:54.723Z,1003.88
2019-05-18T07:22:54.714Z,1003.85
2019-05-18T07:23:54.717Z,1003.90
2019-05-18T07:24:54.693Z,1003.83
2019-05-18T07:25:54.689Z,1003.87
2019-05-18T07:26:54.671Z,1003.80
2019-05-18T07:27:54.660Z,1003.80
2019-05-18T07:28:54.649Z,1003.79
2019-05-18T07:29:54.643Z,1003.80
2019-05-18T07:30:54.634Z,1003.81
2019-05-18T07:31:54.621Z,1003.79
2019-05-18T07:32:54.606Z,1003.77
2019-05-18T07:33:54.596Z,1003.77
2019-05-18T07:34:54.586Z,1003.76
2019-05-18T07:35:54.584Z,1003.71
2019-05-18T07:36:54.566Z,1003.72
2019-05-18T07:37:54.557Z,1003.73
2019-05-18T07:38:54.544Z,1003.68
2019-05-18T07:39:54.533Z,1003.67
2019-05-18T07:40:54.530Z,1003.66
2019-05-18T07:41:54.516Z,1003.68
2019-05-18T07:42:54.499Z,1003.69
2019-05-18T07:43:54.490Z,1003.70
2019-05-18T07:44:54.478Z,1003.67
2019-05-18T07:45:54.475Z,1003.63
2019-05-18T07:46:54.458Z,1003.69
2019-05-18T07:47:54.446Z,1003.62
2019-05-18T07:48:54.435Z,1003.59
2019-05-18T07:49:54.426Z,1003.65
2019-05-18T07:50:54.424Z,1003.63
2019-05-18T07:51:54.404Z,1003.64
2019-05-18T07:52:54.393Z,1003.64
2019-05-18T07:53:54.382Z,1003.66
2019-05-18T07:54:54.371Z,1003.66
2019-05-18T07:55:54.374Z,1003.65
2019-05-18T07:56:54.351Z,1003.59
2019-05-18T07:57:54.341Z,1003.62
2019-05-18T07:58:54.329Z,1003.62
2019-05-18T07:59:54.316Z,1003.58
2019-05-18T08:00:54.315Z,1003.64
2019-05-18T08:01:54.298Z,1003.64
2019-05-18T08:02:54.286Z,1003.62
2019-05-18T08:03:54.277Z,1003.62
2019-05-18T08:04:54.267Z,1003.67
2019-05-18T08:05:54.261Z,1003.62
2019-05-18T08:06:54.245Z,1003.56
2019-05-18T08:07:54.233Z,1003.55
2019-05-18T08:08:54.220Z,1003.57
2019-05-18T08:09:54.210Z,1003.55
2019-05-18T08:10:54.211Z,1003.54
2019-05-18T08:11:54.195Z,1003.49
2019-05-18T08:12:54.177Z,1003.48
2019-05-18T08:13:54.168Z,1003.44
2019-05-18T08:14:54.157Z,1003.43
2019-05-18T08:15:54.155Z,1003.43
2019-05-18T08:16:54.139Z,1003.45
2019-05-18T08:17:54.124Z,1003.44
2019-05-18T08:18:54.115Z,1003.47
2019-05-18T08:19:54.107Z,1003.40
2019-05-18T08:20:54.121Z,1003.40
2019-05-18T08:21:54.083Z,1003.41
2019-05-18T08:22:54.070Z,1003.38
2019-05-18T08:23:54.061Z,1003.46
2019-05-18T08:24:54.049Z,1003.41
2019-05-18T08:25:54.038Z,1003.37
2019-05-18T08:26:54.035Z,1003.42
2019-05-18T08:27:54.018Z,1003.37
2019-05-18T08:28:54.010Z,1003.36
2019-05-18T08:29:53.996Z,1003.38
2019-05-18T08:30:53.985Z,1003.34
2019-05-18T08:31:53.986Z,1003.34
2019-05-18T08:32:54.003Z,1003.31
2019-05-18T08:33:53.953Z,1003.30
2019-05-18T08:34:53.942Z,1003.28
2019-05-18T08:35:53.933Z,1003.32
2019-05-18T08:36:53.929Z,1003.23
2019-05-18T08:37:53.909Z,1003.30
2019-05-18T08:38:53.899Z,1003.29
2019-05-18T08:39:53.892Z,1003.30
2019-05-18T08:40:53.879Z,1003.27
2019-05-18T08:41:53.876Z,1003.30
2019-05-18T08:42:53.869Z,1003.23
2019-05-18T08:43:53.847Z,1003.30
2019-05-18T08:44:53.853Z,1003.13
2019-05-18T08:45:53.826Z,1003.11
2019-05-18T08:46:53.821Z,1003.10
2019-05-18T08:47:53.803Z,1003.13
2019-05-18T08:48:53.793Z,1003.09
2019-05-18T08:49:53.781Z,1003.12
2019-05-18T08:50:53.768Z,1003.06
2019-05-18T08:52:07.446Z,1003.05
2019-05-18T08:52:54.747Z,1003.01
2019-05-18T08:53:53.748Z,1003.02
2019-05-18T08:54:53.726Z,1003.02
2019-05-18T08:55:53.718Z,1003.05
2019-05-18T08:56:53.714Z,1002.96
2019-05-18T08:57:53.702Z,1002.99
2019-05-18T08:58:53.683Z,1003.01
2019-05-18T08:59:53.675Z,1003.02
2019-05-18T09:00:53.663Z,1002.98
2019-05-18T09:01:53.658Z,1003.02
2019-05-18T09:02:53.642Z,1003.03
2019-05-18T09:03:53.634Z,1002.97
2019-05-18T09:04:53.624Z,1003.01
2019-05-18T09:05:53.607Z,1002.98
2019-05-18T09:06:53.604Z,1002.98
2019-05-18T09:07:53.586Z,1003.00
2019-05-18T09:08:53.580Z,1002.95
2019-05-18T09:09:53.566Z,1002.98
2019-05-18T09:10:53.558Z,1003.03
2019-05-18T09:11:53.553Z,1003.00
2019-05-18T09:12:53.534Z,1002.98
2019-05-18T09:13:53.527Z,1002.91
2019-05-18T09:14:53.517Z,1002.93
2019-05-18T09:15:53.505Z,1002.87
2019-05-18T09:16:53.499Z,1002.85
2019-05-18T09:17:53.479Z,1002.94
2019-05-18T09:18:53.467Z,1002.90
2019-05-18T09:19:53.457Z,1002.90
2019-05-18T09:20:53.448Z,1002.93
2019-05-18T09:21:53.443Z,1002.92
2019-05-18T09:22:53.425Z,1002.93
2019-05-18T09:23:53.414Z,1002.94
2019-05-18T09:24:53.504Z,1002.89
2019-05-18T09:25:53.394Z,1002.90
2019-05-18T09:26:53.392Z,1002.89
2019-05-18T09:27:53.381Z,1002.83
2019-05-18T09:28:53.369Z,1002.89
2019-05-18T09:29:53.350Z,1002.84
2019-05-18T09:30:53.340Z,1002.94
2019-05-18T09:31:53.339Z,1002.81
2019-05-18T09:32:53.321Z,1002.83
2019-05-18T09:33:53.309Z,1002.84
2019-05-18T09:34:53.295Z,1002.80
2019-05-18T09:35:53.285Z,1002.79
2019-05-18T09:36:53.298Z,1002.74
2019-05-18T09:37:53.264Z,1002.75
2019-05-18T09:38:53.265Z,1002.76
2019-05-18T09:39:53.246Z,1002.78
2019-05-18T09:40:53.232Z,1002.81
2019-05-18T09:41:53.224Z,1002.75
2019-05-18T09:42:53.223Z,1002.76
2019-05-18T09:43:53.201Z,1002.78
2019-05-18T09:44:53.193Z,1002.77
2019-05-18T09:45:53.178Z,1002.79
2019-05-18T09:46:53.167Z,1002.80
2019-05-18T09:47:53.166Z,1002.69
2019-05-18T09:48:53.149Z,1002.67
2019-05-18T09:49:53.142Z,1002.64
2019-05-18T09:50:53.124Z,1002.66
2019-05-18T09:51:53.115Z,1002.68
2019-05-18T09:52:53.112Z,1002.65
2019-05-18T09:53:53.093Z,1002.55
2019-05-18T09:54:53.081Z,1002.53
2019-05-18T09:55:53.071Z,1002.58
2019-05-18T09:56:53.060Z,1002.61
2019-05-18T09:57:53.062Z,1002.47
2019-05-18T09:58:53.045Z,1002.52
2019-05-18T09:59:53.027Z,1002.52
2019-05-18T10:00:53.018Z,1002.52
2019-05-18T10:01:53.006Z,1002.51
2019-05-18T10:02:53.004Z,1002.55
2019-05-18T10:03:52.984Z,1002.54
2019-05-18T10:04:52.979Z,1002.50
2019-05-18T10:05:52.966Z,1002.54
2019-05-18T10:06:52.952Z,1002.45
2019-05-18T10:07:52.949Z,1002.49
2019-05-18T10:08:52.932Z,1002.46
2019-05-18T10:09:52.920Z,1002.50
2019-05-18T10:10:52.910Z,1002.37
2019-05-18T10:11:52.900Z,1002.49
2019-05-18T10:12:52.896Z,1002.41
2019-05-18T10:13:52.879Z,1002.39
2019-05-18T10:14:52.866Z,1002.38
2019-05-18T10:15:52.857Z,1002.38
2019-05-18T10:16:52.844Z,1002.33
2019-05-18T10:17:52.845Z,1002.38
2019-05-18T10:18:52.827Z,1002.39
2019-05-18T10:19:52.818Z,1002.39
2019-05-18T10:20:52.802Z,1002.41
2019-05-18T10:21:52.805Z,1002.39
2019-05-18T10:23:04.084Z,1002.35
2019-05-18T10:23:53.769Z,1002.32
2019-05-18T10:24:52.760Z,1002.33
2019-05-18T10:25:52.753Z,1002.44
2019-05-18T10:26:52.739Z,1002.35
2019-05-18T10:27:52.735Z,1002.28
2019-05-18T10:28:52.716Z,1002.34
2019-05-18T10:29:52.706Z,1002.38
2019-05-18T10:30:52.696Z,1002.37
2019-05-18T10:31:52.685Z,1002.33
2019-05-18T10:32:52.682Z,1002.30
2019-05-18T10:33:52.663Z,1002.31
2019-05-18T10:34:52.654Z,1002.36
2019-05-18T10:35:52.692Z,1002.20
2019-05-18T10:36:52.630Z,1002.29
2019-05-18T10:37:52.627Z,1002.28
2019-05-18T10:38:52.610Z,1002.27
2019-05-18T10:39:52.599Z,1002.30
2019-05-18T10:40:52.587Z,1002.25
2019-05-18T10:41:52.576Z,1002.19
2019-05-18T10:42:52.574Z,1002.22
2019-05-18T10:43:52.562Z,1002.21
2019-05-18T10:44:52.545Z,1002.21
2019-05-18T10:45:52.537Z,1002.23
2019-05-18T10:46:52.525Z,1002.18
2019-05-18T10:47:52.525Z,1002.18
2019-05-18T10:48:52.506Z,1002.15
2019-05-18T10:49:52.492Z,1002.17
2019-05-18T10:50:52.486Z,1002.14
2019-05-18T10:51:52.470Z,1002.14
2019-05-18T10:52:52.459Z,1002.15
2019-05-18T10:53:52.456Z,1002.11
2019-05-18T10:54:52.438Z,1002.05
2019-05-18T10:55:52.430Z,1002.00
2019-05-18T10:56:52.419Z,1001.99
2019-05-18T10:57:52.406Z,1002.04
2019-05-18T10:58:52.403Z,1001.99
2019-05-18T10:59:52.383Z,1001.93
2019-05-18T11:00:52.376Z,1001.93
2019-05-18T11:01:52.367Z,1001.98
2019-05-18T11:02:52.352Z,1001.92
2019-05-18T11:03:52.359Z,1001.96
2019-05-18T11:04:52.332Z,1001.94
2019-05-18T11:05:52.327Z,1001.92
2019-05-18T11:06:52.311Z,1001.91
2019-05-18T11:07:52.300Z,1001.83
2019-05-18T11:08:52.296Z,1001.86
2019-05-18T11:09:52.316Z,1001.85
2019-05-18T11:10:52.272Z,1001.87
2019-05-18T11:11:52.257Z,1001.85
2019-05-18T11:12:52.256Z,1001.83
2019-05-18T11:13:52.248Z,1001.79
2019-05-18T11:14:52.237Z,1001.76
2019-05-18T11:15:52.221Z,1001.80
2019-05-18T11:16:52.205Z,1001.76
2019-05-18T11:17:52.194Z,1001.71
2019-05-18T11:18:52.191Z,1001.73
2019-05-18T11:19:52.172Z,1001.73
2019-05-18T11:20:52.161Z,1001.80
2019-05-18T11:21:52.154Z,1001.68
2019-05-18T11:22:52.140Z,1001.65
2019-05-18T11:23:52.139Z,1001.68
2019-05-18T11:24:52.124Z,1001.70
2019-05-18T11:25:52.113Z,1001.71
2019-05-18T11:26:52.098Z,1001.70
2019-05-18T11:27:52.088Z,1001.82
2019-05-18T11:28:52.088Z,1001.75
2019-05-18T11:29:52.082Z,1001.74
2019-05-18T11:30:52.055Z,1001.79
2019-05-18T11:31:52.047Z,1001.71
2019-05-18T11:32:52.044Z,1001.66
2019-05-18T11:33:52.035Z,1001.63
2019-05-18T11:34:52.040Z,1001.63
2019-05-18T11:35:52.003Z,1001.76
2019-05-18T11:36:51.994Z,1001.79
2019-05-18T11:37:51.984Z,1001.79
2019-05-18T11:38:51.979Z,1001.68
2019-05-18T11:39:51.966Z,1001.72
2019-05-18T11:40:51.950Z,1001.67
2019-05-18T11:41:51.940Z,1001.73
2019-05-18T11:42:51.930Z,1001.68
2019-05-18T11:43:51.930Z,1001.74
2019-05-18T11:44:51.908Z,1001.72
2019-05-18T11:45:51.900Z,1001.67
2019-05-18T11:46:51.887Z,1001.68
2019-05-18T11:47:51.877Z,1001.65
2019-05-18T11:48:51.885Z,1001.65
2019-05-18T11:49:51.919Z,1001.61
2019-05-18T11:50:51.847Z,1001.60
2019-05-18T11:51:51.836Z,1001.60
2019-05-18T11:52:51.825Z,1001.66
2019-05-18T11:53:58.460Z,1001.58
2019-05-18T11:54:52.803Z,1001.65
2019-05-18T11:55:51.829Z,1001.64
2019-05-18T11:56:51.787Z,1001.66
2019-05-18T11:57:51.774Z,1001.63
2019-05-18T11:58:51.778Z,1001.62
2019-05-18T11:59:51.758Z,1001.66
2019-05-18T12:00:51.740Z,1001.66
2019-05-18T12:01:51.731Z,1001.67
2019-05-18T12:02:51.723Z,1001.65
2019-05-18T12:03:51.744Z,1001.66
2019-05-18T12:04:51.697Z,1001.59
2019-05-18T12:05:51.689Z,1001.57