createdAt,value
2023-07-24T00:01:49.519Z,22.30
2023-07-24T00:04:16.046Z,22.30
2023-07-24T00:06:42.567Z,22.30
2023-07-24T00:09:09.084Z,22.30
2023-07-24T00:11:35.593Z,22.30
2023-07-24T00:14:02.128Z,22.30
2023-07-24T00:16:28.985Z,22.30
2023-07-24T00:18:55.777Z,22.30
2023-07-24T00:21:22.294Z,22.30
2023-07-24T00:23:48.874Z,22.30
2023-07-24T00:26:15.405Z,22.30
2023-07-24T00:28:41.911Z,22.30
2023-07-24T00:31:08.515Z,22.30
2023-07-24T00:33:35.057Z,22.30
2023-07-24T00:36:01.559Z,22.30
2023-07-24T00:38:31.867Z,22.30
2023-07-24T00:40:58.400Z,22.30
2023-07-24T00:43:24.922Z,22.30
2023-07-24T00:45:51.420Z,22.30
2023-07-24T00:48:17.947Z,22.30
2023-07-24T00:50:44.485Z,22.30
2023-07-24T00:53:11.020Z,22.30
2023-07-24T00:55:37.633Z,22.30
2023-07-24T00:58:04.150Z,22.30
2023-07-24T01:00:30.724Z,22.30
2023-07-24T01:02:57.315Z,22.30
2023-07-24T01:05:23.878Z,22.30
2023-07-24T01:07:50.388Z,22.30
2023-07-24T01:10:16.909Z,22.30
2023-07-24T01:12:43.421Z,22.30
2023-07-24T01:15:09.953Z,22.30
2023-07-24T01:17:36.500Z,22.30
2023-07-24T01:20:03.058Z,22.30
2023-07-24T01:22:29.694Z,22.30
2023-07-24T01:24:56.262Z,22.30
2023-07-24T01:27:22.795Z,22.30
2023-07-24T01:29:49.323Z,22.30
2023-07-24T01:32:15.873Z,22.30
2023-07-24T01:34:42.420Z,22.20
2023-07-24T01:37:08.937Z,22.30
2023-07-24T01:39:35.464Z,22.30
2023-07-24T01:42:02.161Z,22.30
2023-07-24T01:44:28.730Z,22.30
2023-07-24T01:46:55.361Z,22.30
2023-07-24T01:49:25.939Z,22.30
2023-07-24T01:51:52.474Z,22.30
2023-07-24T01:54:19.009Z,22.30
2023-07-24T01:56:45.523Z,22.30
2023-07-24T01:59:12.069Z,22.30
2023-07-24T02:01:38.684Z,22.20
2023-07-24T02:04:05.276Z,22.20
2023-07-24T02:06:31.991Z,22.30
2023-07-24T02:08:58.752Z,22.20
2023-07-24T02:11:25.255Z,22.20
2023-07-24T02:13:51.790Z,22.20
2023-07-24T02:16:18.337Z,22.30
2023-07-24T02:18:44.910Z,22.30
2023-07-24T02:21:11.446Z,22.20
2023-07-24T02:23:37.969Z,22.20
2023-07-24T02:26:04.479Z,22.30
2023-07-24T02:28:30.987Z,22.20
2023-07-24T02:30:57.535Z,22.20
2023-07-24T02:33:24.069Z,22.20
2023-07-24T02:35:50.591Z,22.20
2023-07-24T02:38:17.137Z,22.20
2023-07-24T02:40:43.657Z,22.20
2023-07-24T02:43:10.208Z,22.20
2023-07-24T02:45:36.785Z,22.20
2023-07-24T02:48:03.366Z,22.30
2023-07-24T02:50:29.901Z,22.20
2023-07-24T02:52:56.461Z,22.20
2023-07-24T02:55:22.984Z,22.20
2023-07-24T02:57:49.982Z,22.20
2023-07-24T03:00:16.499Z,22.30
2023-07-24T03:02:43.141Z,22.20
2023-07-24T03:05:09.771Z,22.20
2023-07-24T03:10:32.013Z,22.20
2023-07-24T03:12:58.529Z,22.20
2023-07-24T03:15:25.056Z,22.20
2023-07-24T03:17:51.657Z,22.20
2023-07-24T03:20:18.201Z,22.30
2023-07-24T03:22:44.727Z,22.20
2023-07-24T03:25:11.240Z,22.20
2023-07-24T03:27:38.018Z,22.20
2023-07-24T03:30:04.534Z,22.30
2023-07-24T03:32:31.068Z,22.30
2023-07-24T03:34:57.673Z,22.20
2023-07-24T03:37:24.220Z,22.20
2023-07-24T03:39:50.764Z,22.20
2023-07-24T03:42:17.290Z,22.20
2023-07-24T03:44:43.839Z,22.20
2023-07-24T03:47:10.349Z,22.20
2023-07-24T03:49:36.939Z,22.20
2023-07-24T03:52:03.468Z,22.20
2023-07-24T03:54:30.130Z,22.20
2023-07-24T03:56:56.650Z,22.20
2023-07-24T03:59:23.182Z,22.20
2023-07-24T04:01:49.725Z,22.20
2023-07-24T04:04:16.246Z,22.20
2023-07-24T04:06:42.760Z,22.20
2023-07-24T04:09:09.258Z,22.20
2023-07-24T04:11:35.773Z,22.20
2023-07-24T04:14:02.306Z,22.20
2023-07-24T04:16:29.655Z,22.20
2023-07-24T04:19:02.078Z,22.20
2023-07-24T04:21:28.582Z,22.20
2023-07-24T04:23:55.116Z,22.20
2023-07-24T04:26:21.630Z,22.20
2023-07-24T04:28:48.142Z,22.20
2023-07-24T04:31:14.695Z,22.20
2023-07-24T04:33:41.240Z,22.20
2023-07-24T04:36:07.756Z,22.20
2023-07-24T04:38:38.077Z,22.20
2023-07-24T04:41:04.625Z,22.20
2023-07-24T04:43:31.148Z,22.20
2023-07-24T04:45:57.703Z,22.20
2023-07-24T04:48:24.242Z,22.20
2023-07-24T04:50:50.779Z,22.20
2023-07-24T04:53:17.304Z,22.20
2023-07-24T04:55:43.867Z,22.20
2023-07-24T04:58:10.394Z,22.20
2023-07-24T05:00:36.910Z,22.20
2023-07-24T05:03:03.502Z,22.20
2023-07-24T05:05:30.079Z,22.20
2023-07-24T05:07:56.598Z,22.20
2023-07-24T05:10:23.200Z,22.20
2023-07-24T05:12:49.788Z,22.20
2023-07-24T05:15:16.352Z,22.20
2023-07-24T05:17:42.942Z,22.20
2023-07-24T05:20:09.498Z,22.20
2023-07-24T05:22:36.015Z,22.20
2023-07-24T05:25:02.571Z,22.20
2023-07-24T05:27:29.125Z,22.20
2023-07-24T05:29:55.690Z,22.20
2023-07-24T05:32:22.246Z,22.20
2023-07-24T05:34:48.803Z,22.20
2023-07-24T05:37:15.336Z,22.20
2023-07-24T05:39:41.868Z,22.20
2023-07-24T05:42:08.397Z,22.20
2023-07-24T05:44:34.936Z,22.20
2023-07-24T05:47:01.456Z,22.20
2023-07-24T05:49:27.972Z,22.20
2023-07-24T05:51:54.495Z,22.20
2023-07-24T05:54:21.029Z,22.20
2023-07-24T05:56:47.532Z,22.20
2023-07-24T05:59:14.046Z,22.20
2023-07-24T06:01:40.607Z,22.20
2023-07-24T06:04:07.196Z,22.20
2023-07-24T06:06:34.063Z,22.20
2023-07-24T06:09:00.759Z,22.20
2023-07-24T06:11:27.273Z,22.20
2023-07-24T06:13:53.814Z,22.20
2023-07-24T06:16:20.389Z,22.20
2023-07-24T06:18:46.894Z,22.20
2023-07-24T06:21:13.405Z,22.20
2023-07-24T06:23:39.942Z,22.20
2023-07-24T06:26:06.486Z,22.20
2023-07-24T06:28:32.997Z,22.20
2023-07-24T06:30:59.536Z,22.20
2023-07-24T06:33:26.059Z,22.20
2023-07-24T06:35:52.601Z,22.20
2023-07-24T06:38:19.111Z,22.20
2023-07-24T06:40:45.638Z,22.20
2023-07-24T06:43:12.155Z,22.20
2023-07-24T06:45:38.709Z,22.20
2023-07-24T06:48:05.321Z,22.20
2023-07-24T06:50:31.946Z,22.20
2023-07-24T06:52:58.493Z,22.20
2023-07-24T06:55:25.045Z,22.20
2023-07-24T06:57:51.634Z,22.20
2023-07-24T07:00:20.208Z,22.20
2023-07-24T07:02:46.746Z,22.20
2023-07-24T07:05:13.305Z,22.20
2023-07-24T07:07:39.814Z,22.20
2023-07-24T07:10:06.388Z,22.20
2023-07-24T07:12:32.956Z,22.20
2023-07-24T07:14:59.515Z,22.20
2023-07-24T07:17:26.055Z,22.20
2023-07-24T07:19:52.579Z,22.20
2023-07-24T07:22:19.126Z,22.20
2023-07-24T07:24:45.696Z,22.20
2023-07-24T07:27:12.221Z,22.20
2023-07-24T07:29:38.766Z,22.20
2023-07-24T07:32:05.285Z,22.20
2023-07-24T07:34:31.800Z,22.20
2023-07-24T07:36:58.317Z,22.20
2023-07-24T07:39:24.857Z,22.20
2023-07-24T07:41:56.033Z,22.20
2023-07-24T07:44:27.818Z,22.20
2023-07-24T07:46:54.356Z,22.20
2023-07-24T07:49:21.007Z,22.20
2023-07-24T07:51:47.550Z,22.20
2023-07-24T07:54:14.124Z,22.20
2023-07-24T07:56:40.653Z,22.20
2023-07-24T07:59:07.174Z,22.20
2023-07-24T08:01:33.696Z,22.20
2023-07-24T08:04:00.226Z,22.20
2023-07-24T08:06:26.865Z,22.20
2023-07-24T08:08:53.408Z,22.20
2023-07-24T08:11:19.918Z,22.20
2023-07-24T08:13:46.411Z,22.20
2023-07-24T08:16:12.947Z,22.20
2023-07-24T08:18:39.513Z,22.20
2023-07-24T08:21:08.257Z,22.20
2023-07-24T08:23:34.785Z,22.20
2023-07-24T08:26:01.292Z,22.20
2023-07-24T08:28:27.815Z,22.20
2023-07-24T08:30:54.403Z,22.30
2023-07-24T08:33:20.954Z,22.20
2023-07-24T08:35:47.478Z,22.20
2023-07-24T08:38:14.007Z,22.20
2023-07-24T08:40:40.532Z,22.30
2023-07-24T08:43:07.047Z,22.30
2023-07-24T08:45:33.575Z,22.30
2023-07-24T08:48:00.144Z,22.30
2023-07-24T08:50:26.702Z,22.30
2023-07-24T08:52:53.238Z,22.20
2023-07-24T08:55:19.764Z,22.20
2023-07-24T08:57:46.290Z,22.20
2023-07-24T09:00:12.824Z,22.30
2023-07-24T09:02:39.444Z,22.30
2023-07-24T09:05:06.154Z,22.30
2023-07-24T09:07:32.865Z,22.20
2023-07-24T09:09:59.403Z,22.30
2023-07-24T09:12:25.940Z,22.30
2023-07-24T09:14:52.484Z,22.30
2023-07-24T09:17:20.323Z,22.30
2023-07-24T09:19:46.842Z,22.30
2023-07-24T09:22:14.051Z,22.30
2023-07-24T09:24:40.812Z,22.30
2023-07-24T09:27:08.006Z,22.30
2023-07-24T09:29:34.588Z,22.30
2023-07-24T09:32:01.130Z,22.30
2023-07-24T09:34:27.639Z,22.30
2023-07-24T09:36:54.181Z,22.30
2023-07-24T09:39:20.696Z,22.30
2023-07-24T09:41:47.256Z,22.30
2023-07-24T09:44:13.825Z,22.30
2023-07-24T09:49:10.550Z,22.30
2023-07-24T09:51:37.189Z,22.30
2023-07-24T09:54:03.720Z,22.30
2023-07-24T09:56:43.059Z,22.30
2023-07-24T09:59:14.718Z,22.30
2023-07-24T10:01:41.261Z,22.30
2023-07-24T10:04:07.872Z,22.30
2023-07-24T10:06:34.541Z,22.30
2023-07-24T10:09:01.166Z,22.30
2023-07-24T10:11:27.808Z,22.30
2023-07-24T10:13:54.544Z,22.30
2023-07-24T10:16:21.126Z,22.30
2023-07-24T10:18:47.654Z,22.30
2023-07-24T10:21:14.180Z,22.30
2023-07-24T10:23:40.691Z,22.30
2023-07-24T10:26:07.229Z,22.30
2023-07-24T10:28:33.744Z,22.30
2023-07-24T10:31:00.358Z,22.30
2023-07-24T10:33:27.097Z,22.30
2023-07-24T10:35:53.664Z,22.30
2023-07-24T10:38:20.196Z,22.30
2023-07-24T10:40:46.726Z,22.30
2023-07-24T10:43:13.294Z,22.30
2023-07-24T10:45:39.846Z,22.30
2023-07-24T10:48:06.453Z,22.30
2023-07-24T10:50:33.000Z,22.30
2023-07-24T10:52:59.546Z,22.30
2023-07-24T10:55:26.072Z,22.30
2023-07-24T10:57:52.590Z,22.30
2023-07-24T11:00:19.108Z,22.40
2023-07-24T11:02:45.661Z,22.30
2023-07-24T11:05:12.243Z,22.30
2023-07-24T11:07:44.415Z,22.30
2023-07-24T11:10:10.917Z,22.30
2023-07-24T11:12:37.461Z,22.30
2023-07-24T11:15:03.985Z,22.30
2023-07-24T11:17:30.540Z,22.30
2023-07-24T11:19:57.113Z,22.30
2023-07-24T11:22:23.638Z,22.30
2023-07-24T11:24:50.226Z,22.30
2023-07-24T11:27:16.796Z,22.30
2023-07-24T11:29:43.328Z,22.30
2023-07-24T11:32:09.832Z,22.30
2023-07-24T11:34:36.399Z,22.30
2023-07-24T11:37:02.943Z,22.30
2023-07-24T11:39:29.470Z,22.30
2023-07-24T11:41:56.003Z,22.30
2023-07-24T11:44:22.602Z,22.30
2023-07-24T11:46:49.121Z,22.30
2023-07-24T11:49:15.685Z,22.30
2023-07-24T11:51:42.215Z,22.30
2023-07-24T11:54:09.035Z,22.30
2023-07-24T11:56:38.463Z,22.30
2023-07-24T11:59:04.993Z,22.30
2023-07-24T12:01:31.862Z,22.30
2023-07-24T12:03:58.669Z,22.30
2023-07-24T12:06:25.220Z,22.30
2023-07-24T12:08:51.744Z,22.40
2023-07-24T12:11:18.262Z,22.30
2023-07-24T12:13:44.750Z,22.30
2023-07-24T12:16:14.513Z,22.30
2023-07-24T12:18:41.049Z,22.30
2023-07-24T12:21:07.579Z,22.30
2023-07-24T12:23:34.135Z,22.30
2023-07-24T12:26:00.670Z,22.30
2023-07-24T12:28:27.216Z,22.30
2023-07-24T12:30:53.814Z,22.30
2023-07-24T12:33:20.451Z,22.30
2023-07-24T12:35:46.965Z,22.30
2023-07-24T12:38:14.491Z,22.30
2023-07-24T12:40:41.012Z,22.20
2023-07-24T12:43:07.542Z,22.30
2023-07-24T12:45:34.078Z,22.30
2023-07-24T12:48:00.652Z,22.30
2023-07-24T12:50:27.204Z,22.30
2023-07-24T12:52:53.707Z,22.30
2023-07-24T12:55:20.657Z,22.30
2023-07-24T12:57:47.217Z,22.30
2023-07-24T13:00:13.721Z,22.30
2023-07-24T13:02:40.283Z,22.30
2023-07-24T13:05:06.863Z,22.20
2023-07-24T13:07:33.378Z,22.30
2023-07-24T13:10:00.044Z,22.30
2023-07-24T13:12:26.551Z,22.30
2023-07-24T13:14:53.223Z,22.30
2023-07-24T13:17:19.756Z,22.30
2023-07-24T13:19:46.487Z,22.20
2023-07-24T13:22:13.026Z,22.30
2023-07-24T13:24:44.731Z,22.30
2023-07-24T13:27:11.312Z,22.30
2023-07-24T13:29:37.872Z,22.30
2023-07-24T13:32:04.423Z,22.40
2023-07-24T13:34:30.929Z,22.30
2023-07-24T13:36:57.437Z,22.30
2023-07-24T13:39:23.961Z,22.30
2023-07-24T13:41:50.484Z,22.30
2023-07-24T13:44:17.069Z,22.30
2023-07-24T13:46:43.672Z,22.30
2023-07-24T13:49:10.407Z,22.30
2023-07-24T13:51:36.993Z,22.30
2023-07-24T13:54:03.783Z,22.30
2023-07-24T13:56:32.543Z,22.30
2023-07-24T13:58:59.115Z,22.30
2023-07-24T14:01:25.883Z,22.30
2023-07-24T14:03:55.451Z,22.40
2023-07-24T14:06:22.096Z,22.30
2023-07-24T14:08:48.636Z,22.30
2023-07-24T14:11:15.210Z,22.40
2023-07-24T14:13:41.714Z,22.40
2023-07-24T14:16:08.328Z,22.40
2023-07-24T14:18:34.900Z,22.40
2023-07-24T14:21:01.443Z,22.40
2023-07-24T14:23:27.975Z,22.40
2023-07-24T14:25:56.598Z,22.40
2023-07-24T14:28:23.151Z,22.40
2023-07-24T14:30:49.727Z,22.40
2023-07-24T14:33:16.278Z,22.40
2023-07-24T14:35:43.072Z,22.40
2023-07-24T14:38:09.607Z,22.40
2023-07-24T14:40:36.126Z,22.40
2023-07-24T14:43:08.605Z,22.40
2023-07-24T14:45:35.168Z,22.40
2023-07-24T14:48:01.797Z,22.50
2023-07-24T14:50:28.375Z,22.40
2023-07-24T14:52:54.880Z,22.40
2023-07-24T14:55:21.397Z,22.40
2023-07-24T14:57:47.934Z,22.40
2023-07-24T15:00:14.437Z,22.40
2023-07-24T15:02:40.977Z,22.40
2023-07-24T15:05:07.538Z,22.40
2023-07-24T15:07:35.164Z,22.40
2023-07-24T15:10:01.823Z,22.40
2023-07-24T15:12:28.440Z,22.40
2023-07-24T15:14:54.960Z,22.40
2023-07-24T15:17:21.471Z,22.40
2023-07-24T15:19:47.982Z,22.40
2023-07-24T15:22:14.531Z,22.40
2023-07-24T15:24:41.076Z,22.40
2023-07-24T15:27:07.612Z,22.40
2023-07-24T15:29:34.130Z,22.40
2023-07-24T15:32:00.777Z,22.40
2023-07-24T15:34:27.363Z,22.40
2023-07-24T15:36:53.888Z,22.50
2023-07-24T15:39:20.445Z,22.50
2023-07-24T15:41:46.966Z,22.50
2023-07-24T15:44:13.505Z,22.50
2023-07-24T15:46:40.050Z,22.50
2023-07-24T15:49:06.644Z,22.50
2023-07-24T15:51:33.423Z,22.50
2023-07-24T15:54:00.350Z,22.50
2023-07-24T15:56:32.666Z,22.40
2023-07-24T15:58:59.177Z,22.50
2023-07-24T16:01:25.724Z,22.50
2023-07-24T16:03:56.668Z,22.50
2023-07-24T16:06:23.183Z,22.50
2023-07-24T16:08:49.780Z,22.50
2023-07-24T16:11:16.309Z,22.50
2023-07-24T16:13:44.682Z,22.50
2023-07-24T16:16:11.203Z,22.50
2023-07-24T16:18:37.830Z,22.50
2023-07-24T16:21:04.515Z,22.50
2023-07-24T16:23:31.041Z,22.40
2023-07-24T16:25:57.605Z,22.50
2023-07-24T16:28:24.219Z,22.50
2023-07-24T16:30:50.803Z,22.50
2023-07-24T16:33:23.485Z,22.40
2023-07-24T16:35:50.617Z,22.40
2023-07-24T16:38:17.139Z,22.40
2023-07-24T16:40:43.664Z,22.50
2023-07-24T16:43:10.207Z,22.50
2023-07-24T16:45:37.206Z,22.50
2023-07-24T16:48:04.020Z,22.50
2023-07-24T16:50:30.698Z,22.50
2023-07-24T16:53:02.765Z,22.50
2023-07-24T16:55:30.470Z,22.50
2023-07-24T16:57:57.266Z,22.50
2023-07-24T17:00:23.888Z,22.50
2023-07-24T17:02:50.498Z,22.50
2023-07-24T17:05:17.145Z,22.50
2023-07-24T17:07:43.657Z,22.40
2023-07-24T17:10:10.211Z,22.40
2023-07-24T17:12:36.738Z,22.50
2023-07-24T17:15:03.288Z,22.50
2023-07-24T17:17:29.852Z,22.50
2023-07-24T17:19:56.385Z,22.40
2023-07-24T17:22:22.907Z,22.40
2023-07-24T17:24:50.754Z,22.50
2023-07-24T17:27:17.306Z,22.40
2023-07-24T17:29:43.866Z,22.40
2023-07-24T17:32:10.391Z,22.40
2023-07-24T17:34:36.893Z,22.40
2023-07-24T17:37:03.415Z,22.40
2023-07-24T17:39:32.733Z,22.40
2023-07-24T17:41:59.257Z,22.40
2023-07-24T17:44:25.781Z,22.50
2023-07-24T17:46:52.376Z,22.40
2023-07-24T17:49:18.906Z,22.40
2023-07-24T17:51:45.415Z,22.40
2023-07-24T17:54:11.923Z,22.40
2023-07-24T17:56:38.434Z,22.40
2023-07-24T17:59:04.953Z,22.50
2023-07-24T18:01:31.640Z,22.40
2023-07-24T18:03:58.411Z,22.40
2023-07-24T18:06:24.983Z,22.40
2023-07-24T18:08:51.505Z,22.40
2023-07-24T18:11:18.024Z,22.40
2023-07-24T18:13:44.549Z,22.40
2023-07-24T18:16:11.119Z,22.40
2023-07-24T18:18:37.764Z,22.40
2023-07-24T18:21:08.223Z,22.40
2023-07-24T18:23:35.432Z,22.40
2023-07-24T18:26:01.967Z,22.40
2023-07-24T18:28:28.502Z,22.30
2023-07-24T18:30:55.023Z,22.40
2023-07-24T18:33:21.539Z,22.40
2023-07-24T18:35:48.066Z,22.30
2023-07-24T18:38:14.609Z,22.30
2023-07-24T18:40:41.143Z,22.30
2023-07-24T18:43:07.688Z,22.40
2023-07-24T18:45:34.213Z,22.30
2023-07-24T18:48:00.856Z,22.30
2023-07-24T18:50:27.407Z,22.30
2023-07-24T18:52:53.959Z,22.30
2023-07-24T18:55:20.501Z,22.30
2023-07-24T18:57:47.028Z,22.30
2023-07-24T19:00:13.546Z,22.30
2023-07-24T19:02:40.096Z,22.30
2023-07-24T19:05:06.714Z,22.30
2023-07-24T19:07:33.318Z,22.30
2023-07-24T19:09:59.907Z,22.40
2023-07-24T19:12:26.426Z,22.30
2023-07-24T19:14:52.961Z,22.30
2023-07-24T19:17:19.483Z,22.30
2023-07-24T19:19:46.041Z,22.40
2023-07-24T19:22:12.551Z,22.30
2023-07-24T19:24:39.115Z,22.40
2023-07-24T19:27:05.759Z,22.30
2023-07-24T19:29:32.293Z,22.30
2023-07-24T19:31:58.876Z,22.20
2023-07-24T19:34:25.419Z,22.30
2023-07-24T19:36:51.922Z,22.30
2023-07-24T19:39:18.481Z,22.30
2023-07-24T19:41:45.006Z,22.30
2023-07-24T19:44:11.549Z,22.20
2023-07-24T19:46:38.074Z,22.20
2023-07-24T19:49:04.604Z,22.20
2023-07-24T19:51:31.477Z,22.30
2023-07-24T19:53:58.202Z,22.20
2023-07-24T19:56:24.742Z,22.20
2023-07-24T19:58:51.283Z,22.20
2023-07-24T20:01:17.821Z,22.20
2023-07-24T20:03:44.447Z,22.20
2023-07-24T20:06:11.069Z,22.20
2023-07-24T20:08:37.570Z,22.20
2023-07-24T20:11:04.092Z,22.20
2023-07-24T20:13:30.626Z,22.20
2023-07-24T20:15:57.159Z,22.20
2023-07-24T20:18:23.686Z,22.20
2023-07-24T20:20:50.241Z,22.20
2023-07-24T20:23:16.774Z,22.10
2023-07-24T20:25:43.301Z,22.10
2023-07-24T20:28:09.830Z,22.10
2023-07-24T20:30:36.378Z,22.20
2023-07-24T20:33:02.951Z,22.20
2023-07-24T20:35:29.486Z,22.20
2023-07-24T20:37:56.013Z,22.10
2023-07-24T20:40:22.539Z,22.10
2023-07-24T20:42:49.058Z,22.10
2023-07-24T20:45:15.576Z,22.10
2023-07-24T20:47:42.174Z,22.10
2023-07-24T20:50:08.777Z,22.10
2023-07-24T20:52:35.304Z,22.10
2023-07-24T20:55:01.842Z,22.10
2023-07-24T21:00:19.177Z,22.10
2023-07-24T21:02:45.792Z,22.10
2023-07-24T21:05:12.376Z,22.10
2023-07-24T21:07:38.922Z,22.00
2023-07-24T21:10:05.422Z,22.10
2023-07-24T21:12:31.921Z,22.10
2023-07-24T21:14:58.462Z,22.00
2023-07-24T21:17:25.035Z,22.10
2023-07-24T21:19:51.592Z,22.10
2023-07-24T21:22:18.095Z,22.10
2023-07-24T21:24:45.006Z,22.10
2023-07-24T21:27:11.548Z,22.10
2023-07-24T21:29:38.069Z,22.00
2023-07-24T21:32:04.581Z,22.10
2023-07-24T21:34:31.113Z,22.00
2023-07-24T21:36:57.616Z,22.00
2023-07-24T21:39:24.134Z,22.00
2023-07-24T21:41:50.642Z,22.00
2023-07-24T21:44:17.156Z,22.00
2023-07-24T21:46:44.957Z,22.00
2023-07-24T21:49:11.504Z,22.00
2023-07-24T21:51:38.017Z,22.00
2023-07-24T21:54:04.533Z,22.00
2023-07-24T21:56:31.047Z,22.00
2023-07-24T21:58:57.599Z,22.00
2023-07-24T22:01:24.177Z,22.00
2023-07-24T22:03:50.780Z,22.00
2023-07-24T22:06:17.316Z,22.00
2023-07-24T22:08:43.875Z,21.90
2023-07-24T22:11:10.388Z,22.00
2023-07-24T22:13:36.938Z,22.00
2023-07-24T22:16:03.453Z,22.00
2023-07-24T22:18:29.982Z,22.00
2023-07-24T22:20:56.506Z,22.00
2023-07-24T22:23:23.050Z,21.90
2023-07-24T22:25:49.585Z,21.90
2023-07-24T22:28:16.126Z,22.00
2023-07-24T22:30:42.671Z,22.00
2023-07-24T22:33:14.992Z,22.00
2023-07-24T22:35:41.535Z,21.90
2023-07-24T22:38:09.004Z,21.90
2023-07-24T22:40:35.521Z,22.00
2023-07-24T22:43:02.051Z,22.00
2023-07-24T22:45:28.560Z,21.90
2023-07-24T22:47:55.085Z,22.00
2023-07-24T22:50:21.625Z,21.90
2023-07-24T22:52:48.131Z,21.90
2023-07-24T22:55:14.642Z,22.00
2023-07-24T22:57:41.150Z,21.90
2023-07-24T23:00:07.662Z,21.90
2023-07-24T23:02:34.204Z,22.00
2023-07-24T23:05:00.755Z,22.00
2023-07-24T23:07:27.299Z,21.90
2023-07-24T23:09:53.813Z,21.90
2023-07-24T23:12:20.351Z,21.90
2023-07-24T23:14:46.866Z,21.90
2023-07-24T23:17:13.386Z,21.90
2023-07-24T23:19:39.951Z,21.90
2023-07-24T23:22:06.478Z,21.90
2023-07-24T23:24:33.083Z,21.90
2023-07-24T23:26:59.660Z,21.90
2023-07-24T23:29:26.200Z,21.90
2023-07-24T23:31:52.711Z,21.90
2023-07-24T23:34:19.225Z,21.90
2023-07-24T23:36:45.744Z,21.90
2023-07-24T23:39:12.297Z,21.90
2023-07-24T23:41:38.831Z,21.90
2023-07-24T23:44:05.346Z,21.90
2023-07-24T23:46:31.958Z,21.80
2023-07-24T23:48:58.484Z,21.90
2023-07-24T23:51:25.008Z,21.90
2023-07-24T23:53:51.531Z,21.90
2023-07-24T23:56:18.051Z,21.80
2023-07-24T23:58:45.088Z,21.80
