createdAt,value
2024-01-11T07:47:00.110Z,100455.00
2024-01-11T07:47:09.043Z,100459.00
2024-01-11T07:47:20.411Z,100451.00
2024-01-11T07:47:32.075Z,100453.00
2024-01-11T07:47:43.494Z,100453.00
2024-01-11T07:47:55.084Z,100451.00
2024-01-11T07:48:06.703Z,100453.00
2024-01-11T07:48:18.583Z,100457.00
2024-01-11T07:48:30.021Z,100453.00
2024-01-11T07:48:41.637Z,100451.00
2024-01-11T07:48:53.391Z,100451.00
2024-01-11T07:49:05.140Z,100449.00
2024-01-11T07:49:16.497Z,100445.00
2024-01-11T07:49:28.076Z,100443.00
2024-01-11T07:49:39.407Z,100445.00
2024-01-11T07:49:51.005Z,100447.00
2024-01-11T07:50:02.288Z,100447.00
2024-01-11T07:50:14.092Z,100443.00
2024-01-11T07:50:25.515Z,100445.00
2024-01-11T07:50:37.168Z,100441.00
2024-01-11T07:50:48.583Z,100443.00
2024-01-11T07:51:00.184Z,100447.00
2024-01-11T07:51:11.487Z,100449.00
2024-01-11T07:51:23.041Z,100443.00
2024-01-11T07:51:34.327Z,100449.00
2024-01-11T07:51:45.868Z,100445.00
2024-01-11T07:51:57.153Z,100443.00
2024-01-11T07:52:08.751Z,100443.00
2024-01-11T07:52:21.658Z,100445.00
2024-01-11T07:52:30.970Z,100443.00
2024-01-11T07:52:42.794Z,100445.00
2024-01-11T07:52:54.119Z,100445.00
2024-01-11T07:53:05.686Z,100447.00
2024-01-11T07:53:16.996Z,100445.00
2024-01-11T07:53:28.733Z,100445.00
2024-01-11T07:53:40.085Z,100447.00
2024-01-11T07:53:51.660Z,100447.00
2024-01-11T07:54:02.902Z,100449.00
2024-01-11T07:54:14.449Z,100447.00
2024-01-11T07:54:25.739Z,100447.00
2024-01-11T07:54:37.317Z,100447.00
2024-01-11T07:54:48.571Z,100447.00
2024-01-11T07:55:00.180Z,100445.00
2024-01-11T07:55:11.445Z,100449.00
2024-01-11T07:55:23.012Z,100453.00
2024-01-11T07:55:34.323Z,100453.00
2024-01-11T07:55:45.843Z,100451.00
2024-01-11T07:55:57.129Z,100449.00
2024-01-11T07:56:08.716Z,100451.00
2024-01-11T07:56:20.149Z,100453.00
2024-01-11T07:56:31.789Z,100449.00
2024-01-11T07:56:43.120Z,100455.00
2024-01-11T07:56:54.626Z,100453.00
2024-01-11T07:57:05.921Z,100455.00
2024-01-11T07:57:17.464Z,100457.00
2024-01-11T07:57:28.731Z,100455.00
2024-01-11T07:57:40.292Z,100459.00
2024-01-11T07:57:51.563Z,100455.00
2024-01-11T07:58:03.067Z,100457.00
2024-01-11T07:58:14.367Z,100459.00
2024-01-11T07:58:25.868Z,100459.00
2024-01-11T07:58:37.141Z,100457.00
2024-01-11T07:58:50.053Z,100457.00
2024-01-11T07:58:59.545Z,100455.00
