createdAt,value
2019-04-16T00:00:42.472Z,10.80
2019-04-16T00:02:06.552Z,10.80
2019-04-16T00:03:13.869Z,10.80
2019-04-16T00:04:53.732Z,10.80
2019-04-16T00:06:04.847Z,10.80
2019-04-16T00:07:40.503Z,10.80
2019-04-16T00:08:57.320Z,10.70
2019-04-16T00:10:14.296Z,10.70
2019-04-16T00:11:43.596Z,10.70
2019-04-16T00:13:25.169Z,10.70
2019-04-16T00:14:40.944Z,10.70
2019-04-16T00:15:48.153Z,10.60
2019-04-16T00:16:55.379Z,10.70
2019-04-16T00:18:02.624Z,10.60
2019-04-16T00:19:11.045Z,10.60
2019-04-16T00:20:18.244Z,10.60
2019-04-16T00:21:42.450Z,10.60
2019-04-16T00:22:56.070Z,10.50
2019-04-16T00:24:18.587Z,10.50
2019-04-16T00:25:26.000Z,10.50
2019-04-16T00:26:33.300Z,10.50
2019-04-16T00:27:40.527Z,10.50
2019-04-16T00:28:47.750Z,10.50
2019-04-16T00:29:55.038Z,10.50
2019-04-16T00:31:04.678Z,10.50
2019-04-16T00:32:30.205Z,10.40
2019-04-16T00:33:39.337Z,10.40
2019-04-16T00:34:46.369Z,10.40
2019-04-16T00:35:56.113Z,10.40
2019-04-16T00:37:06.134Z,10.40
2019-04-16T00:38:13.353Z,10.40
2019-04-16T00:39:24.613Z,10.40
2019-04-16T00:40:29.636Z,10.40
2019-04-16T00:41:36.849Z,10.40
2019-04-16T00:42:44.056Z,10.30
2019-04-16T00:43:51.313Z,10.30
2019-04-16T00:44:58.631Z,10.30
2019-04-16T00:46:08.324Z,10.30
2019-04-16T00:47:15.635Z,10.30
2019-04-16T00:48:22.855Z,10.30
2019-04-16T00:49:30.080Z,10.30
2019-04-16T00:50:37.308Z,10.20
2019-04-16T00:51:44.531Z,10.20
2019-04-16T00:52:51.757Z,10.20
2019-04-16T00:53:58.982Z,10.20
2019-04-16T00:55:06.984Z,10.20
2019-04-16T00:56:16.150Z,10.20
2019-04-16T00:57:23.108Z,10.20
2019-04-16T00:58:30.353Z,10.10
2019-04-16T00:59:37.602Z,10.10
2019-04-16T01:00:44.800Z,10.10
2019-04-16T01:01:52.030Z,10.10
2019-04-16T01:02:59.238Z,10.10
2019-04-16T01:04:06.716Z,10.10
2019-04-16T01:05:13.967Z,10.10
2019-04-16T01:06:21.181Z,10.10
2019-04-16T01:07:28.404Z,10.10
2019-04-16T01:08:35.631Z,10.10
2019-04-16T01:09:42.855Z,10.00
2019-04-16T01:10:50.111Z,10.10
2019-04-16T01:11:57.352Z,10.00
2019-04-16T01:13:05.627Z,10.00
2019-04-16T01:14:12.916Z,10.00
2019-04-16T01:15:20.257Z,10.00
2019-04-16T01:16:27.483Z,10.00
2019-04-16T01:17:36.024Z,10.00
2019-04-16T01:18:43.587Z,10.00
2019-04-16T01:19:50.813Z,9.90
2019-04-16T01:20:58.093Z,9.90
2019-04-16T01:22:05.577Z,9.90
2019-04-16T01:23:17.512Z,9.90
2019-04-16T01:24:21.707Z,9.90
2019-04-16T01:25:29.012Z,9.90
2019-04-16T01:26:36.218Z,9.80
2019-04-16T01:27:47.435Z,9.80
2019-04-16T01:29:11.988Z,9.80
2019-04-16T01:30:26.235Z,9.80
2019-04-16T01:31:50.083Z,9.80
2019-04-16T01:33:31.275Z,9.80
2019-04-16T01:34:52.663Z,9.70
2019-04-16T01:36:09.670Z,9.70
2019-04-16T01:37:34.372Z,9.70
2019-04-16T01:38:52.416Z,9.60
2019-04-16T01:39:59.984Z,9.60
2019-04-16T01:41:09.955Z,9.60
2019-04-16T01:42:17.199Z,9.50
2019-04-16T01:43:25.865Z,9.50
2019-04-16T01:44:33.397Z,9.50
2019-04-16T01:45:40.644Z,9.50
2019-04-16T01:46:47.857Z,9.40
2019-04-16T01:47:55.080Z,9.40
2019-04-16T01:49:02.324Z,9.40
2019-04-16T01:50:12.937Z,9.40
2019-04-16T01:51:18.827Z,9.40
2019-04-16T01:52:26.028Z,9.40
2019-04-16T01:53:33.217Z,9.30
2019-04-16T01:54:40.428Z,9.30
2019-04-16T01:55:47.672Z,9.30
2019-04-16T01:56:59.489Z,9.30
2019-04-16T01:58:03.977Z,9.30
2019-04-16T01:59:11.191Z,9.30
2019-04-16T02:00:18.792Z,9.30
2019-04-16T02:01:26.003Z,9.30
2019-04-16T02:02:33.228Z,9.30
2019-04-16T02:03:40.441Z,9.30
2019-04-16T02:04:48.441Z,9.30
2019-04-16T02:05:56.554Z,9.30
2019-04-16T02:07:03.885Z,9.30
2019-04-16T02:08:11.111Z,9.30
2019-04-16T02:09:22.671Z,9.30
2019-04-16T02:10:27.230Z,9.30
2019-04-16T02:11:34.662Z,9.30
2019-04-16T02:12:43.881Z,9.30
2019-04-16T02:13:50.827Z,9.30
2019-04-16T02:14:58.008Z,9.30
2019-04-16T02:16:05.246Z,9.30
2019-04-16T02:17:12.433Z,9.30
2019-04-16T02:18:19.668Z,9.30
2019-04-16T02:19:26.862Z,9.30
2019-04-16T02:20:38.586Z,9.30
2019-04-16T02:21:43.279Z,9.30
2019-04-16T02:22:50.566Z,9.30
2019-04-16T02:23:57.775Z,9.30
2019-04-16T02:25:05.046Z,9.30
2019-04-16T02:26:13.234Z,9.20
2019-04-16T02:27:20.456Z,9.20
2019-04-16T02:28:28.891Z,9.20
2019-04-16T02:29:36.244Z,9.20
2019-04-16T02:30:43.443Z,9.20
2019-04-16T02:31:51.755Z,9.10
2019-04-16T02:32:59.783Z,9.10
2019-04-16T02:34:06.993Z,9.10
2019-04-16T02:35:14.428Z,9.10
2019-04-16T02:36:21.637Z,9.10
2019-04-16T02:37:35.432Z,9.00
2019-04-16T02:38:37.740Z,9.00
2019-04-16T02:39:49.272Z,9.00
2019-04-16T02:40:53.883Z,9.00
2019-04-16T02:42:01.072Z,9.00
2019-04-16T02:43:08.420Z,8.90
2019-04-16T02:44:17.650Z,8.90
2019-04-16T02:45:26.213Z,8.90
2019-04-16T02:46:34.189Z,8.90
2019-04-16T02:47:42.428Z,8.80
2019-04-16T02:48:51.545Z,8.80
2019-04-16T02:49:59.833Z,8.80
2019-04-16T02:51:15.990Z,8.80
2019-04-16T02:52:40.920Z,8.70
2019-04-16T02:54:17.067Z,8.70
2019-04-16T02:55:45.945Z,8.60
2019-04-16T02:57:00.429Z,8.60
2019-04-16T02:58:11.770Z,8.60
2019-04-16T02:59:25.287Z,8.50
2019-04-16T03:00:50.423Z,8.50
2019-04-16T03:02:08.475Z,8.50
2019-04-16T03:03:22.262Z,8.40
2019-04-16T03:04:34.595Z,8.40
2019-04-16T03:05:44.372Z,8.40
2019-04-16T03:06:51.642Z,8.30
2019-04-16T03:08:01.449Z,8.30
2019-04-16T03:09:09.646Z,8.30
2019-04-16T03:10:17.145Z,8.20
2019-04-16T03:11:24.341Z,8.20
2019-04-16T03:12:31.583Z,8.20
2019-04-16T03:13:38.796Z,8.20
2019-04-16T03:14:47.083Z,8.10
2019-04-16T03:16:07.093Z,8.10
2019-04-16T03:17:30.698Z,8.10
2019-04-16T03:18:47.398Z,8.10
2019-04-16T03:19:54.151Z,8.00
2019-04-16T03:21:01.347Z,8.00
2019-04-16T03:22:08.786Z,8.00
2019-04-16T03:23:16.052Z,8.00
2019-04-16T03:24:23.263Z,8.00
2019-04-16T03:25:31.690Z,8.00
2019-04-16T03:26:38.927Z,8.00
2019-04-16T03:27:46.127Z,8.00
2019-04-16T03:28:55.591Z,7.90
2019-04-16T03:30:03.405Z,7.90
2019-04-16T03:31:20.255Z,7.90
2019-04-16T03:32:20.144Z,7.90
2019-04-16T03:33:27.371Z,7.90
2019-04-16T03:34:34.579Z,7.90
2019-04-16T03:35:41.779Z,7.90
2019-04-16T03:36:48.971Z,7.90
2019-04-16T03:37:56.183Z,7.90
2019-04-16T03:39:04.729Z,7.90
2019-04-16T03:40:17.192Z,7.90
2019-04-16T03:41:20.968Z,7.90
2019-04-16T03:42:28.226Z,7.90
2019-04-16T03:43:36.472Z,7.90
2019-04-16T03:44:43.676Z,7.90
2019-04-16T03:45:50.902Z,7.90
2019-04-16T03:46:58.128Z,7.80
2019-04-16T03:48:05.326Z,7.90
2019-04-16T03:49:12.537Z,7.80
2019-04-16T03:50:20.708Z,7.80
2019-04-16T03:51:28.155Z,7.80
2019-04-16T03:52:37.522Z,7.80
2019-04-16T03:53:46.546Z,7.80
2019-04-16T03:54:54.129Z,7.80
2019-04-16T03:56:01.981Z,7.70
2019-04-16T03:57:09.176Z,7.70
2019-04-16T03:58:16.417Z,7.70
2019-04-16T03:59:23.613Z,7.70
2019-04-16T04:00:30.853Z,7.70
2019-04-16T04:01:38.063Z,7.70
2019-04-16T04:02:45.274Z,7.60
2019-04-16T04:03:54.502Z,7.60
2019-04-16T04:05:06.378Z,7.60
2019-04-16T04:06:10.635Z,7.60
2019-04-16T04:07:18.018Z,7.50
2019-04-16T04:08:25.732Z,7.50
2019-04-16T04:09:33.031Z,7.50
2019-04-16T04:10:40.208Z,7.50
2019-04-16T04:11:47.504Z,7.50
2019-04-16T04:12:54.715Z,7.50
2019-04-16T04:14:01.951Z,7.50
2019-04-16T04:15:09.392Z,7.50
2019-04-16T04:16:16.902Z,7.50
2019-04-16T04:17:25.227Z,7.50
2019-04-16T04:18:32.422Z,7.50
2019-04-16T04:19:39.645Z,7.50
2019-04-16T04:20:49.621Z,7.50
2019-04-16T04:21:55.746Z,7.50
2019-04-16T04:23:02.991Z,7.50
2019-04-16T04:24:10.198Z,7.50
2019-04-16T04:25:17.410Z,7.50
2019-04-16T04:26:24.664Z,7.50
2019-04-16T04:27:31.847Z,7.40
2019-04-16T04:28:39.058Z,7.40
2019-04-16T04:29:46.611Z,7.40
2019-04-16T04:30:53.968Z,7.40
2019-04-16T04:32:03.417Z,7.40
2019-04-16T04:33:11.790Z,7.40
2019-04-16T04:34:19.033Z,7.40
2019-04-16T04:35:26.227Z,7.30
2019-04-16T04:36:33.437Z,7.30
2019-04-16T04:37:40.676Z,7.30
2019-04-16T04:38:47.875Z,7.30
2019-04-16T04:39:55.100Z,7.30
2019-04-16T04:41:02.297Z,7.30
2019-04-16T04:42:10.610Z,7.30
2019-04-16T04:43:18.247Z,7.20
2019-04-16T04:44:25.489Z,7.20
2019-04-16T04:45:32.909Z,7.20
2019-04-16T04:46:40.136Z,7.20
2019-04-16T04:47:51.247Z,7.20
2019-04-16T04:48:59.923Z,7.20
2019-04-16T04:50:05.780Z,7.20
2019-04-16T04:51:13.015Z,7.20
2019-04-16T04:52:20.262Z,7.10
2019-04-16T04:53:27.497Z,7.10
2019-04-16T04:54:34.844Z,7.10
2019-04-16T04:55:42.068Z,7.10
2019-04-16T04:56:49.282Z,7.10
2019-04-16T04:57:56.491Z,7.10
2019-04-16T04:59:05.184Z,7.10
2019-04-16T05:00:12.849Z,7.10
2019-04-16T05:01:20.048Z,7.10
2019-04-16T05:02:27.291Z,7.10
2019-04-16T05:03:48.262Z,7.10
2019-04-16T05:05:03.613Z,7.10
2019-04-16T05:06:12.835Z,7.10
2019-04-16T05:07:20.253Z,7.00
2019-04-16T05:08:28.704Z,7.10
2019-04-16T05:09:36.852Z,7.10
2019-04-16T05:10:58.023Z,7.10
2019-04-16T05:11:53.121Z,7.10
2019-04-16T05:13:00.328Z,7.10
2019-04-16T05:14:07.539Z,7.10
2019-04-16T05:15:15.818Z,7.10
2019-04-16T05:16:23.057Z,7.20
2019-04-16T05:17:30.818Z,7.20
2019-04-16T05:18:38.279Z,7.20
2019-04-16T05:19:47.029Z,7.20
2019-04-16T05:20:54.270Z,7.20
2019-04-16T05:22:01.474Z,7.20
2019-04-16T05:23:11.093Z,7.20
2019-04-16T05:24:18.292Z,7.20
2019-04-16T05:25:25.517Z,7.20
2019-04-16T05:26:33.620Z,7.20
2019-04-16T05:27:41.701Z,7.30
2019-04-16T05:28:48.920Z,7.30
2019-04-16T05:29:56.129Z,7.30
2019-04-16T05:31:03.357Z,7.30
2019-04-16T05:32:11.541Z,7.40
2019-04-16T05:33:18.752Z,7.40
2019-04-16T05:34:25.949Z,7.40
2019-04-16T05:35:33.159Z,7.40
2019-04-16T05:36:40.401Z,7.50
2019-04-16T05:37:48.573Z,7.40
2019-04-16T05:38:56.554Z,7.50
2019-04-16T05:40:03.954Z,7.50
2019-04-16T05:41:13.726Z,7.50
2019-04-16T05:42:22.423Z,7.60
2019-04-16T05:43:30.290Z,7.60
2019-04-16T05:44:37.960Z,7.60
2019-04-16T05:45:45.185Z,7.60
2019-04-16T05:46:53.493Z,7.60
2019-04-16T05:48:00.859Z,7.70
2019-04-16T05:49:08.138Z,7.70
2019-04-16T05:50:15.514Z,7.70
2019-04-16T05:51:22.830Z,7.70
2019-04-16T05:52:32.260Z,7.70
2019-04-16T05:53:40.964Z,7.70
2019-04-16T05:55:07.166Z,7.70
2019-04-16T05:56:24.987Z,7.80
2019-04-16T05:57:34.637Z,7.80
2019-04-16T05:58:41.859Z,7.80
2019-04-16T05:59:49.070Z,7.80
2019-04-16T06:01:10.459Z,7.80
2019-04-16T06:02:23.656Z,7.80
2019-04-16T06:03:30.852Z,7.90
2019-04-16T06:04:38.063Z,7.90
2019-04-16T06:05:45.246Z,7.90
2019-04-16T06:06:52.536Z,7.90
2019-04-16T06:08:10.327Z,7.90
2019-04-16T06:09:17.681Z,7.90
2019-04-16T06:10:24.895Z,7.90
2019-04-16T06:11:35.659Z,7.90
2019-04-16T06:12:58.493Z,8.00
2019-04-16T06:14:17.031Z,7.90
2019-04-16T06:15:41.953Z,7.90
2019-04-16T06:17:07.091Z,8.00
2019-04-16T06:18:20.708Z,8.00
2019-04-16T06:19:53.093Z,8.00
2019-04-16T06:21:18.126Z,8.00
2019-04-16T06:23:00.627Z,8.00
2019-04-16T06:24:24.791Z,8.00
2019-04-16T06:25:49.746Z,8.00
2019-04-16T06:27:20.543Z,8.10
2019-04-16T06:29:00.212Z,8.10
2019-04-16T06:30:33.851Z,8.10
2019-04-16T06:32:02.201Z,8.10
2019-04-16T06:33:18.997Z,8.10
2019-04-16T06:34:45.628Z,8.20
2019-04-16T06:36:11.706Z,8.10
2019-04-16T06:37:27.174Z,8.20
2019-04-16T06:38:40.589Z,8.20
2019-04-16T06:40:05.954Z,8.20
2019-04-16T06:41:41.382Z,8.20
2019-04-16T06:42:55.195Z,8.20
2019-04-16T06:44:04.257Z,8.30
2019-04-16T06:45:19.092Z,8.30
2019-04-16T06:46:51.292Z,8.30
2019-04-16T06:48:13.135Z,8.40
2019-04-16T06:49:52.128Z,8.40
2019-04-16T06:51:17.535Z,8.40
2019-04-16T06:52:38.512Z,8.50
2019-04-16T06:53:57.477Z,8.50
2019-04-16T06:55:14.067Z,8.60
2019-04-16T06:56:43.228Z,8.60
2019-04-16T06:58:15.813Z,8.60
2019-04-16T06:59:33.371Z,8.70
2019-04-16T07:01:08.767Z,8.70
2019-04-16T07:02:37.258Z,8.70
2019-04-16T07:04:00.193Z,8.80
2019-04-16T07:05:15.814Z,8.80
2019-04-16T07:06:45.101Z,8.80
2019-04-16T07:08:08.735Z,8.90
2019-04-16T07:09:26.423Z,8.90
2019-04-16T07:10:44.610Z,9.00
2019-04-16T07:11:54.520Z,9.00
2019-04-16T07:13:00.779Z,9.10
2019-04-16T07:14:08.014Z,9.10
2019-04-16T07:15:15.638Z,9.10
2019-04-16T07:16:27.934Z,9.10
2019-04-16T07:17:33.749Z,9.20
2019-04-16T07:18:41.838Z,9.20
2019-04-16T07:19:49.044Z,9.30
2019-04-16T07:20:56.246Z,9.30
2019-04-16T07:22:03.545Z,9.30
2019-04-16T07:23:11.718Z,9.40
2019-04-16T07:24:22.438Z,9.40
2019-04-16T07:25:29.594Z,9.40
2019-04-16T07:26:39.489Z,9.50
2019-04-16T07:28:00.410Z,9.50
2019-04-16T07:29:16.292Z,9.60
2019-04-16T07:30:45.294Z,9.60
2019-04-16T07:32:11.301Z,9.60
2019-04-16T07:33:33.467Z,9.70
2019-04-16T07:34:51.793Z,9.80
2019-04-16T07:36:06.581Z,9.80
2019-04-16T07:37:51.147Z,9.90
2019-04-16T07:39:13.427Z,9.90
2019-04-16T07:40:51.269Z,10.00
2019-04-16T07:42:21.388Z,10.00
2019-04-16T07:43:42.854Z,10.10
2019-04-16T07:45:11.438Z,10.20
2019-04-16T07:46:47.053Z,10.20
2019-04-16T07:48:23.983Z,10.30
2019-04-16T07:49:43.224Z,10.40
2019-04-16T07:51:18.404Z,10.40
2019-04-16T07:52:42.055Z,10.50
2019-04-16T07:54:07.495Z,10.50
2019-04-16T07:55:39.469Z,10.60
2019-04-16T07:56:49.073Z,10.70
2019-04-16T07:57:56.305Z,10.70
2019-04-16T07:59:03.501Z,10.80
2019-04-16T08:00:11.388Z,10.80
2019-04-16T08:01:18.618Z,10.80
2019-04-16T08:02:25.919Z,10.90
2019-04-16T08:03:33.125Z,10.90
2019-04-16T08:04:40.366Z,11.00
2019-04-16T08:05:47.577Z,11.00
2019-04-16T08:06:55.870Z,11.00
2019-04-16T08:08:03.085Z,11.10
2019-04-16T08:09:11.266Z,11.10
2019-04-16T08:10:20.264Z,11.10
2019-04-16T08:11:27.568Z,11.20
2019-04-16T08:12:35.568Z,11.20
2019-04-16T08:13:43.007Z,11.30
2019-04-16T08:14:50.215Z,11.30
2019-04-16T08:15:57.611Z,11.30
2019-04-16T08:17:05.069Z,11.40
2019-04-16T08:18:12.328Z,11.40
2019-04-16T08:19:20.617Z,11.40
2019-04-16T08:20:27.828Z,11.50
2019-04-16T08:21:35.055Z,11.60
2019-04-16T08:22:47.204Z,11.60
2019-04-16T08:23:56.497Z,11.70
2019-04-16T08:25:04.438Z,11.70
2019-04-16T08:26:13.649Z,11.80
2019-04-16T08:27:20.545Z,11.80
2019-04-16T08:28:27.771Z,11.90
2019-04-16T08:29:35.012Z,11.90
2019-04-16T08:30:42.223Z,12.00
2019-04-16T08:31:49.783Z,12.00
2019-04-16T08:32:56.994Z,12.10
2019-04-16T08:34:04.205Z,12.10
2019-04-16T08:35:11.535Z,12.20
2019-04-16T08:36:19.466Z,12.20
2019-04-16T08:37:26.688Z,12.30
2019-04-16T08:38:34.970Z,12.30
2019-04-16T08:39:42.310Z,12.40
2019-04-16T08:40:49.523Z,12.40
2019-04-16T08:41:56.746Z,12.40
2019-04-16T08:43:03.988Z,12.50
2019-04-16T08:44:11.200Z,12.50
2019-04-16T08:45:20.564Z,12.60
2019-04-16T08:46:28.301Z,12.60
2019-04-16T08:47:35.727Z,12.70
2019-04-16T08:48:42.953Z,12.70
2019-04-16T08:49:53.770Z,12.70
2019-04-16T08:50:59.343Z,12.80
2019-04-16T08:52:10.154Z,12.80
2019-04-16T08:53:16.773Z,12.90
2019-04-16T08:54:24.027Z,12.90
2019-04-16T08:55:31.248Z,13.00
2019-04-16T08:56:38.439Z,13.00
2019-04-16T08:57:47.088Z,13.00
2019-04-16T08:58:58.378Z,13.10
2019-04-16T09:00:03.680Z,13.10
2019-04-16T09:01:15.490Z,13.20
2019-04-16T09:02:23.585Z,13.20
2019-04-16T09:03:32.282Z,13.30
2019-04-16T09:04:39.510Z,13.30
2019-04-16T09:05:46.778Z,13.40
2019-04-16T09:06:54.006Z,13.40
2019-04-16T09:08:13.734Z,13.50
2019-04-16T09:09:38.956Z,13.50
2019-04-16T09:10:46.168Z,13.50
2019-04-16T09:11:56.526Z,13.60
2019-04-16T09:13:06.244Z,13.60
2019-04-16T09:14:13.618Z,13.60
2019-04-16T09:15:27.576Z,13.70
2019-04-16T09:16:37.649Z,13.80
2019-04-16T09:17:47.422Z,13.80
2019-04-16T09:19:00.786Z,13.80
2019-04-16T09:20:22.936Z,13.90
2019-04-16T09:21:28.860Z,14.00
2019-04-16T09:22:48.158Z,14.10
2019-04-16T09:24:08.912Z,14.10
2019-04-16T09:25:26.644Z,14.10
2019-04-16T09:26:43.834Z,14.20
2019-04-16T09:27:54.964Z,14.30
2019-04-16T09:29:30.225Z,14.30
2019-04-16T09:30:59.353Z,14.40
2019-04-16T09:32:17.727Z,14.40
2019-04-16T09:33:46.631Z,14.50
2019-04-16T09:35:18.355Z,14.50
2019-04-16T09:36:42.519Z,14.60
2019-04-16T09:38:20.996Z,14.60
2019-04-16T09:40:16.003Z,14.70
2019-04-16T09:41:23.219Z,14.70
2019-04-16T09:42:30.445Z,14.70
2019-04-16T09:43:41.040Z,14.80
2019-04-16T09:44:48.254Z,14.80
2019-04-16T09:46:09.609Z,14.90
2019-04-16T09:47:05.835Z,14.90
2019-04-16T09:48:13.269Z,15.00
2019-04-16T09:49:20.662Z,15.00
2019-04-16T09:50:27.879Z,15.00
2019-04-16T09:51:35.106Z,15.10
2019-04-16T09:52:42.367Z,15.10
2019-04-16T09:53:49.621Z,15.20
2019-04-16T09:54:56.862Z,15.20
2019-04-16T09:56:23.359Z,15.30
2019-04-16T09:57:32.292Z,15.30
2019-04-16T09:58:42.550Z,15.40
2019-04-16T09:59:53.456Z,15.40
2019-04-16T10:01:10.403Z,15.40
2019-04-16T10:02:24.026Z,15.50
2019-04-16T10:03:33.378Z,15.50
2019-04-16T10:04:40.636Z,15.60
2019-04-16T10:05:47.903Z,15.60
2019-04-16T10:06:55.117Z,15.60
2019-04-16T10:08:02.336Z,15.70
2019-04-16T10:09:09.676Z,15.70
2019-04-16T10:10:17.095Z,15.70
2019-04-16T10:11:24.507Z,15.80
2019-04-16T10:12:31.752Z,15.80
2019-04-16T10:13:38.972Z,15.90
2019-04-16T10:14:46.220Z,15.90
2019-04-16T10:15:55.664Z,15.90
2019-04-16T10:17:02.370Z,16.00
2019-04-16T10:18:09.565Z,16.10
2019-04-16T10:19:17.012Z,16.10
2019-04-16T10:20:24.256Z,16.20
2019-04-16T10:21:31.517Z,16.20
2019-04-16T10:22:38.745Z,16.30
2019-04-16T10:24:01.871Z,16.40
2019-04-16T10:25:13.355Z,16.40
2019-04-16T10:26:20.749Z,16.40
2019-04-16T10:27:36.206Z,16.50
2019-04-16T10:28:44.131Z,16.60
2019-04-16T10:29:51.313Z,16.60
2019-04-16T10:30:58.515Z,16.70
2019-04-16T10:32:05.729Z,16.70
2019-04-16T10:33:12.954Z,16.70
2019-04-16T10:34:20.513Z,16.80
2019-04-16T10:35:27.777Z,16.80
2019-04-16T10:36:38.034Z,16.90
2019-04-16T10:37:43.939Z,17.00
2019-04-16T10:38:58.148Z,17.00
2019-04-16T10:40:13.747Z,17.00
2019-04-16T10:41:49.120Z,17.10
2019-04-16T10:43:15.076Z,17.20
2019-04-16T10:44:39.943Z,17.30
2019-04-16T10:46:05.070Z,17.40
2019-04-16T10:47:28.917Z,17.40
2019-04-16T10:49:03.935Z,17.50
2019-04-16T10:50:33.159Z,17.60
2019-04-16T10:52:05.246Z,17.60
2019-04-16T10:53:30.523Z,17.60
2019-04-16T10:54:42.404Z,17.70
2019-04-16T10:56:07.343Z,17.80
2019-04-16T10:57:26.671Z,17.80
2019-04-16T10:59:02.157Z,17.90
2019-04-16T11:00:36.165Z,17.90
2019-04-16T11:01:51.870Z,18.00
2019-04-16T11:03:22.379Z,18.00
2019-04-16T11:05:03.037Z,18.00
2019-04-16T11:06:27.051Z,18.10
2019-04-16T11:07:34.245Z,18.10
2019-04-16T11:08:41.481Z,18.20
2019-04-16T11:09:48.740Z,18.20
2019-04-16T11:10:55.965Z,18.20
2019-04-16T11:12:05.384Z,18.20
2019-04-16T11:13:25.120Z,18.20
2019-04-16T11:14:32.361Z,18.20
2019-04-16T11:15:39.688Z,18.30
2019-04-16T11:16:48.768Z,18.30
2019-04-16T11:17:56.056Z,18.30
2019-04-16T11:19:03.403Z,18.40
2019-04-16T11:20:12.184Z,18.40
2019-04-16T11:21:19.482Z,18.50
2019-04-16T11:22:26.747Z,18.50
2019-04-16T11:23:33.956Z,18.50
2019-04-16T11:24:41.203Z,18.60
2019-04-16T11:25:48.428Z,18.60
2019-04-16T11:26:55.640Z,18.70
2019-04-16T11:28:02.867Z,18.70
2019-04-16T11:29:10.120Z,18.80
2019-04-16T11:30:35.056Z,18.90
2019-04-16T11:31:42.275Z,18.90
2019-04-16T11:32:49.534Z,19.00
2019-04-16T11:33:56.781Z,19.00
2019-04-16T11:35:04.002Z,19.10
2019-04-16T11:36:19.611Z,19.20
2019-04-16T11:37:20.115Z,19.20
2019-04-16T11:38:27.372Z,19.30
2019-04-16T11:39:34.559Z,19.30
2019-04-16T11:40:41.841Z,19.40
2019-04-16T11:41:49.685Z,19.50
2019-04-16T11:42:56.917Z,19.50
2019-04-16T11:44:15.270Z,19.60
2019-04-16T11:45:14.513Z,19.60
2019-04-16T11:46:22.059Z,19.70
2019-04-16T11:47:33.803Z,19.80
2019-04-16T11:48:38.413Z,19.90
2019-04-16T11:49:45.760Z,19.90
2019-04-16T11:50:53.014Z,20.00
2019-04-16T11:52:00.303Z,20.00
2019-04-16T11:53:07.483Z,20.00
2019-04-16T11:54:14.703Z,20.10
2019-04-16T11:55:21.917Z,20.10
2019-04-16T11:56:30.144Z,20.10
2019-04-16T11:57:37.388Z,20.10
2019-04-16T11:58:47.854Z,20.20
2019-04-16T12:00:06.702Z,20.20
2019-04-16T12:01:17.218Z,20.20
2019-04-16T12:02:28.807Z,20.20
2019-04-16T12:03:47.559Z,20.20
2019-04-16T12:05:19.777Z,20.30
2019-04-16T12:06:34.749Z,20.30
2019-04-16T12:08:06.804Z,20.40
2019-04-16T12:09:24.244Z,20.40
2019-04-16T12:10:56.431Z,20.50
2019-04-16T12:12:08.922Z,20.50
2019-04-16T12:13:34.032Z,20.60
2019-04-16T12:15:12.269Z,20.70
2019-04-16T12:16:37.118Z,20.70
2019-04-16T12:18:02.078Z,20.80
2019-04-16T12:19:27.024Z,20.80
2019-04-16T12:20:46.548Z,20.90
2019-04-16T12:22:05.269Z,20.90
2019-04-16T12:23:49.925Z,20.90
2019-04-16T12:25:21.972Z,20.90
2019-04-16T12:26:53.692Z,21.00
2019-04-16T12:28:22.758Z,21.00
2019-04-16T12:29:47.692Z,21.00
2019-04-16T12:31:16.273Z,21.10
2019-04-16T12:32:37.147Z,21.10
2019-04-16T12:34:10.294Z,21.20
2019-04-16T12:35:34.735Z,21.30
2019-04-16T12:36:50.848Z,21.30
2019-04-16T12:38:18.754Z,21.30
2019-04-16T12:39:48.946Z,21.40
2019-04-16T12:41:19.242Z,21.40
2019-04-16T12:42:41.238Z,21.40
2019-04-16T12:44:03.013Z,21.50
2019-04-16T12:45:33.104Z,21.50
2019-04-16T12:46:58.100Z,21.60
2019-04-16T12:48:26.988Z,21.70
2019-04-16T12:49:46.524Z,21.70
2019-04-16T12:51:24.798Z,21.70
2019-04-16T12:52:38.824Z,21.70
2019-04-16T12:54:02.461Z,21.70
2019-04-16T12:55:31.447Z,21.70
2019-04-16T12:57:10.637Z,21.70
2019-04-16T12:58:39.092Z,21.70
2019-04-16T13:00:11.744Z,21.70
2019-04-16T13:01:24.772Z,21.60
2019-04-16T13:03:01.740Z,21.60
2019-04-16T13:04:13.736Z,21.70
2019-04-16T13:05:31.554Z,21.60
2019-04-16T13:06:46.808Z,21.70
2019-04-16T13:08:11.648Z,21.70
2019-04-16T13:09:52.904Z,21.70
2019-04-16T13:11:17.186Z,21.80
2019-04-16T13:12:46.355Z,21.90
2019-04-16T13:14:21.321Z,21.90
2019-04-16T13:15:48.096Z,22.00
2019-04-16T13:17:08.223Z,22.00
2019-04-16T13:18:37.293Z,22.00
2019-04-16T13:19:50.808Z,22.10
2019-04-16T13:21:19.997Z,22.00
2019-04-16T13:22:31.060Z,22.00
2019-04-16T13:23:41.092Z,22.00
2019-04-16T13:24:52.475Z,22.00
2019-04-16T13:26:18.064Z,22.00
2019-04-16T13:27:30.995Z,22.00
2019-04-16T13:28:38.187Z,22.10
2019-04-16T13:29:46.267Z,22.00
2019-04-16T13:30:53.511Z,22.10
2019-04-16T13:32:00.733Z,22.00
2019-04-16T13:33:08.941Z,22.00
2019-04-16T13:34:18.619Z,22.00
2019-04-16T13:35:25.067Z,22.00
2019-04-16T13:36:32.354Z,22.00
2019-04-16T13:37:39.579Z,22.00
2019-04-16T13:38:52.326Z,22.10
2019-04-16T13:40:05.257Z,22.20
2019-04-16T13:41:12.633Z,22.20
2019-04-16T13:42:19.950Z,22.30
2019-04-16T13:43:33.708Z,22.40
2019-04-16T13:44:45.191Z,22.30
2019-04-16T13:45:52.410Z,22.40
2019-04-16T13:47:02.964Z,22.40
2019-04-16T13:48:27.242Z,22.40
2019-04-16T13:49:43.673Z,22.50
2019-04-16T13:50:59.221Z,22.50
2019-04-16T13:52:07.742Z,22.50
2019-04-16T13:53:28.982Z,22.50
2019-04-16T13:54:42.208Z,22.60
2019-04-16T13:56:08.434Z,22.60
2019-04-16T13:57:18.052Z,22.60
2019-04-16T13:58:35.752Z,22.70
2019-04-16T14:00:04.342Z,22.70
2019-04-16T14:01:18.679Z,22.80
2019-04-16T14:02:51.985Z,22.80
2019-04-16T14:03:59.550Z,22.80
2019-04-16T14:05:10.844Z,22.90
2019-04-16T14:06:17.275Z,22.90
2019-04-16T14:07:25.561Z,23.00
2019-04-16T14:08:32.908Z,23.10
2019-04-16T14:09:40.119Z,23.10
2019-04-16T14:10:47.345Z,23.10
2019-04-16T14:11:54.571Z,23.10
2019-04-16T14:13:01.797Z,23.20
2019-04-16T14:14:09.024Z,23.20
2019-04-16T14:15:31.133Z,23.20
2019-04-16T14:16:25.726Z,23.10
2019-04-16T14:17:34.991Z,23.10
2019-04-16T14:18:41.947Z,23.10
2019-04-16T14:19:49.176Z,23.10
2019-04-16T14:20:56.408Z,23.10
2019-04-16T14:22:03.640Z,23.20
2019-04-16T14:23:10.899Z,23.20
2019-04-16T14:24:18.122Z,23.20
2019-04-16T14:25:25.371Z,23.20
2019-04-16T14:26:32.544Z,23.20
2019-04-16T14:27:39.756Z,23.20
2019-04-16T14:28:52.423Z,23.20
2019-04-16T14:29:58.984Z,23.20
2019-04-16T14:31:05.156Z,23.20
2019-04-16T14:32:12.905Z,23.20
2019-04-16T14:33:40.415Z,23.10
2019-04-16T14:34:55.627Z,23.10
2019-04-16T14:36:02.938Z,23.10
2019-04-16T14:37:10.150Z,23.10
2019-04-16T14:38:21.591Z,23.00
2019-04-16T14:39:35.119Z,23.00
2019-04-16T14:40:43.057Z,23.00
2019-04-16T14:41:50.710Z,23.00
2019-04-16T14:42:58.657Z,22.90
2019-04-16T14:44:10.038Z,22.90
2019-04-16T14:45:23.446Z,22.80
2019-04-16T14:46:30.678Z,22.70
2019-04-16T14:47:38.177Z,22.70
2019-04-16T14:48:46.702Z,22.60
2019-04-16T14:49:54.107Z,22.50
2019-04-16T14:51:01.317Z,22.50
2019-04-16T14:52:08.545Z,22.40
2019-04-16T14:53:28.510Z,22.40
2019-04-16T14:54:44.104Z,22.30
2019-04-16T14:56:00.781Z,22.30
2019-04-16T14:57:10.220Z,22.20
2019-04-16T14:58:35.099Z,22.10
2019-04-16T15:00:13.527Z,22.10
2019-04-16T15:01:33.163Z,22.00
2019-04-16T15:02:44.406Z,21.90
2019-04-16T15:04:09.532Z,21.90
2019-04-16T15:05:44.703Z,21.90
2019-04-16T15:07:09.755Z,22.00
2019-04-16T15:08:41.660Z,22.00
2019-04-16T15:10:09.311Z,22.00
2019-04-16T15:11:34.549Z,22.10
2019-04-16T15:12:55.806Z,22.20
2019-04-16T15:14:13.323Z,22.30
2019-04-16T15:15:27.120Z,22.30
2019-04-16T15:16:51.986Z,22.30
2019-04-16T15:18:07.092Z,22.40
2019-04-16T15:19:28.612Z,22.40
2019-04-16T15:20:53.618Z,22.40
2019-04-16T15:22:18.417Z,22.50
2019-04-16T15:23:53.810Z,22.40
2019-04-16T15:25:29.227Z,22.50
2019-04-16T15:27:02.672Z,22.40
2019-04-16T15:28:27.050Z,22.40
2019-04-16T15:30:00.648Z,22.40
2019-04-16T15:31:25.820Z,22.30
2019-04-16T15:32:54.768Z,22.30
2019-04-16T15:34:12.316Z,22.30
2019-04-16T15:35:24.482Z,22.30
2019-04-16T15:36:36.316Z,22.30
2019-04-16T15:38:05.469Z,22.30
2019-04-16T15:39:25.511Z,22.30
2019-04-16T15:40:40.292Z,22.30
2019-04-16T15:42:05.091Z,22.20
2019-04-16T15:43:34.847Z,22.20
2019-04-16T15:44:59.759Z,22.10
2019-04-16T15:46:26.791Z,22.00
2019-04-16T15:47:51.502Z,22.00
2019-04-16T15:49:09.377Z,22.00
2019-04-16T15:50:35.819Z,22.00
2019-04-16T15:51:59.742Z,21.90
2019-04-16T15:53:12.133Z,21.90
2019-04-16T15:54:36.833Z,21.90
2019-04-16T15:55:50.641Z,21.90
2019-04-16T15:57:16.261Z,21.90