createdAt,value
2023-04-18T00:02:15.601Z,96363.04
2023-04-18T00:05:04.540Z,96367.27
2023-04-18T00:07:52.036Z,96368.06
2023-04-18T00:10:39.012Z,96369.58
2023-04-18T00:13:28.537Z,96370.36
2023-04-18T00:16:15.857Z,96371.88
2023-04-18T00:19:04.954Z,96371.95
2023-04-18T00:21:53.341Z,96372.73
2023-04-18T00:24:40.550Z,96373.59
2023-04-18T00:27:27.228Z,96376.17
2023-04-18T00:30:14.323Z,96380.31
2023-04-18T00:33:01.656Z,96383.45
2023-04-18T00:35:48.913Z,96385.35
2023-04-18T00:38:35.922Z,96385.80
2023-04-18T00:41:25.649Z,96385.17
2023-04-18T00:44:12.630Z,96388.77
2023-04-18T00:46:59.853Z,96386.28
2023-04-18T00:49:48.577Z,96387.39
2023-04-18T00:52:36.439Z,96390.89
2023-04-18T00:55:24.365Z,96393.86
2023-04-18T00:58:12.330Z,96393.39
2023-04-18T01:00:59.438Z,96390.75
2023-04-18T01:03:46.251Z,96386.70
2023-04-18T01:06:35.619Z,96382.06
2023-04-18T01:09:23.985Z,96380.66
2023-04-18T01:12:11.995Z,96380.90
2023-04-18T01:15:00.836Z,96380.14
2023-04-18T01:17:48.965Z,96377.83
2023-04-18T01:20:41.245Z,96378.81
2023-04-18T01:23:28.789Z,96379.59
2023-04-18T01:26:15.996Z,96381.42
2023-04-18T01:29:02.904Z,96380.67
2023-04-18T01:31:50.581Z,96381.13
2023-04-18T01:34:37.416Z,96379.39
2023-04-18T01:37:25.900Z,96379.09
2023-04-18T01:40:13.026Z,96377.72
2023-04-18T01:42:59.828Z,96377.92
2023-04-18T01:45:46.641Z,96377.80
2023-04-18T01:48:33.647Z,96379.45
2023-04-18T01:51:20.671Z,96375.59
2023-04-18T01:54:07.792Z,96373.89
2023-04-18T01:56:54.710Z,96375.78
2023-04-18T01:59:42.536Z,96377.66
2023-04-18T02:02:29.659Z,96376.59
2023-04-18T02:05:17.504Z,96373.25
2023-04-18T02:08:04.823Z,96374.40
2023-04-18T02:10:51.729Z,96374.48
2023-04-18T02:13:38.445Z,96375.30
2023-04-18T02:16:27.023Z,96371.64
2023-04-18T02:19:13.913Z,96368.86
2023-04-18T02:22:02.244Z,96373.61
2023-04-18T02:24:49.050Z,96373.98
2023-04-18T02:27:36.076Z,96376.30
2023-04-18T02:30:23.885Z,96374.84
2023-04-18T02:33:11.130Z,96378.17
2023-04-18T02:35:58.065Z,96374.33
2023-04-18T02:38:45.551Z,96373.98
2023-04-18T02:41:34.950Z,96371.48
2023-04-18T02:44:21.448Z,96371.52
2023-04-18T02:47:08.266Z,96377.88
2023-04-18T02:49:57.245Z,96371.90
2023-04-18T02:52:46.076Z,96376.48
2023-04-18T02:55:33.404Z,96376.60
2023-04-18T02:58:20.321Z,96379.90
2023-04-18T03:01:36.675Z,96378.60
2023-04-18T03:04:30.600Z,96378.84
2023-04-18T03:07:23.329Z,96379.83
2023-04-18T03:10:11.502Z,96378.78
2023-04-18T03:12:58.436Z,96379.42
2023-04-18T03:15:46.166Z,96380.77
2023-04-18T03:18:33.878Z,96383.71
2023-04-18T03:21:22.421Z,96388.20
2023-04-18T03:24:12.198Z,96388.80
2023-04-18T03:27:00.751Z,96391.98
2023-04-18T03:29:47.681Z,96388.92
2023-04-18T03:32:36.388Z,96388.50
2023-04-18T03:35:23.545Z,96383.59
2023-04-18T03:38:10.531Z,96385.95
2023-04-18T03:40:59.001Z,96386.40
2023-04-18T03:43:50.932Z,96382.22
2023-04-18T03:46:37.860Z,96384.19
2023-04-18T03:49:25.886Z,96387.82
2023-04-18T03:52:12.704Z,96388.77
2023-04-18T03:55:01.975Z,96395.81
2023-04-18T03:57:52.577Z,96397.34
2023-04-18T04:00:45.117Z,96399.21
2023-04-18T04:03:32.008Z,96399.58
2023-04-18T04:06:19.258Z,96405.56
2023-04-18T04:09:06.598Z,96408.77
2023-04-18T04:11:54.214Z,96409.55
2023-04-18T04:14:41.191Z,96412.19
2023-04-18T04:17:29.407Z,96415.84
2023-04-18T04:20:17.198Z,96415.84
2023-04-18T04:23:06.581Z,96420.58
2023-04-18T04:25:56.156Z,96422.80
2023-04-18T04:29:05.804Z,96425.64
2023-04-18T04:31:54.118Z,96426.05
2023-04-18T04:34:50.565Z,96431.89
2023-04-18T04:37:38.825Z,96431.27
2023-04-18T04:40:33.010Z,96429.57
2023-04-18T04:43:28.874Z,96432.44
2023-04-18T04:46:16.279Z,96431.97
2023-04-18T04:49:03.680Z,96426.38
2023-04-18T04:51:50.804Z,96424.88
2023-04-18T04:54:37.822Z,96422.35
2023-04-18T04:57:26.288Z,96422.45
2023-04-18T05:00:14.306Z,96423.85
2023-04-18T05:03:02.357Z,96429.89
2023-04-18T05:05:49.982Z,96436.55
2023-04-18T05:08:36.985Z,96438.88
2023-04-18T05:11:23.804Z,96440.30
2023-04-18T05:14:12.646Z,96439.07
2023-04-18T05:17:00.360Z,96444.36
2023-04-18T05:19:47.416Z,96448.35
2023-04-18T05:22:34.006Z,96453.05
2023-04-18T05:25:21.438Z,96455.48
2023-04-18T05:28:08.884Z,96456.61
2023-04-18T05:31:01.950Z,96458.55
2023-04-18T05:33:48.839Z,96462.52
2023-04-18T05:36:36.264Z,96462.39
2023-04-18T05:39:23.284Z,96463.95
2023-04-18T05:42:09.896Z,96468.28
2023-04-18T05:44:56.504Z,96465.50
2023-04-18T05:47:43.531Z,96465.94
2023-04-18T05:50:30.221Z,96460.68
2023-04-18T05:53:17.444Z,96465.41
2023-04-18T05:56:04.758Z,96467.81
2023-04-18T05:58:51.483Z,96468.31
2023-04-18T06:01:38.593Z,96466.89
2023-04-18T06:04:25.246Z,96466.80
2023-04-18T06:07:12.729Z,96469.36
2023-04-18T06:09:59.649Z,96470.20
2023-04-18T06:12:46.565Z,96470.32
2023-04-18T06:15:34.899Z,96473.36
2023-04-18T06:18:22.114Z,96472.46
2023-04-18T06:21:09.040Z,96473.89
2023-04-18T06:23:56.175Z,96469.58
2023-04-18T06:26:43.266Z,96466.98
2023-04-18T06:29:33.279Z,96462.23
2023-04-18T06:32:20.394Z,96457.21
2023-04-18T06:35:08.117Z,96459.14
2023-04-18T06:37:55.220Z,96462.77
2023-04-18T06:40:42.237Z,96461.21
2023-04-18T06:43:29.045Z,96462.56
2023-04-18T06:46:16.241Z,96461.73
2023-04-18T06:49:03.087Z,96459.33
2023-04-18T06:51:49.691Z,96461.92
2023-04-18T06:54:36.464Z,96463.09
2023-04-18T07:00:15.646Z,96458.39
2023-04-18T07:03:11.431Z,96461.50
2023-04-18T07:05:58.512Z,96465.00
2023-04-18T07:08:45.813Z,96465.27
2023-04-18T07:11:35.087Z,96464.58
2023-04-18T07:14:23.920Z,96465.19
2023-04-18T07:20:03.416Z,96468.31
2023-04-18T07:22:50.535Z,96472.45
2023-04-18T07:25:38.579Z,96473.42
2023-04-18T07:28:25.474Z,96474.89
2023-04-18T07:31:14.635Z,96473.78
2023-04-18T07:34:01.649Z,96479.63
2023-04-18T07:36:48.976Z,96475.92
2023-04-18T07:39:36.406Z,96481.89
2023-04-18T07:42:23.624Z,96476.89
2023-04-18T07:45:11.378Z,96477.20
2023-04-18T07:47:58.340Z,96475.31
2023-04-18T07:50:45.083Z,96477.05
2023-04-18T07:53:32.174Z,96476.10
2023-04-18T07:56:19.116Z,96476.16
2023-04-18T07:59:06.034Z,96476.60
2023-04-18T08:01:53.257Z,96472.02
2023-04-18T08:04:40.604Z,96471.65
2023-04-18T08:07:27.791Z,96474.15
2023-04-18T08:10:14.916Z,96472.22
2023-04-18T08:13:01.718Z,96472.27
2023-04-18T08:15:48.766Z,96467.73
2023-04-18T08:18:36.164Z,96470.73
2023-04-18T08:21:23.185Z,96472.11
2023-04-18T08:24:10.108Z,96468.48
2023-04-18T08:26:57.728Z,96470.92
2023-04-18T08:29:44.550Z,96471.20
2023-04-18T08:32:32.440Z,96464.04
2023-04-18T08:35:19.488Z,96464.17
2023-04-18T08:38:06.193Z,96464.29
2023-04-18T08:40:53.122Z,96466.85
2023-04-18T08:43:58.152Z,96467.93
2023-04-18T08:47:03.396Z,96467.90
2023-04-18T08:49:52.251Z,96464.67
2023-04-18T08:52:45.300Z,96464.27
2023-04-18T08:55:33.919Z,96467.30
2023-04-18T08:58:25.691Z,96464.25
2023-04-18T09:01:57.163Z,96463.75
2023-04-18T09:04:49.439Z,96464.35
2023-04-18T09:07:36.814Z,96456.81
2023-04-18T09:10:29.045Z,96460.79
2023-04-18T09:13:47.476Z,96463.86
2023-04-18T09:16:47.344Z,96458.27
2023-04-18T09:19:34.444Z,96460.97
2023-04-18T09:22:22.170Z,96462.58
2023-04-18T09:25:57.366Z,96459.71
2023-04-18T09:28:44.844Z,96462.35
2023-04-18T09:32:01.184Z,96460.94
2023-04-18T09:34:48.261Z,96457.23
2023-04-18T09:37:35.585Z,96456.11
2023-04-18T09:40:24.182Z,96453.75
2023-04-18T09:43:19.408Z,96454.42
2023-04-18T09:46:08.281Z,96452.64
2023-04-18T09:48:55.117Z,96452.09
2023-04-18T09:51:44.950Z,96449.69
2023-04-18T09:54:35.617Z,96449.61
2023-04-18T09:57:26.626Z,96450.20
2023-04-18T10:00:24.455Z,96450.86
2023-04-18T10:03:14.855Z,96454.58
2023-04-18T10:06:02.520Z,96456.31
2023-04-18T10:08:52.823Z,96454.83
2023-04-18T10:11:40.533Z,96453.79
2023-04-18T10:14:28.563Z,96453.66
2023-04-18T10:17:16.316Z,96448.73
2023-04-18T10:20:13.460Z,96444.88
2023-04-18T10:23:32.738Z,96450.73
2023-04-18T10:35:01.257Z,96447.25
2023-04-18T10:37:51.793Z,96445.96
2023-04-18T10:40:38.476Z,96441.02
2023-04-18T10:43:25.602Z,96441.63
2023-04-18T10:46:27.988Z,96442.36
2023-04-18T10:49:22.896Z,96437.19
2023-04-18T10:55:18.731Z,96429.61
2023-04-18T10:58:06.072Z,96427.63
2023-04-18T11:00:53.536Z,96428.02
2023-04-18T11:03:40.962Z,96425.48
2023-04-18T11:06:28.636Z,96423.86
2023-04-18T11:09:15.956Z,96422.36
2023-04-18T11:12:05.561Z,96422.79
2023-04-18T11:14:52.746Z,96424.69
2023-04-18T11:17:40.722Z,96425.17
2023-04-18T11:20:28.492Z,96425.12
2023-04-18T11:23:23.103Z,96421.77
2023-04-18T11:26:10.339Z,96419.10
2023-04-18T11:28:57.972Z,96412.92
2023-04-18T11:31:55.267Z,96411.75
2023-04-18T11:34:44.603Z,96410.88
2023-04-18T11:37:32.743Z,96410.42
2023-04-18T11:40:19.563Z,96409.56
2023-04-18T11:43:10.767Z,96405.95
2023-04-18T11:45:59.598Z,96403.83
2023-04-18T11:48:47.969Z,96404.95
2023-04-18T11:51:37.240Z,96403.46
2023-04-18T11:54:44.884Z,96405.23
2023-04-18T11:57:33.185Z,96406.63
2023-04-18T12:00:31.162Z,96400.20
2023-04-18T12:06:11.038Z,96387.16
2023-04-18T12:09:02.540Z,96384.73
2023-04-18T12:12:03.897Z,96380.65
2023-04-18T12:14:59.510Z,96378.48
2023-04-18T12:17:53.779Z,96379.58
2023-04-18T12:20:52.795Z,96374.67
2023-04-18T12:26:34.834Z,96370.69
2023-04-18T12:29:21.959Z,96372.98
2023-04-18T12:32:08.947Z,96370.98
2023-04-18T12:34:56.069Z,96375.46
2023-04-18T12:37:43.082Z,96372.41
2023-04-18T12:40:30.411Z,96368.32
2023-04-18T12:43:18.371Z,96368.53
2023-04-18T12:46:05.374Z,96373.02
2023-04-18T12:48:52.468Z,96370.56
2023-04-18T12:51:40.758Z,96369.94
2023-04-18T12:54:28.312Z,96369.34
2023-04-18T12:57:15.976Z,96366.96
2023-04-18T13:00:23.633Z,96365.59
2023-04-18T13:03:12.563Z,96360.15
2023-04-18T13:06:00.579Z,96360.45
2023-04-18T13:08:48.328Z,96360.77
2023-04-18T13:11:35.432Z,96360.00
2023-04-18T13:14:22.248Z,96359.14
2023-04-18T13:17:09.889Z,96355.47
2023-04-18T13:19:56.938Z,96353.23
2023-04-18T13:22:45.256Z,96348.70
2023-04-18T13:25:32.575Z,96345.92
2023-04-18T13:28:19.580Z,96341.56
2023-04-18T13:31:06.931Z,96342.38
2023-04-18T13:33:53.721Z,96340.55
2023-04-18T13:36:40.532Z,96340.02
2023-04-18T13:39:29.687Z,96338.75
2023-04-18T13:42:18.135Z,96340.58
2023-04-18T13:45:05.552Z,96342.52
2023-04-18T13:47:53.077Z,96341.00
2023-04-18T13:50:40.327Z,96336.58
2023-04-18T13:53:28.387Z,96335.20
2023-04-18T13:56:16.391Z,96333.13
2023-04-18T13:59:03.109Z,96330.10
2023-04-18T14:01:51.595Z,96329.34
2023-04-18T14:04:39.185Z,96327.84
2023-04-18T14:07:25.767Z,96326.58
2023-04-18T14:10:12.704Z,96325.65
2023-04-18T14:12:59.424Z,96322.13
2023-04-18T14:15:46.556Z,96324.88
2023-04-18T14:18:33.851Z,96324.19
2023-04-18T14:21:20.452Z,96319.61
2023-04-18T14:24:08.730Z,96323.05
2023-04-18T14:26:55.598Z,96323.77
2023-04-18T14:29:42.322Z,96318.28
2023-04-18T14:32:29.862Z,96316.42
2023-04-18T14:35:16.996Z,96318.11
2023-04-18T14:38:03.786Z,96319.64
2023-04-18T14:40:50.910Z,96319.57
2023-04-18T14:43:37.625Z,96316.54
2023-04-18T14:46:24.658Z,96319.65
2023-04-18T14:49:11.737Z,96320.44
2023-04-18T14:51:58.765Z,96322.20
2023-04-18T14:54:45.992Z,96321.15
2023-04-18T14:57:34.919Z,96318.36
2023-04-18T15:00:22.279Z,96318.58
2023-04-18T15:03:11.229Z,96318.34
2023-04-18T15:05:58.356Z,96319.11
2023-04-18T15:08:45.056Z,96316.79
2023-04-18T15:11:32.066Z,96315.14
2023-04-18T15:14:20.212Z,96311.20
2023-04-18T15:17:06.915Z,96311.71
2023-04-18T15:19:53.602Z,96312.09
2023-04-18T15:22:40.628Z,96309.08
2023-04-18T15:25:27.976Z,96312.75
2023-04-18T15:28:18.240Z,96314.77
2023-04-18T15:31:07.022Z,96314.32
2023-04-18T15:33:55.050Z,96317.10
2023-04-18T15:36:42.388Z,96311.34
2023-04-18T15:39:29.340Z,96312.70
2023-04-18T15:42:16.543Z,96311.60
2023-04-18T15:45:04.786Z,96312.85
2023-04-18T15:47:51.814Z,96309.95
2023-04-18T15:50:38.739Z,96309.41
2023-04-18T15:53:25.605Z,96311.73
2023-04-18T15:56:12.841Z,96307.42
2023-04-18T15:59:00.572Z,96306.27
2023-04-18T16:01:47.512Z,96304.94
2023-04-18T16:04:34.755Z,96303.88
2023-04-18T16:07:23.865Z,96308.27
2023-04-18T16:10:11.313Z,96312.58
2023-04-18T16:12:59.742Z,96311.71
2023-04-18T16:15:48.341Z,96311.55
2023-04-18T16:18:35.710Z,96313.24
2023-04-18T16:21:22.526Z,96311.84
2023-04-18T16:24:09.131Z,96311.42
2023-04-18T16:26:56.917Z,96312.52
2023-04-18T16:29:44.709Z,96313.05
2023-04-18T16:32:31.567Z,96313.05
2023-04-18T16:35:18.633Z,96315.11
2023-04-18T16:38:06.573Z,96317.96
2023-04-18T16:41:01.558Z,96322.34
2023-04-18T16:43:48.902Z,96324.21
2023-04-18T16:46:36.167Z,96323.91
2023-04-18T16:49:23.977Z,96326.05
2023-04-18T16:52:10.823Z,96327.81
2023-04-18T16:54:57.883Z,96327.81
2023-04-18T16:57:44.695Z,96330.29
2023-04-18T17:00:31.922Z,96330.91
2023-04-18T17:03:19.086Z,96331.08
2023-04-18T17:06:07.381Z,96329.05
2023-04-18T17:08:54.513Z,96330.92
2023-04-18T17:11:42.139Z,96331.21
2023-04-18T17:14:29.047Z,96330.19
2023-04-18T17:17:16.170Z,96326.86
2023-04-18T17:20:02.872Z,96327.61
2023-04-18T17:22:50.098Z,96327.45
2023-04-18T17:25:37.528Z,96328.64
2023-04-18T17:28:25.228Z,96330.71
2023-04-18T17:31:15.463Z,96331.42
2023-04-18T17:34:03.891Z,96332.02
2023-04-18T17:36:53.367Z,96335.14
2023-04-18T17:39:40.794Z,96337.16
2023-04-18T17:42:27.910Z,96338.48
2023-04-18T17:45:15.128Z,96343.39
2023-04-18T17:48:03.236Z,96340.69
2023-04-18T17:50:50.183Z,96339.35
2023-04-18T17:53:37.154Z,96340.89
2023-04-18T17:56:24.626Z,96341.92
2023-04-18T17:59:12.299Z,96339.16
2023-04-18T18:01:59.828Z,96337.75
2023-04-18T18:04:47.407Z,96338.23
2023-04-18T18:07:37.394Z,96339.80
2023-04-18T18:10:25.125Z,96343.04
2023-04-18T18:13:12.139Z,96340.88
2023-04-18T18:16:02.332Z,96337.86
2023-04-18T18:18:51.246Z,96340.15
2023-04-18T18:21:38.003Z,96341.27
2023-04-18T18:24:27.073Z,96338.56
2023-04-18T18:27:13.993Z,96338.80
2023-04-18T18:30:01.006Z,96341.27
2023-04-18T18:32:48.589Z,96338.70
2023-04-18T18:35:36.475Z,96339.54
2023-04-18T18:38:23.622Z,96341.91
2023-04-18T18:41:10.716Z,96336.18
2023-04-18T18:43:57.512Z,96338.46
2023-04-18T18:46:44.327Z,96340.61
2023-04-18T18:49:31.034Z,96339.00
2023-04-18T18:52:17.834Z,96339.16
2023-04-18T18:55:05.205Z,96337.02
2023-04-18T18:57:52.091Z,96336.84
2023-04-18T19:00:39.000Z,96338.26
2023-04-18T19:03:25.914Z,96338.09
2023-04-18T19:06:12.624Z,96337.96
2023-04-18T19:08:59.542Z,96336.88
2023-04-18T19:11:45.887Z,96337.59
2023-04-18T19:14:33.112Z,96337.14
2023-04-18T19:17:25.964Z,96338.91
2023-04-18T19:20:13.441Z,96335.02
2023-04-18T19:23:00.521Z,96335.56
2023-04-18T19:25:47.568Z,96333.77
2023-04-18T19:28:34.989Z,96335.30
2023-04-18T19:31:23.980Z,96335.68
2023-04-18T19:34:12.048Z,96337.70
2023-04-18T19:36:59.937Z,96339.38
2023-04-18T19:39:46.959Z,96342.11
2023-04-18T19:42:33.855Z,96347.01
2023-04-18T19:45:20.686Z,96346.77
2023-04-18T19:48:07.439Z,96350.83
2023-04-18T19:50:56.547Z,96350.71
2023-04-18T19:53:43.558Z,96352.63
2023-04-18T19:56:30.606Z,96355.36
2023-04-18T19:59:17.893Z,96356.11
2023-04-18T20:02:06.684Z,96359.17
2023-04-18T20:04:53.561Z,96359.17
2023-04-18T20:07:41.785Z,96357.60
2023-04-18T20:10:29.339Z,96357.70
2023-04-18T20:13:16.333Z,96357.16
2023-04-18T20:16:07.688Z,96357.16
2023-04-18T20:18:56.712Z,96354.52
2023-04-18T20:21:44.029Z,96355.55
2023-04-18T20:24:32.010Z,96356.59
2023-04-18T20:27:22.195Z,96357.73
2023-04-18T20:30:09.607Z,96359.31
2023-04-18T20:32:56.711Z,96360.96
2023-04-18T20:35:44.639Z,96357.41
2023-04-18T20:38:31.589Z,96355.95
2023-04-18T20:41:20.963Z,96356.82
2023-04-18T20:44:10.114Z,96357.15
2023-04-18T20:46:56.862Z,96355.54
2023-04-18T20:49:43.752Z,96353.70
2023-04-18T20:52:30.655Z,96353.83
2023-04-18T20:55:17.984Z,96349.52
2023-04-18T20:58:05.002Z,96347.90
2023-04-18T21:00:52.641Z,96346.85
2023-04-18T21:03:39.734Z,96347.00
2023-04-18T21:06:27.485Z,96346.88
2023-04-18T21:09:14.795Z,96345.27
2023-04-18T21:12:03.871Z,96347.38
2023-04-18T21:14:50.663Z,96347.05
2023-04-18T21:17:37.530Z,96343.27
2023-04-18T21:20:24.337Z,96340.42
2023-04-18T21:23:11.104Z,96339.37
2023-04-18T21:25:58.349Z,96335.28
2023-04-18T21:28:56.265Z,96334.70
2023-04-18T21:31:43.597Z,96335.20
2023-04-18T21:34:30.551Z,96332.42
2023-04-18T21:37:17.283Z,96330.60
2023-04-18T21:40:05.474Z,96333.44
2023-04-18T21:42:52.525Z,96333.73
2023-04-18T21:45:39.376Z,96334.15
2023-04-18T21:48:26.139Z,96333.95
2023-04-18T21:51:14.656Z,96335.85
2023-04-18T21:54:01.498Z,96335.85
2023-04-18T21:56:48.312Z,96333.52
2023-04-18T21:59:35.131Z,96332.16
2023-04-18T22:02:22.159Z,96332.02
2023-04-18T22:05:09.365Z,96332.17
2023-04-18T22:07:58.702Z,96330.73
2023-04-18T22:10:49.854Z,96330.98
2023-04-18T22:13:36.553Z,96327.86
2023-04-18T22:16:24.760Z,96328.61
2023-04-18T22:19:12.285Z,96322.16
2023-04-18T22:21:59.344Z,96320.42
2023-04-18T22:24:47.526Z,96320.09
2023-04-18T22:27:35.522Z,96321.50
2023-04-18T22:30:22.654Z,96317.59
2023-04-18T22:33:09.653Z,96319.95
2023-04-18T22:35:56.374Z,96318.80
2023-04-18T22:38:43.185Z,96318.89
2023-04-18T22:41:30.192Z,96315.09
2023-04-18T22:44:17.254Z,96312.16
2023-04-18T22:47:04.667Z,96309.95
2023-04-18T22:49:51.952Z,96308.63
2023-04-18T22:52:38.292Z,96307.80
2023-04-18T22:55:25.385Z,96306.14
2023-04-18T22:58:13.605Z,96305.14
2023-04-18T23:01:00.852Z,96304.23
2023-04-18T23:03:48.088Z,96300.95
2023-04-18T23:06:36.901Z,96298.71
2023-04-18T23:09:24.865Z,96297.02
2023-04-18T23:12:11.789Z,96295.04
2023-04-18T23:14:58.690Z,96289.23
2023-04-18T23:17:45.531Z,96284.31
2023-04-18T23:20:32.615Z,96283.85
2023-04-18T23:23:19.947Z,96282.89
2023-04-18T23:26:16.602Z,96278.00
2023-04-18T23:29:03.795Z,96273.98
2023-04-18T23:31:51.678Z,96267.77
2023-04-18T23:34:38.758Z,96263.08
2023-04-18T23:37:25.975Z,96263.98
2023-04-18T23:40:12.989Z,96263.58
2023-04-18T23:43:01.956Z,96259.83
2023-04-18T23:45:48.461Z,96259.70
2023-04-18T23:48:36.193Z,96258.63
2023-04-18T23:51:23.321Z,96253.08
2023-04-18T23:54:11.046Z,96249.46
2023-04-18T23:56:58.462Z,96245.32
2023-04-18T23:59:45.485Z,96242.38
