createdAt,value
2019-03-08T00:02:19.620Z,73.54
2019-03-08T00:04:50.106Z,73.43
2019-03-08T00:07:20.725Z,73.52
2019-03-08T00:09:51.178Z,73.44
2019-03-08T00:12:23.231Z,73.51
2019-03-08T00:14:53.719Z,73.71
2019-03-08T00:20:19.031Z,73.66
2019-03-08T00:22:49.554Z,73.37
2019-03-08T00:28:21.851Z,73.45
2019-03-08T00:30:52.313Z,73.91
2019-03-08T00:33:23.123Z,73.91
2019-03-08T00:38:45.126Z,74.41
2019-03-08T00:41:15.430Z,74.61
2019-03-08T00:43:46.022Z,74.48
2019-03-08T00:46:16.427Z,74.44
2019-03-08T00:48:47.155Z,74.57
2019-03-08T00:51:17.526Z,74.71
2019-03-08T00:53:48.091Z,74.70
2019-03-08T01:02:02.601Z,74.64
2019-03-08T01:07:28.246Z,74.70
2019-03-08T01:09:58.670Z,74.57
2019-03-08T01:12:29.121Z,74.83
2019-03-08T01:15:01.542Z,74.92
2019-03-08T01:17:33.725Z,74.83
2019-03-08T01:23:10.993Z,74.78
2019-03-08T01:25:41.466Z,74.63
2019-03-08T01:28:17.145Z,74.94
2019-03-08T01:30:47.692Z,74.91
2019-03-08T01:33:26.664Z,74.82
2019-03-08T01:35:57.060Z,74.82
2019-03-08T01:46:53.425Z,74.69
2019-03-08T01:49:24.108Z,74.77
2019-03-08T02:00:47.532Z,75.17
2019-03-08T02:06:07.301Z,75.39
2019-03-08T02:08:37.879Z,75.61
2019-03-08T02:11:08.320Z,75.49
2019-03-08T02:13:38.856Z,75.57
2019-03-08T02:16:09.349Z,75.46
2019-03-08T02:18:39.758Z,75.42
2019-03-08T02:23:52.535Z,75.43
2019-03-08T02:26:28.272Z,75.47
2019-03-08T02:28:58.725Z,75.49
2019-03-08T02:40:42.979Z,75.35
2019-03-08T02:43:22.435Z,75.66
2019-03-08T02:45:54.481Z,75.48
2019-03-08T02:48:25.137Z,75.36
2019-03-08T02:50:55.674Z,75.34
2019-03-08T03:04:36.960Z,75.46
2019-03-08T03:07:07.443Z,75.11
2019-03-08T03:09:38.057Z,75.03
2019-03-08T03:12:08.500Z,74.94
2019-03-08T03:14:38.902Z,74.99
2019-03-08T03:17:28.577Z,75.00
2019-03-08T03:19:58.914Z,74.97
2019-03-08T03:22:48.408Z,74.95
2019-03-08T03:25:18.863Z,75.05
2019-03-08T03:33:33.666Z,75.59
2019-03-08T03:36:04.131Z,75.48
2019-03-08T03:38:34.557Z,75.77
2019-03-08T03:44:05.783Z,75.90
2019-03-08T03:46:41.913Z,75.94
2019-03-08T03:49:19.780Z,75.63
2019-03-08T03:51:50.236Z,75.74
2019-03-08T04:00:00.857Z,75.64
2019-03-08T04:02:31.445Z,75.41
2019-03-08T04:05:17.332Z,75.55
2019-03-08T04:07:47.950Z,76.11
2019-03-08T04:10:18.524Z,76.41
2019-03-08T04:15:38.264Z,76.85
2019-03-08T04:23:58.167Z,77.32
2019-03-08T04:26:28.747Z,77.22
2019-03-08T04:29:28.367Z,77.53
2019-03-08T04:38:16.700Z,77.27
2019-03-08T04:51:50.258Z,77.16
2019-03-08T04:54:20.771Z,77.44
2019-03-08T04:56:51.165Z,77.65
2019-03-08T04:59:21.658Z,77.24
2019-03-08T05:01:52.227Z,76.72
2019-03-08T05:04:22.873Z,76.83
2019-03-08T05:06:53.418Z,76.49
2019-03-08T05:09:23.950Z,76.43
2019-03-08T05:11:54.288Z,76.56
2019-03-08T05:14:24.762Z,76.63
2019-03-08T05:16:55.070Z,76.56
2019-03-08T05:19:29.002Z,76.54
2019-03-08T05:22:00.169Z,76.41
2019-03-08T05:24:33.237Z,76.76
2019-03-08T05:27:03.954Z,77.09
2019-03-08T05:29:42.692Z,76.95
2019-03-08T05:32:13.197Z,76.82
2019-03-08T05:35:02.496Z,77.01
2019-03-08T05:37:34.596Z,76.88
2019-03-08T05:45:34.789Z,77.01
2019-03-08T05:48:26.388Z,77.14
2019-03-08T05:51:01.847Z,77.42
2019-03-08T05:53:48.823Z,77.55
2019-03-08T05:56:21.494Z,77.36
2019-03-08T05:58:54.079Z,77.59
2019-03-08T06:01:53.623Z,77.80
2019-03-08T06:07:20.790Z,77.74
2019-03-08T06:13:17.477Z,77.11
2019-03-08T06:19:02.795Z,77.30
2019-03-08T06:25:07.233Z,77.09
2019-03-08T06:31:09.936Z,77.38
2019-03-08T06:34:05.217Z,77.95
2019-03-08T06:39:26.492Z,77.90
2019-03-08T06:41:57.157Z,77.83
2019-03-08T06:47:16.933Z,77.41
2019-03-08T06:52:56.047Z,77.30
2019-03-08T06:55:26.589Z,77.20
2019-03-08T06:58:01.756Z,77.21
2019-03-08T07:00:51.062Z,77.11
2019-03-08T07:03:23.134Z,76.79
2019-03-08T07:05:54.202Z,76.97
2019-03-08T07:08:32.425Z,76.74
2019-03-08T07:11:03.154Z,77.00
2019-03-08T07:13:34.070Z,76.98
2019-03-08T07:16:13.448Z,77.02
2019-03-08T07:18:48.099Z,76.98
2019-03-08T07:21:34.581Z,76.75
2019-03-08T07:24:24.214Z,76.59
2019-03-08T07:27:34.108Z,76.55
2019-03-08T07:30:24.460Z,76.84
2019-03-08T07:33:13.942Z,76.93
2019-03-08T07:36:03.563Z,76.98
2019-03-08T07:38:45.304Z,76.58
2019-03-08T07:47:25.105Z,76.28
2019-03-08T07:50:24.340Z,76.15
2019-03-08T07:53:00.981Z,76.31
2019-03-08T07:55:52.018Z,76.24
2019-03-08T07:58:41.142Z,76.36
2019-03-08T08:01:16.267Z,76.16
2019-03-08T08:07:06.790Z,76.02
2019-03-08T08:09:56.029Z,76.14
2019-03-08T08:13:06.019Z,75.63
2019-03-08T08:21:53.370Z,75.81
2019-03-08T08:27:34.041Z,75.74
2019-03-08T08:36:29.989Z,75.75
2019-03-08T08:42:15.090Z,75.29
2019-03-08T08:51:18.368Z,75.01
2019-03-08T08:54:07.606Z,74.99
2019-03-08T09:03:01.738Z,74.94
2019-03-08T09:05:36.928Z,74.67
2019-03-08T09:08:26.312Z,74.67
2019-03-08T09:11:15.832Z,74.54
2019-03-08T09:14:05.212Z,74.43
2019-03-08T09:16:54.451Z,73.96
2019-03-08T09:19:43.769Z,73.84
2019-03-08T09:22:18.931Z,73.60
2019-03-08T09:25:08.326Z,73.30
2019-03-08T09:36:47.007Z,72.17
2019-03-08T09:39:36.620Z,71.63
2019-03-08T09:42:26.284Z,71.75
2019-03-08T09:45:15.758Z,71.46
2019-03-08T09:47:57.431Z,71.51
2019-03-08T09:50:34.502Z,71.48
2019-03-08T09:53:24.181Z,71.54
2019-03-08T09:56:04.077Z,71.34
2019-03-08T09:58:43.315Z,71.00
2019-03-08T10:01:32.881Z,70.99
2019-03-08T10:04:22.275Z,70.90
2019-03-08T10:07:11.657Z,70.85
2019-03-08T10:10:01.097Z,70.91
2019-03-08T10:12:50.823Z,70.64
2019-03-08T10:15:40.174Z,70.38
2019-03-08T10:18:29.656Z,70.25
2019-03-08T10:21:19.002Z,70.02
2019-03-08T10:24:08.658Z,69.92
2019-03-08T10:32:37.817Z,69.40
2019-03-08T10:35:27.983Z,69.57
2019-03-08T10:38:22.511Z,69.76
2019-03-08T10:41:10.302Z,69.55
2019-03-08T10:44:08.498Z,69.47
2019-03-08T10:47:09.830Z,69.54
2019-03-08T10:49:59.103Z,69.11
2019-03-08T10:52:48.431Z,69.13
2019-03-08T10:55:37.702Z,69.41
2019-03-08T10:58:27.224Z,69.36
2019-03-08T11:01:16.496Z,69.38
2019-03-08T11:04:06.225Z,69.46
2019-03-08T11:06:43.219Z,69.60
2019-03-08T11:09:51.747Z,69.57
2019-03-08T11:12:41.176Z,69.62
2019-03-08T11:15:31.485Z,69.81
2019-03-08T11:18:20.947Z,69.70
2019-03-08T11:21:10.440Z,69.54
2019-03-08T11:23:59.990Z,69.59
2019-03-08T11:26:49.519Z,69.51
2019-03-08T11:29:38.957Z,69.64
2019-03-08T11:32:28.527Z,69.81
2019-03-08T11:35:17.974Z,69.98
2019-03-08T11:38:07.398Z,70.16
2019-03-08T11:40:44.301Z,70.37
2019-03-08T11:43:35.235Z,70.75
2019-03-08T11:46:26.394Z,71.06
2019-03-08T11:49:15.865Z,71.26
2019-03-08T11:52:05.381Z,71.22
2019-03-08T11:54:47.786Z,71.63
2019-03-08T11:57:37.186Z,71.67
2019-03-08T12:03:12.115Z,71.62
2019-03-08T12:06:01.352Z,71.98
2019-03-08T12:08:50.910Z,71.77
2019-03-08T12:11:28.130Z,71.89
2019-03-08T12:14:20.992Z,71.76
2019-03-08T12:23:12.117Z,72.00
2019-03-08T12:53:40.218Z,72.34
2019-03-08T13:06:14.383Z,72.03
2019-03-08T13:09:03.827Z,71.91
2019-03-08T13:11:35.906Z,72.03
2019-03-08T13:14:06.411Z,72.12
2019-03-08T13:16:37.051Z,72.23
2019-03-08T13:19:07.580Z,72.08
2019-03-08T13:21:38.097Z,71.22
2019-03-08T13:24:08.664Z,71.17
2019-03-08T13:26:39.079Z,70.94
2019-03-08T13:31:58.907Z,70.66
2019-03-08T13:34:50.402Z,70.41
2019-03-08T13:37:39.939Z,70.44
2019-03-08T13:40:17.477Z,70.49
2019-03-08T13:45:48.356Z,70.65
2019-03-08T13:48:21.619Z,70.74
2019-03-08T13:57:12.728Z,70.99
2019-03-08T14:00:08.279Z,71.01
2019-03-08T14:05:48.399Z,71.17
2019-03-08T14:08:19.002Z,71.39
2019-03-08T14:11:12.755Z,71.59
2019-03-08T14:16:47.843Z,71.47
2019-03-08T14:19:38.733Z,72.19
2019-03-08T14:22:56.680Z,72.10
2019-03-08T14:25:27.401Z,72.14
2019-03-08T14:27:57.847Z,72.27
2019-03-08T14:33:50.342Z,72.85
2019-03-08T14:42:32.751Z,73.18
2019-03-08T14:47:53.944Z,73.31
2019-03-08T14:53:13.636Z,73.78
2019-03-08T14:55:44.279Z,74.06
2019-03-08T14:58:36.777Z,74.20
2019-03-08T15:01:11.520Z,74.45
2019-03-08T15:06:37.383Z,74.88
2019-03-08T15:09:30.730Z,74.89
2019-03-08T15:12:16.390Z,75.42
2019-03-08T15:14:45.575Z,75.43
2019-03-08T15:17:16.880Z,75.37
2019-03-08T15:22:45.480Z,75.83
2019-03-08T15:25:36.552Z,76.08
2019-03-08T15:28:07.069Z,75.97
2019-03-08T15:30:37.726Z,75.80
2019-03-08T15:33:08.242Z,75.72
2019-03-08T15:35:38.715Z,76.06
2019-03-08T15:38:10.163Z,75.87
2019-03-08T15:41:16.593Z,76.20
2019-03-08T15:44:00.698Z,76.25
2019-03-08T15:46:32.336Z,76.61
2019-03-08T15:49:03.018Z,76.58
2019-03-08T15:51:33.680Z,76.32
2019-03-08T15:54:04.180Z,76.38
2019-03-08T15:56:34.787Z,76.52
2019-03-08T15:59:10.980Z,76.92
2019-03-08T16:01:41.856Z,76.77
2019-03-08T16:04:13.076Z,76.99
2019-03-08T16:07:10.419Z,77.16
2019-03-08T16:09:41.159Z,77.33
2019-03-08T16:15:05.090Z,77.99
2019-03-08T16:17:56.100Z,78.39
2019-03-08T16:20:26.764Z,78.64
2019-03-08T16:23:18.070Z,78.59
2019-03-08T16:25:48.923Z,78.46
2019-03-08T16:28:19.546Z,78.67
2019-03-08T16:33:57.830Z,79.22
2019-03-08T16:36:50.998Z,80.55
2019-03-08T16:39:29.517Z,80.47
2019-03-08T17:02:47.553Z,82.54
2019-03-08T17:05:36.893Z,82.56
2019-03-08T17:08:45.303Z,82.81
2019-03-08T17:11:38.054Z,82.23
2019-03-08T17:14:19.053Z,82.42
2019-03-08T17:17:08.450Z,82.79
2019-03-08T17:19:54.038Z,83.16
2019-03-08T17:25:38.825Z,83.27
2019-03-08T17:34:26.365Z,82.90
2019-03-08T17:37:06.504Z,82.80
2019-03-08T17:39:55.773Z,82.98
2019-03-08T17:42:45.182Z,82.23
2019-03-08T17:45:37.567Z,83.07
2019-03-08T17:48:27.682Z,82.92
2019-03-08T17:57:24.881Z,82.52
2019-03-08T18:00:15.830Z,83.26
2019-03-08T18:03:05.437Z,82.91
2019-03-08T18:05:55.528Z,83.18
2019-03-08T18:08:46.884Z,83.40
2019-03-08T18:11:55.314Z,83.15
2019-03-08T18:14:49.448Z,83.46
2019-03-08T18:24:00.748Z,83.41
2019-03-08T18:26:42.093Z,83.62
2019-03-08T18:32:30.010Z,83.26
2019-03-08T18:35:19.544Z,83.20
2019-03-08T18:38:10.361Z,83.48
2019-03-08T18:41:19.337Z,83.81
2019-03-08T18:44:11.392Z,83.93
2019-03-08T18:47:00.932Z,83.51
2019-03-08T18:49:51.713Z,83.10
2019-03-08T18:52:41.159Z,83.91
2019-03-08T18:55:44.212Z,83.81
2019-03-08T18:58:33.808Z,83.96
2019-03-08T19:03:56.178Z,83.55
2019-03-08T19:06:33.310Z,83.44
2019-03-08T19:09:11.342Z,83.45
2019-03-08T19:12:00.581Z,83.66
2019-03-08T19:14:49.700Z,83.48
2019-03-08T19:17:40.003Z,83.40
2019-03-08T19:20:29.461Z,83.04
2019-03-08T19:23:18.725Z,83.51
2019-03-08T19:26:08.100Z,83.25
2019-03-08T19:28:47.755Z,83.53
2019-03-08T19:31:27.642Z,83.38
2019-03-08T19:34:16.844Z,82.94
2019-03-08T19:37:05.966Z,83.42
2019-03-08T19:39:55.408Z,83.39
2019-03-08T19:45:33.828Z,83.23
2019-03-08T19:48:23.036Z,83.15
2019-03-08T19:51:28.338Z,83.07
2019-03-08T19:54:17.492Z,82.80
2019-03-08T19:57:06.676Z,82.69
2019-03-08T19:59:55.817Z,82.07
2019-03-08T20:02:44.949Z,82.66
2019-03-08T20:05:35.732Z,82.09
2019-03-08T20:08:24.879Z,82.69
2019-03-08T20:11:14.178Z,82.20
2019-03-08T20:14:03.344Z,82.69
2019-03-08T20:16:54.146Z,82.49
2019-03-08T20:19:43.481Z,82.18
2019-03-08T20:22:32.657Z,82.70
2019-03-08T20:28:08.298Z,82.51
2019-03-08T20:30:57.616Z,82.59
2019-03-08T20:33:47.009Z,82.64
2019-03-08T20:36:37.783Z,82.53
2019-03-08T20:42:10.089Z,82.46
2019-03-08T20:44:45.051Z,82.43
2019-03-08T20:47:35.851Z,82.38
2019-03-08T20:50:07.839Z,82.02
2019-03-08T20:52:38.107Z,81.91
2019-03-08T20:55:09.077Z,81.91
2019-03-08T20:57:40.946Z,82.02
2019-03-08T21:00:12.223Z,82.00
2019-03-08T21:02:42.700Z,82.05
2019-03-08T21:05:13.429Z,82.03
2019-03-08T21:08:03.015Z,82.15
2019-03-08T21:16:57.612Z,82.07
2019-03-08T21:22:19.075Z,81.87
2019-03-08T21:24:49.385Z,81.90
2019-03-08T21:27:19.659Z,81.21
2019-03-08T21:29:57.201Z,81.79
2019-03-08T21:32:27.483Z,82.03
2019-03-08T21:34:57.822Z,81.85
2019-03-08T21:37:28.058Z,82.02
2019-03-08T21:39:58.315Z,82.12
2019-03-08T21:42:28.599Z,82.17
2019-03-08T21:44:58.818Z,82.18
2019-03-08T21:47:29.017Z,82.25
2019-03-08T21:49:59.362Z,82.13
2019-03-08T21:52:50.454Z,82.06
2019-03-08T21:55:20.677Z,81.97
2019-03-08T21:57:50.971Z,82.01
2019-03-08T22:00:24.457Z,82.17
2019-03-08T22:02:54.943Z,81.97
2019-03-08T22:08:18.191Z,81.97
2019-03-08T22:14:04.502Z,82.21
2019-03-08T22:17:04.645Z,81.99
2019-03-08T22:19:41.312Z,82.00
2019-03-08T22:22:13.649Z,82.14
2019-03-08T22:27:27.715Z,82.25
2019-03-08T22:30:06.690Z,82.31
2019-03-08T22:32:37.195Z,81.89
2019-03-08T22:35:07.516Z,81.63
2019-03-08T22:37:37.987Z,81.92
2019-03-08T22:40:29.024Z,81.98
2019-03-08T22:42:59.319Z,81.86
2019-03-08T22:45:29.546Z,81.84
2019-03-08T22:48:01.443Z,81.99
2019-03-08T22:50:31.755Z,81.97
2019-03-08T22:53:02.060Z,81.92
2019-03-08T22:55:33.400Z,81.80
2019-03-08T22:58:03.686Z,81.76
2019-03-08T23:06:37.080Z,81.91
2019-03-08T23:09:27.986Z,81.89
2019-03-08T23:14:53.500Z,81.90
2019-03-08T23:17:26.456Z,82.10
2019-03-08T23:22:45.993Z,80.75
2019-03-08T23:25:16.447Z,81.85
2019-03-08T23:28:05.756Z,81.85
2019-03-08T23:30:35.974Z,81.79
2019-03-08T23:33:06.152Z,81.79
2019-03-08T23:35:36.382Z,81.76
2019-03-08T23:38:06.692Z,81.90
2019-03-08T23:40:36.867Z,81.78
2019-03-08T23:43:07.105Z,81.57
2019-03-08T23:45:37.406Z,81.51
2019-03-08T23:48:14.774Z,81.34
2019-03-08T23:50:46.755Z,81.25
2019-03-08T23:53:16.962Z,81.44
2019-03-08T23:55:47.327Z,81.05
2019-03-08T23:58:17.628Z,81.76
