createdAt,value
2022-09-10T00:02:40.914Z,15.42
2022-09-10T00:07:42.794Z,15.30
2022-09-10T00:12:44.991Z,15.24
2022-09-10T00:17:46.645Z,15.18
2022-09-10T00:22:49.265Z,15.14
2022-09-10T00:27:52.036Z,15.10
2022-09-10T00:32:55.576Z,15.08
2022-09-10T00:37:57.273Z,15.08
2022-09-10T00:42:59.187Z,15.07
2022-09-10T00:48:16.853Z,15.07
2022-09-10T00:53:21.935Z,15.08
2022-09-10T00:58:24.700Z,15.07
2022-09-10T01:03:30.118Z,15.05
2022-09-10T01:08:31.899Z,15.01
2022-09-10T01:13:39.957Z,14.97
2022-09-10T01:18:54.657Z,14.93
2022-09-10T01:24:24.596Z,14.89
2022-09-10T01:29:59.144Z,14.87
2022-09-10T01:35:22.563Z,14.93
2022-09-10T01:40:29.878Z,15.00
2022-09-10T01:45:48.987Z,15.06
2022-09-10T01:50:59.822Z,15.02
2022-09-10T01:56:24.962Z,14.98
2022-09-10T02:01:44.949Z,14.93
2022-09-10T02:06:50.133Z,14.81
2022-09-10T02:11:54.781Z,14.75
2022-09-10T02:17:24.878Z,14.77
2022-09-10T02:22:31.035Z,14.71
2022-09-10T02:27:32.999Z,14.71
2022-09-10T02:32:35.562Z,14.76
2022-09-10T02:37:37.685Z,14.76
2022-09-10T02:42:39.470Z,14.70
2022-09-10T02:47:41.404Z,14.63
2022-09-10T02:52:45.703Z,14.62
2022-09-10T02:57:47.691Z,14.57
2022-09-10T03:02:50.660Z,14.55
2022-09-10T03:07:52.602Z,14.53
2022-09-10T03:12:55.748Z,14.47
2022-09-10T03:17:58.924Z,14.49
2022-09-10T03:23:00.976Z,14.53
2022-09-10T03:28:03.008Z,14.54
2022-09-10T03:33:05.064Z,14.54
2022-09-10T03:38:07.351Z,14.50
2022-09-10T03:43:09.486Z,-14.04
2022-09-10T03:48:11.396Z,-128.00
2022-09-10T03:53:24.379Z,-128.00
2022-09-10T03:58:28.721Z,-128.00
2022-09-10T04:03:44.421Z,-128.00
2022-09-10T04:08:52.871Z,-128.00
2022-09-10T04:13:57.616Z,-128.00
2022-09-10T04:19:00.813Z,-128.00
2022-09-10T04:24:04.008Z,-128.00
2022-09-10T04:29:06.291Z,-128.00
2022-09-10T04:34:08.568Z,-128.00
2022-09-10T04:39:10.249Z,-128.00
2022-09-10T04:44:13.779Z,-128.00
2022-09-10T04:49:16.238Z,-128.00
2022-09-10T04:54:18.555Z,-128.00
2022-09-10T04:59:21.312Z,-128.00
2022-09-10T05:04:24.544Z,-128.00
2022-09-10T05:09:31.257Z,-128.00
2022-09-10T05:14:34.520Z,-128.00
2022-09-10T05:19:36.916Z,-128.00
2022-09-10T05:24:44.148Z,-128.00
2022-09-10T05:29:46.087Z,-128.00
2022-09-10T05:34:48.710Z,-128.00
2022-09-10T05:39:51.030Z,-128.00
2022-09-10T05:44:53.920Z,-128.00
2022-09-10T05:49:57.695Z,-128.00
2022-09-10T05:54:59.694Z,-128.00
2022-09-10T06:00:03.512Z,-128.00
2022-09-10T06:05:20.939Z,-128.00
2022-09-10T06:10:23.663Z,-128.00
2022-09-10T06:15:48.658Z,-128.00
2022-09-10T06:21:05.148Z,-128.00
2022-09-10T06:26:10.781Z,-128.00
2022-09-10T06:31:17.253Z,-128.00
2022-09-10T06:36:19.544Z,-128.00
2022-09-10T06:41:22.727Z,-128.00
2022-09-10T06:52:15.283Z,-128.00
2022-09-10T06:57:36.853Z,-128.00
2022-09-10T07:02:39.307Z,-128.00
2022-09-10T07:07:41.756Z,-128.00
2022-09-10T07:12:44.798Z,-128.00
2022-09-10T07:17:47.234Z,-128.00
2022-09-10T07:22:55.234Z,-128.00
2022-09-10T07:28:01.283Z,-128.00
2022-09-10T07:33:05.289Z,-128.00
2022-09-10T07:38:14.011Z,-128.00
2022-09-10T07:43:17.535Z,-128.00
2022-09-10T07:48:34.083Z,-128.00
2022-09-10T07:53:50.304Z,-128.00
2022-09-10T07:58:54.259Z,-128.00
2022-09-10T08:03:57.854Z,-128.00
2022-09-10T08:09:01.249Z,-128.00
2022-09-10T08:14:03.517Z,-128.00
2022-09-10T08:19:06.895Z,-128.00
2022-09-10T08:24:10.543Z,-128.00
2022-09-10T08:29:14.149Z,-128.00
2022-09-10T08:34:16.870Z,-128.00
2022-09-10T08:39:24.215Z,-128.00
2022-09-10T08:44:53.957Z,-128.00
2022-09-10T08:50:21.542Z,-128.00
2022-09-10T08:55:29.294Z,-128.00
2022-09-10T09:00:36.608Z,-128.00
2022-09-10T09:05:58.102Z,-128.00
2022-09-10T09:11:39.539Z,-128.00
2022-09-10T09:17:24.042Z,-128.00
2022-09-10T09:23:05.926Z,-128.00
2022-09-10T09:28:19.181Z,-128.00
2022-09-10T09:33:25.071Z,-128.00
2022-09-10T09:38:32.968Z,-128.00
2022-09-10T09:44:00.571Z,-128.00
2022-09-10T09:49:02.940Z,-128.00
2022-09-10T09:59:37.400Z,-128.00
2022-09-10T10:04:54.270Z,-128.00
2022-09-10T10:09:56.041Z,-128.00
2022-09-10T10:14:59.444Z,-128.00
2022-09-10T10:20:11.993Z,-128.00
2022-09-10T10:25:34.223Z,-128.00
2022-09-10T10:30:36.517Z,-128.00
2022-09-10T10:35:49.108Z,-128.00
2022-09-10T10:41:05.772Z,-128.00
2022-09-10T10:46:20.894Z,-128.00
2022-09-10T10:51:58.849Z,-128.00
2022-09-10T10:57:20.189Z,-128.00
2022-09-10T11:02:54.863Z,-128.00
2022-09-10T11:08:00.611Z,-128.00
2022-09-10T11:13:25.735Z,-128.00
2022-09-10T11:18:42.956Z,-128.00
2022-09-10T11:24:16.959Z,-128.00
2022-09-10T11:29:52.302Z,-128.00
2022-09-10T11:35:29.110Z,-128.00
2022-09-10T11:40:42.145Z,-128.00
2022-09-10T11:45:54.818Z,-128.00
2022-09-10T11:51:22.512Z,-128.00
2022-09-10T11:57:19.050Z,-128.00
2022-09-10T12:02:53.240Z,-128.00
2022-09-10T12:08:00.914Z,-128.00
2022-09-10T12:13:15.286Z,-128.00
2022-09-10T12:18:31.320Z,-128.00
2022-09-10T12:23:44.035Z,-128.00
2022-09-10T12:28:45.804Z,-128.00
2022-09-10T12:33:47.720Z,-128.00
2022-09-10T12:39:23.370Z,-128.00
2022-09-10T12:44:25.221Z,-128.00
2022-09-10T12:49:27.092Z,-128.00
2022-09-10T12:54:34.542Z,-128.00
2022-09-10T12:59:54.995Z,-128.00
2022-09-10T13:05:00.914Z,-128.00
2022-09-10T13:10:25.183Z,-128.00
2022-09-10T13:15:31.878Z,-128.00
2022-09-10T13:20:48.304Z,-128.00
2022-09-10T13:26:28.417Z,-128.00
2022-09-10T13:31:35.076Z,-128.00
2022-09-10T13:37:06.281Z,-128.00
2022-09-10T13:42:42.350Z,-128.00
2022-09-10T13:48:06.410Z,-128.00
2022-09-10T13:53:11.893Z,-128.00
2022-09-10T13:58:18.282Z,-128.00
2022-09-10T14:03:29.159Z,-128.00
2022-09-10T14:08:33.241Z,-128.00
2022-09-10T14:13:41.732Z,-128.00
2022-09-10T14:18:53.556Z,-128.00
2022-09-10T14:23:58.268Z,-128.00
2022-09-10T14:29:03.949Z,-128.00
2022-09-10T14:34:33.487Z,-128.00
2022-09-10T14:39:35.483Z,-128.00
2022-09-10T14:44:42.362Z,-128.00
2022-09-10T14:49:47.266Z,-128.00
2022-09-10T14:54:48.999Z,-128.00
2022-09-10T14:59:56.655Z,-128.00
2022-09-10T15:04:59.183Z,-128.00
2022-09-10T15:10:23.320Z,-128.00
2022-09-10T15:15:38.665Z,-128.00
2022-09-10T15:20:41.572Z,-128.00
2022-09-10T15:25:50.487Z,-128.00
2022-09-10T15:30:52.932Z,-128.00
2022-09-10T15:35:54.746Z,-128.00
2022-09-10T15:41:08.345Z,-128.00
2022-09-10T15:46:11.493Z,-128.00
2022-09-10T15:51:23.056Z,-128.00
2022-09-10T15:56:26.771Z,-128.00
2022-09-10T16:01:29.106Z,-128.00
2022-09-10T16:06:34.878Z,-128.00
2022-09-10T16:11:38.845Z,-128.00
2022-09-10T16:16:41.790Z,-128.00
2022-09-10T16:21:45.782Z,-128.00
2022-09-10T16:26:49.230Z,-128.00
2022-09-10T16:31:51.265Z,-128.00
2022-09-10T16:36:53.226Z,-128.00
2022-09-10T16:41:56.138Z,-128.00
2022-09-10T16:46:59.043Z,-128.00
2022-09-10T16:52:00.724Z,-128.00
2022-09-10T16:57:22.334Z,-128.00
2022-09-10T17:02:39.619Z,-128.00
2022-09-10T17:07:41.489Z,-128.00
2022-09-10T17:12:43.854Z,-128.00
2022-09-10T17:17:51.975Z,-128.00
2022-09-10T17:22:53.661Z,-128.00
2022-09-10T17:27:55.606Z,-128.00
2022-09-10T17:32:59.674Z,-128.00
2022-09-10T17:38:01.457Z,-128.00
2022-09-10T17:43:27.272Z,-128.00
2022-09-10T17:48:45.872Z,-128.00
2022-09-10T17:53:47.806Z,-128.00
2022-09-10T17:58:50.903Z,-128.00
2022-09-10T18:03:53.152Z,-128.00
2022-09-10T18:08:58.969Z,-128.00
2022-09-10T18:14:00.984Z,-128.00
2022-09-10T18:19:12.957Z,-128.00
2022-09-10T18:24:17.335Z,-128.00
2022-09-10T18:29:30.165Z,-128.00
2022-09-10T18:34:32.061Z,-128.00
2022-09-10T18:39:34.175Z,-128.00
2022-09-10T18:44:39.384Z,-128.00
2022-09-10T18:49:42.494Z,-128.00
2022-09-10T18:54:46.645Z,-128.00
2022-09-10T18:59:48.550Z,-128.00
2022-09-10T19:05:10.361Z,-128.00
2022-09-10T19:10:12.117Z,-128.00
2022-09-10T19:15:13.931Z,-128.00
2022-09-10T19:20:15.871Z,-128.00
2022-09-10T19:25:17.608Z,-128.00
2022-09-10T19:30:19.311Z,-128.00
2022-09-10T19:35:21.502Z,-128.00
2022-09-10T19:40:23.487Z,-128.00
2022-09-10T19:45:27.408Z,-128.00
2022-09-10T19:50:30.516Z,-128.00
2022-09-10T19:55:32.554Z,-128.00
2022-09-10T20:00:46.302Z,-128.00
2022-09-10T20:05:49.353Z,-128.00
2022-09-10T20:11:12.301Z,-128.00
2022-09-10T20:16:28.572Z,-128.00
2022-09-10T20:21:31.227Z,-128.00
2022-09-10T20:26:34.690Z,-128.00
2022-09-10T20:31:40.017Z,-128.00
2022-09-10T20:36:45.174Z,-128.00
2022-09-10T20:42:04.279Z,-128.00
2022-09-10T20:47:08.155Z,-128.00
2022-09-10T20:52:10.009Z,-128.00
2022-09-10T20:57:12.207Z,-128.00
2022-09-10T21:02:13.941Z,-128.00
2022-09-10T21:07:31.450Z,-128.00
2022-09-10T21:12:41.652Z,-128.00
2022-09-10T21:18:03.307Z,-128.00
2022-09-10T21:23:39.293Z,-128.00
2022-09-10T21:28:57.040Z,-128.00
2022-09-10T21:34:03.383Z,-128.00
2022-09-10T21:39:08.256Z,-128.00
2022-09-10T21:44:15.457Z,-128.00
2022-09-10T21:49:18.594Z,-128.00
2022-09-10T21:54:22.080Z,-128.00
2022-09-10T21:59:26.790Z,-128.00
2022-09-10T22:04:28.688Z,-128.00
2022-09-10T22:09:31.340Z,-128.00
2022-09-10T22:14:34.575Z,-128.00
2022-09-10T22:19:36.551Z,-128.00
2022-09-10T22:24:38.336Z,-128.00
2022-09-10T22:29:40.203Z,-128.00
2022-09-10T22:34:43.415Z,-128.00
2022-09-10T22:39:45.210Z,-128.00
2022-09-10T22:44:47.029Z,-128.00
2022-09-10T22:49:48.941Z,-128.00
2022-09-10T22:54:50.619Z,-128.00
2022-09-10T22:59:52.881Z,-128.00
2022-09-10T23:04:54.648Z,-128.00
2022-09-10T23:09:56.380Z,-128.00
2022-09-10T23:14:58.159Z,-128.00
2022-09-10T23:19:59.894Z,-128.00
2022-09-10T23:25:01.612Z,-128.00
2022-09-10T23:30:03.478Z,-128.00
2022-09-10T23:35:09.201Z,-128.00
2022-09-10T23:40:12.050Z,-128.00
2022-09-10T23:45:13.851Z,-128.00
2022-09-10T23:50:16.593Z,-128.00
2022-09-10T23:55:19.697Z,-128.00
