createdAt,value
2023-02-02T00:00:33.709Z,23.4
2023-02-02T00:05:51.903Z,23.4
2023-02-02T00:11:09.838Z,23.4
2023-02-02T00:16:28.872Z,23.4
2023-02-02T00:21:47.421Z,23.4
2023-02-02T00:27:05.838Z,23.4
2023-02-02T00:32:24.371Z,23.4
2023-02-02T00:37:42.381Z,23.4
2023-02-02T00:43:00.322Z,23.3
2023-02-02T00:48:18.548Z,23.3
2023-02-02T00:53:37.300Z,23.3
2023-02-02T00:58:55.522Z,23.3
2023-02-02T01:04:14.359Z,23.3
2023-02-02T01:09:32.826Z,23.3
2023-02-02T01:14:51.608Z,23.3
2023-02-02T01:20:10.454Z,23.3
2023-02-02T01:25:28.738Z,23.3
2023-02-02T01:30:47.340Z,23.3
2023-02-02T01:36:05.562Z,23.4
2023-02-02T01:41:23.503Z,23.3
2023-02-02T01:46:42.061Z,23.3
2023-02-02T01:52:00.330Z,23.4
2023-02-02T01:57:18.554Z,23.4
2023-02-02T02:02:37.085Z,23.4
2023-02-02T02:07:55.707Z,23.4
2023-02-02T02:13:13.627Z,23.4
2023-02-02T02:18:31.577Z,23.4
2023-02-02T02:23:50.137Z,23.4
2023-02-02T02:29:08.050Z,23.4
2023-02-02T02:34:26.320Z,23.4
2023-02-02T02:39:45.255Z,23.4
2023-02-02T02:45:03.456Z,23.4
2023-02-02T02:50:21.946Z,23.4
2023-02-02T02:55:40.567Z,23.4
2023-02-02T03:00:59.335Z,23.4
2023-02-02T03:06:17.824Z,23.4
2023-02-02T03:11:36.132Z,23.4
2023-02-02T03:22:26.904Z,23.4
2023-02-02T03:27:45.144Z,23.4
2023-02-02T03:33:03.883Z,23.4
2023-02-02T03:38:22.417Z,23.4
2023-02-02T03:43:40.955Z,23.4
2023-02-02T03:48:59.683Z,23.4
2023-02-02T03:54:18.193Z,23.4
2023-02-02T03:59:36.434Z,23.4
2023-02-02T04:04:54.933Z,23.4
2023-02-02T04:10:13.132Z,23.4
2023-02-02T04:15:31.948Z,23.4
2023-02-02T04:20:49.854Z,23.4
2023-02-02T04:26:08.358Z,23.4
2023-02-02T04:31:26.979Z,23.5
2023-02-02T04:36:45.607Z,23.5
2023-02-02T04:42:03.819Z,23.5
2023-02-02T04:47:22.617Z,23.5
2023-02-02T04:52:41.083Z,23.5
2023-02-02T04:57:59.620Z,23.4
2023-02-02T05:03:27.653Z,23.4
2023-02-02T05:08:45.892Z,23.4
2023-02-02T05:14:04.383Z,23.4
2023-02-02T05:19:22.626Z,23.4
2023-02-02T05:24:40.903Z,23.4
2023-02-02T05:29:59.572Z,23.4
2023-02-02T05:35:17.785Z,23.4
2023-02-02T05:40:36.366Z,23.4
2023-02-02T05:45:55.287Z,23.5
2023-02-02T05:51:13.627Z,23.4
2023-02-02T05:56:31.753Z,23.4
2023-02-02T06:01:50.289Z,23.4
2023-02-02T06:07:08.532Z,23.4
2023-02-02T06:12:26.773Z,23.4
2023-02-02T06:17:45.256Z,23.4
2023-02-02T06:23:03.570Z,23.4
2023-02-02T06:28:22.574Z,23.4
2023-02-02T06:33:41.071Z,23.4
2023-02-02T06:38:59.621Z,23.4
2023-02-02T06:44:17.854Z,23.4
2023-02-02T06:49:36.135Z,23.4
2023-02-02T06:54:54.990Z,23.4
2023-02-02T07:00:13.249Z,23.3
2023-02-02T07:05:32.365Z,23.3
2023-02-02T07:11:16.680Z,23.3
2023-02-02T07:16:36.354Z,23.3
2023-02-02T07:21:57.676Z,23.3
2023-02-02T07:27:15.922Z,23.2
2023-02-02T07:32:34.090Z,23.3
2023-02-02T07:37:52.634Z,23.2
2023-02-02T07:43:11.144Z,23.3
2023-02-02T07:48:29.132Z,23.3
2023-02-02T07:53:47.373Z,23.3
2023-02-02T07:59:05.766Z,23.4
2023-02-02T08:04:24.283Z,23.5
2023-02-02T08:09:42.805Z,23.5
2023-02-02T08:15:01.611Z,23.5
2023-02-02T08:20:20.581Z,23.6
2023-02-02T08:25:39.085Z,23.7
2023-02-02T08:30:57.763Z,23.8
2023-02-02T08:36:16.524Z,23.9
2023-02-02T08:41:35.453Z,24
2023-02-02T08:46:54.466Z,24.1
2023-02-02T08:52:13.719Z,24.2
2023-02-02T08:57:32.509Z,24.2
2023-02-02T09:02:51.629Z,24.2
2023-02-02T09:08:12.736Z,24.2
2023-02-02T09:13:31.060Z,24.2
2023-02-02T09:18:49.639Z,24.2
2023-02-02T09:24:08.584Z,24.2
2023-02-02T09:29:27.710Z,24.3
2023-02-02T09:34:46.130Z,24.4
2023-02-02T09:40:04.593Z,24.5
2023-02-02T09:45:24.045Z,24.5
2023-02-02T09:50:43.204Z,24.5
2023-02-02T09:56:01.450Z,24.6
2023-02-02T10:01:20.282Z,24.6
2023-02-02T10:06:38.926Z,24.7
2023-02-02T10:11:57.654Z,24.7
2023-02-02T10:17:16.163Z,24.7
2023-02-02T10:22:34.969Z,24.7
2023-02-02T10:27:53.252Z,24.6
2023-02-02T10:33:12.344Z,24.6
2023-02-02T10:38:30.738Z,24.6
2023-02-02T10:43:49.390Z,24.6
2023-02-02T10:49:08.242Z,24.6
2023-02-02T10:54:27.020Z,24.7
2023-02-02T10:59:45.779Z,24.7
2023-02-02T11:05:04.576Z,24.7
2023-02-02T11:10:23.856Z,24.7
2023-02-02T11:15:43.190Z,24.7
2023-02-02T11:21:01.494Z,24.8
2023-02-02T11:26:20.082Z,24.8
2023-02-02T11:31:39.262Z,24.8
2023-02-02T11:36:57.759Z,24.8
2023-02-02T11:42:16.316Z,24.8
2023-02-02T11:47:34.389Z,24.8
2023-02-02T11:52:52.941Z,24.8
2023-02-02T11:58:12.439Z,24.8
2023-02-02T12:03:31.370Z,24.8
2023-02-02T12:08:49.935Z,24.8
2023-02-02T12:14:08.682Z,24.8
2023-02-02T12:19:27.368Z,24.7
2023-02-02T12:24:45.616Z,24.7
2023-02-02T12:30:04.182Z,24.7
2023-02-02T12:35:22.920Z,24.6
2023-02-02T12:40:41.508Z,24.6
2023-02-02T12:46:03.215Z,24.6
2023-02-02T12:51:21.386Z,24.5
2023-02-02T12:56:40.349Z,24.5
2023-02-02T13:01:59.156Z,24.5
2023-02-02T13:07:17.334Z,24.4
2023-02-02T13:12:35.813Z,24.4
2023-02-02T13:17:54.602Z,24.4
2023-02-02T13:23:13.074Z,24.3
2023-02-02T13:28:31.596Z,24.3
2023-02-02T13:33:49.879Z,24.3
2023-02-02T13:39:08.120Z,24.3
2023-02-02T13:44:27.233Z,24.3
2023-02-02T13:49:45.745Z,24.2
2023-02-02T13:55:03.967Z,24.2
2023-02-02T14:00:22.179Z,24.2
2023-02-02T14:05:40.703Z,24.2
2023-02-02T14:10:59.175Z,24.2
2023-02-02T14:16:17.868Z,24.1
2023-02-02T14:21:36.832Z,24.1
2023-02-02T14:26:55.824Z,24.1
2023-02-02T14:32:14.257Z,24
2023-02-02T14:37:32.785Z,23.9
2023-02-02T14:42:51.464Z,23.9
2023-02-02T14:48:09.937Z,23.9
2023-02-02T14:53:28.484Z,23.9
2023-02-02T14:58:47.230Z,23.8
2023-02-02T15:04:05.717Z,23.9
2023-02-02T15:09:24.517Z,23.9
2023-02-02T15:14:44.100Z,23.9
2023-02-02T15:20:02.669Z,23.9
2023-02-02T15:25:22.450Z,23.9
2023-02-02T15:30:41.161Z,23.9
2023-02-02T15:35:59.822Z,23.8
2023-02-02T15:41:19.410Z,23.8
2023-02-02T15:46:37.940Z,23.8
2023-02-02T15:51:56.440Z,23.8
2023-02-02T15:57:14.679Z,23.8
2023-02-02T16:02:33.165Z,23.8
2023-02-02T16:08:05.812Z,23.8
2023-02-02T16:13:25.151Z,23.7
2023-02-02T16:18:43.635Z,23.8
2023-02-02T16:24:02.158Z,23.8
2023-02-02T16:29:05.329Z,23.7
2023-02-02T16:34:23.722Z,23.8
2023-02-02T16:39:42.170Z,23.7
2023-02-02T16:45:01.075Z,23.7
2023-02-02T16:50:19.020Z,23.7
2023-02-02T16:55:51.618Z,23.7
2023-02-02T17:01:17.042Z,23.7
2023-02-02T17:06:53.002Z,23.7
2023-02-02T17:12:33.013Z,23.7
2023-02-02T17:17:53.893Z,23.7
2023-02-02T17:23:12.109Z,23.7
2023-02-02T17:28:30.633Z,23.7
2023-02-02T17:33:48.882Z,23.7
2023-02-02T17:39:08.218Z,23.7
2023-02-02T17:44:14.273Z,23.7
2023-02-02T17:49:33.066Z,23.6
2023-02-02T17:54:51.584Z,23.6
2023-02-02T18:00:09.799Z,23.6
2023-02-02T18:05:28.750Z,23.6
2023-02-02T18:10:47.203Z,23.6
2023-02-02T18:16:05.841Z,23.6
2023-02-02T18:21:24.372Z,23.6
2023-02-02T18:26:42.994Z,23.6
2023-02-02T18:32:01.417Z,23.6
2023-02-02T18:37:19.806Z,23.6
2023-02-02T18:42:38.055Z,23.5
2023-02-02T18:47:56.555Z,23.5
2023-02-02T18:53:15.091Z,23.6
2023-02-02T18:58:33.349Z,23.6
2023-02-02T19:03:57.396Z,23.6
2023-02-02T19:09:16.093Z,23.6
2023-02-02T19:14:34.699Z,23.5
2023-02-02T19:19:52.930Z,23.6
2023-02-02T19:25:11.411Z,23.6
2023-02-02T19:30:35.533Z,23.6
2023-02-02T19:35:54.562Z,23.6
2023-02-02T19:41:13.234Z,23.6
2023-02-02T19:46:31.660Z,23.6
2023-02-02T19:51:50.183Z,23.6
2023-02-02T19:57:08.738Z,23.6
2023-02-02T20:02:27.204Z,23.6
2023-02-02T20:07:45.394Z,23.6
2023-02-02T20:13:04.205Z,23.6
2023-02-02T20:18:22.727Z,23.6
2023-02-02T20:23:41.241Z,23.5
2023-02-02T20:29:00.180Z,23.6
2023-02-02T20:34:18.434Z,23.5
2023-02-02T20:39:36.944Z,23.5
2023-02-02T20:44:55.467Z,23.6
2023-02-02T20:50:13.674Z,23.5
2023-02-02T20:55:31.911Z,23.5
2023-02-02T21:00:50.260Z,23.5
2023-02-02T21:06:08.302Z,23.5
2023-02-02T21:11:26.501Z,23.5
2023-02-02T21:16:45.210Z,23.5
2023-02-02T21:22:03.653Z,23.5
2023-02-02T21:27:22.209Z,23.5
2023-02-02T21:32:40.672Z,23.5
2023-02-02T21:37:59.231Z,23.5
2023-02-02T21:43:18.159Z,23.5
2023-02-02T21:48:36.716Z,23.5
2023-02-02T21:53:55.054Z,23.6
2023-02-02T21:59:13.470Z,23.6
2023-02-02T22:04:32.303Z,23.6
2023-02-02T22:09:51.558Z,23.6
2023-02-02T22:15:10.059Z,23.6
2023-02-02T22:20:29.220Z,23.6
2023-02-02T22:25:47.229Z,23.6
2023-02-02T22:31:05.884Z,23.6
2023-02-02T22:36:24.551Z,23.6
2023-02-02T22:41:43.421Z,23.6
2023-02-02T22:47:01.949Z,23.6
2023-02-02T22:52:20.477Z,23.6
2023-02-02T22:57:38.941Z,23.6
2023-02-02T23:02:57.365Z,23.6
2023-02-02T23:08:15.987Z,23.6
2023-02-02T23:13:34.157Z,23.6
2023-02-02T23:18:52.376Z,23.6
2023-02-02T23:24:11.169Z,23.6
2023-02-02T23:29:29.927Z,23.5
2023-02-02T23:34:32.807Z,23.6
2023-02-02T23:39:51.328Z,23.6
2023-02-02T23:45:09.841Z,23.6
2023-02-02T23:50:28.860Z,23.6
2023-02-02T23:55:48.009Z,23.5
