createdAt,value
2018-09-29T00:01:55.969Z,99.90
2018-09-29T00:04:31.001Z,99.90
2018-09-29T00:07:06.153Z,99.90
2018-09-29T00:09:40.950Z,99.90
2018-09-29T00:12:16.450Z,99.90
2018-09-29T00:14:51.488Z,99.90
2018-09-29T00:17:26.834Z,99.90
2018-09-29T00:20:02.648Z,99.90
2018-09-29T00:22:38.385Z,99.90
2018-09-29T00:25:13.399Z,99.90
2018-09-29T00:27:48.369Z,99.90
2018-09-29T00:30:28.608Z,99.90
2018-09-29T00:33:03.333Z,99.90
2018-09-29T00:35:38.236Z,99.90
2018-09-29T00:38:13.147Z,99.90
2018-09-29T00:40:48.341Z,99.90
2018-09-29T00:43:23.193Z,99.90
2018-09-29T00:45:58.003Z,99.90
2018-09-29T00:48:32.744Z,99.90
2018-09-29T00:51:08.750Z,99.90
2018-09-29T00:53:44.199Z,99.90
2018-09-29T00:56:19.133Z,99.90
2018-09-29T00:58:54.240Z,99.90
2018-09-29T01:01:28.884Z,99.90
2018-09-29T01:04:03.919Z,99.90
2018-09-29T01:06:38.705Z,99.90
2018-09-29T01:09:14.701Z,99.90
2018-09-29T01:11:49.363Z,99.90
2018-09-29T01:14:24.123Z,99.90
2018-09-29T01:16:59.177Z,99.90
2018-09-29T01:19:34.168Z,99.90
2018-09-29T01:22:09.168Z,99.90
2018-09-29T01:24:44.075Z,99.90
2018-09-29T01:27:18.951Z,99.90
2018-09-29T01:29:54.254Z,99.90
2018-09-29T01:32:23.643Z,99.90
2018-09-29T01:34:59.177Z,99.90
2018-09-29T01:37:34.746Z,99.90
2018-09-29T01:40:10.907Z,99.90
2018-09-29T01:42:45.737Z,99.90
2018-09-29T01:45:20.555Z,99.90
2018-09-29T01:47:55.662Z,99.90
2018-09-29T01:50:30.496Z,99.90
2018-09-29T01:53:05.398Z,99.90
2018-09-29T01:55:40.601Z,99.90
2018-09-29T01:58:15.480Z,99.90
2018-09-29T02:00:51.173Z,99.90
2018-09-29T02:03:26.447Z,99.90
2018-09-29T02:06:01.358Z,99.90
2018-09-29T02:08:36.580Z,99.90
2018-09-29T02:11:11.328Z,99.90
2018-09-29T02:13:46.352Z,99.90
2018-09-29T02:16:21.901Z,99.90
2018-09-29T02:18:56.892Z,99.90
2018-09-29T02:21:31.666Z,99.90
2018-09-29T02:24:07.478Z,99.90
2018-09-29T02:26:43.174Z,99.90
2018-09-29T02:29:18.110Z,99.90
2018-09-29T02:31:52.960Z,99.90
2018-09-29T02:34:27.617Z,99.90
2018-09-29T02:37:02.379Z,99.90
2018-09-29T02:39:37.582Z,99.90
2018-09-29T02:42:13.084Z,99.90
2018-09-29T02:44:48.135Z,99.90
2018-09-29T02:47:22.976Z,99.90
2018-09-29T02:49:57.810Z,99.90
2018-09-29T02:52:32.910Z,99.90
2018-09-29T02:55:08.083Z,99.90
2018-09-29T02:57:42.970Z,99.90
2018-09-29T03:00:18.009Z,99.90
2018-09-29T03:02:52.768Z,99.90
2018-09-29T03:05:27.884Z,99.90
2018-09-29T03:08:02.862Z,99.90
2018-09-29T03:10:37.536Z,99.90
2018-09-29T03:13:12.303Z,99.90
2018-09-29T03:15:47.205Z,99.90
2018-09-29T03:18:22.494Z,99.90
2018-09-29T03:20:58.797Z,99.90
2018-09-29T03:23:33.546Z,99.90
2018-09-29T03:26:08.462Z,99.90
2018-09-29T03:28:45.537Z,99.90
2018-09-29T03:31:20.554Z,99.90
2018-09-29T03:34:02.320Z,99.90
2018-09-29T03:36:37.187Z,99.90
2018-09-29T03:39:13.298Z,99.90
2018-09-29T03:41:48.631Z,99.90
2018-09-29T03:44:24.199Z,99.90
2018-09-29T03:46:59.133Z,99.90
2018-09-29T03:49:33.793Z,99.90
2018-09-29T03:52:08.483Z,99.90
2018-09-29T03:54:43.316Z,99.90
2018-09-29T03:57:18.022Z,99.90
2018-09-29T03:59:53.245Z,99.90
2018-09-29T04:02:28.285Z,99.90
2018-09-29T04:05:04.037Z,99.90
2018-09-29T04:07:39.757Z,99.90
2018-09-29T04:10:14.745Z,99.90
2018-09-29T04:12:49.747Z,99.90
2018-09-29T04:15:25.214Z,99.90
2018-09-29T04:17:59.837Z,99.90
2018-09-29T04:20:34.621Z,99.90
2018-09-29T04:23:09.705Z,99.90
2018-09-29T04:25:44.426Z,99.90
2018-09-29T04:28:19.421Z,99.90
2018-09-29T04:30:54.364Z,99.90
2018-09-29T04:33:29.629Z,99.90
2018-09-29T04:36:04.526Z,99.90
2018-09-29T04:38:39.212Z,99.90
2018-09-29T04:41:15.071Z,99.90
2018-09-29T04:43:50.453Z,99.90
2018-09-29T04:46:25.297Z,99.90
2018-09-29T04:49:00.464Z,99.90
2018-09-29T04:51:35.605Z,99.90
2018-09-29T04:54:11.065Z,99.90
2018-09-29T04:56:45.765Z,99.90
2018-09-29T04:59:20.602Z,99.90
2018-09-29T05:01:55.911Z,99.90
2018-09-29T05:04:31.079Z,99.90
2018-09-29T05:07:06.217Z,99.90
2018-09-29T05:09:40.965Z,99.90
2018-09-29T05:12:16.204Z,99.90
2018-09-29T05:14:51.151Z,99.90
2018-09-29T05:17:25.887Z,99.90
2018-09-29T05:20:01.385Z,99.90
2018-09-29T05:22:36.119Z,99.90
2018-09-29T05:25:11.314Z,99.90
2018-09-29T05:27:46.386Z,99.90
2018-09-29T05:30:22.276Z,99.90
2018-09-29T05:32:57.238Z,99.90
2018-09-29T05:35:32.265Z,99.90
2018-09-29T05:38:13.482Z,99.90
2018-09-29T05:40:48.549Z,99.90
2018-09-29T05:43:23.523Z,99.90
2018-09-29T05:45:58.713Z,99.90
2018-09-29T05:48:33.805Z,99.90
2018-09-29T05:51:08.939Z,99.90
2018-09-29T05:53:43.973Z,99.90
2018-09-29T05:56:19.734Z,99.90
2018-09-29T05:58:59.909Z,99.90
2018-09-29T06:01:34.868Z,99.90
2018-09-29T06:04:10.099Z,99.90
2018-09-29T06:06:44.988Z,99.90
2018-09-29T06:09:19.867Z,99.90
2018-09-29T06:11:54.950Z,99.90
2018-09-29T06:14:30.260Z,99.90
2018-09-29T06:17:05.274Z,99.90
2018-09-29T06:19:40.550Z,99.90
2018-09-29T06:22:15.785Z,99.90
2018-09-29T06:24:50.877Z,99.90
2018-09-29T06:27:26.390Z,99.90
2018-09-29T06:30:01.963Z,99.90
2018-09-29T06:32:37.207Z,99.90
2018-09-29T06:35:12.567Z,99.90
2018-09-29T06:37:47.501Z,99.90
2018-09-29T06:40:22.598Z,99.90
2018-09-29T06:42:57.675Z,99.90
2018-09-29T06:45:32.657Z,99.90
2018-09-29T06:48:07.936Z,99.90
2018-09-29T06:50:43.581Z,99.90
2018-09-29T06:53:18.556Z,99.90
2018-09-29T06:55:53.929Z,99.90
2018-09-29T06:58:29.041Z,99.90
2018-09-29T07:01:04.116Z,99.90
2018-09-29T07:03:39.258Z,99.90
2018-09-29T07:06:14.405Z,99.90
2018-09-29T07:08:49.157Z,99.90
2018-09-29T07:11:24.137Z,99.90
2018-09-29T07:13:59.622Z,99.90
2018-09-29T07:16:34.730Z,99.90
2018-09-29T07:19:09.848Z,99.90
2018-09-29T07:21:44.992Z,99.90
2018-09-29T07:24:20.122Z,99.90
2018-09-29T07:26:55.134Z,99.90
2018-09-29T07:29:29.894Z,99.90
2018-09-29T07:32:05.175Z,99.90
2018-09-29T07:34:39.981Z,99.90
2018-09-29T07:37:15.674Z,99.90
2018-09-29T07:39:51.305Z,99.90
2018-09-29T07:42:24.186Z,99.90
2018-09-29T07:44:59.507Z,99.90
2018-09-29T07:47:35.733Z,99.90
2018-09-29T07:50:10.775Z,99.90
2018-09-29T07:52:45.712Z,99.90
2018-09-29T07:55:21.064Z,99.90
2018-09-29T07:57:55.989Z,99.90
2018-09-29T08:00:30.986Z,99.90
2018-09-29T08:03:05.987Z,99.90
2018-09-29T08:05:40.917Z,99.90
2018-09-29T08:08:15.958Z,99.90
2018-09-29T08:10:51.257Z,99.90
2018-09-29T08:13:26.538Z,99.90
2018-09-29T08:16:01.706Z,99.90
2018-09-29T08:18:36.706Z,99.90
2018-09-29T08:21:11.522Z,99.90
2018-09-29T08:23:46.623Z,99.90
2018-09-29T08:26:21.954Z,99.90
2018-09-29T08:28:57.123Z,99.90
2018-09-29T08:31:32.883Z,99.90
2018-09-29T08:34:08.429Z,99.90
2018-09-29T08:36:43.827Z,99.90
2018-09-29T08:39:18.710Z,99.90
2018-09-29T08:41:53.630Z,99.90
2018-09-29T08:44:28.569Z,99.90
2018-09-29T08:47:03.816Z,99.90
2018-09-29T08:49:39.126Z,99.90
2018-09-29T08:52:14.362Z,99.90
2018-09-29T08:54:50.093Z,99.90
2018-09-29T08:57:24.845Z,99.90
2018-09-29T08:59:59.679Z,99.90
2018-09-29T09:02:34.578Z,99.90
2018-09-29T09:05:09.684Z,99.90
2018-09-29T09:07:44.604Z,99.90
2018-09-29T09:10:19.803Z,99.90
2018-09-29T09:12:54.769Z,99.90
2018-09-29T09:15:30.186Z,99.90
2018-09-29T09:18:05.161Z,99.90
2018-09-29T09:20:40.206Z,99.90
2018-09-29T09:23:15.826Z,99.90
2018-09-29T09:25:51.238Z,99.90
2018-09-29T09:28:26.015Z,99.90
2018-09-29T09:31:01.210Z,99.90
2018-09-29T09:33:36.087Z,99.90
2018-09-29T09:36:11.056Z,99.90
2018-09-29T09:38:45.939Z,99.90
2018-09-29T09:41:20.729Z,99.90
2018-09-29T09:43:56.645Z,99.90
2018-09-29T09:46:31.647Z,99.90
2018-09-29T09:49:07.057Z,99.90
2018-09-29T09:51:41.939Z,99.90
2018-09-29T09:54:17.489Z,99.90
2018-09-29T09:56:52.724Z,99.90
2018-09-29T09:59:28.247Z,99.90
2018-09-29T10:02:09.132Z,99.90
2018-09-29T10:04:44.261Z,99.90
2018-09-29T10:07:19.922Z,99.90
2018-09-29T10:09:55.054Z,99.90
2018-09-29T10:12:29.886Z,99.90
2018-09-29T10:15:05.316Z,99.90
2018-09-29T10:17:40.192Z,99.90
2018-09-29T10:20:15.598Z,99.90
2018-09-29T10:22:50.616Z,99.90
2018-09-29T10:25:25.688Z,99.90
2018-09-29T10:28:01.234Z,99.90
2018-09-29T10:30:38.620Z,99.90
2018-09-29T10:33:09.511Z,99.90
2018-09-29T10:35:43.207Z,99.90
2018-09-29T10:38:14.656Z,99.90
2018-09-29T10:40:49.861Z,99.90
2018-09-29T10:43:24.742Z,99.90
2018-09-29T10:46:00.091Z,99.90
2018-09-29T10:48:35.585Z,99.90
2018-09-29T10:51:10.614Z,99.90
2018-09-29T10:53:46.412Z,99.90
2018-09-29T10:56:21.996Z,99.90
2018-09-29T10:58:58.001Z,99.90
2018-09-29T11:01:33.807Z,99.90
2018-09-29T11:04:09.015Z,99.90
2018-09-29T11:06:43.743Z,99.90
2018-09-29T11:09:18.809Z,99.90
2018-09-29T11:11:53.832Z,99.90
2018-09-29T11:14:29.085Z,99.90
2018-09-29T11:17:04.525Z,99.90
2018-09-29T11:19:40.104Z,99.90
2018-09-29T11:22:15.728Z,99.20
2018-09-29T11:24:50.805Z,98.80
2018-09-29T11:27:26.630Z,99.60
2018-09-29T11:30:02.566Z,97.70
2018-09-29T11:32:38.490Z,98.10
2018-09-29T11:35:13.616Z,97.10
2018-09-29T11:37:48.480Z,96.80
2018-09-29T11:40:23.561Z,96.60
2018-09-29T11:42:58.945Z,97.00
2018-09-29T11:45:33.965Z,97.30
2018-09-29T11:48:08.834Z,96.00
2018-09-29T11:50:44.149Z,95.20
2018-09-29T11:53:18.838Z,94.10
2018-09-29T11:55:53.958Z,94.60
2018-09-29T11:58:29.360Z,94.40
2018-09-29T12:01:04.557Z,94.20
2018-09-29T12:03:39.520Z,93.50
2018-09-29T12:06:14.527Z,92.80
2018-09-29T12:08:49.938Z,92.40
2018-09-29T12:11:25.115Z,92.70
2018-09-29T12:14:00.346Z,91.70
2018-09-29T12:16:35.148Z,91.10
2018-09-29T12:19:13.000Z,91.30
2018-09-29T12:21:47.824Z,91.70
2018-09-29T12:24:23.198Z,92.30
2018-09-29T12:26:58.243Z,90.30
2018-09-29T12:29:33.409Z,88.40
2018-09-29T12:32:08.517Z,89.20
2018-09-29T12:34:38.764Z,88.10
2018-09-29T12:37:14.702Z,87.90
2018-09-29T12:39:50.650Z,86.20
2018-09-29T12:42:26.660Z,85.30
2018-09-29T12:45:02.033Z,86.60
2018-09-29T12:47:37.452Z,84.40
2018-09-29T12:50:12.975Z,82.50
2018-09-29T12:52:48.773Z,84.00
2018-09-29T12:55:25.138Z,80.20
2018-09-29T12:58:00.211Z,80.70
2018-09-29T13:00:35.316Z,77.50
2018-09-29T13:03:10.780Z,76.30
2018-09-29T13:05:46.172Z,75.90
2018-09-29T13:08:21.212Z,76.60
2018-09-29T13:10:56.795Z,78.30
2018-09-29T13:13:32.250Z,77.20
2018-09-29T13:16:07.339Z,76.80
2018-09-29T13:18:42.232Z,75.50
2018-09-29T13:21:17.617Z,74.70
2018-09-29T13:23:53.790Z,76.60
2018-09-29T13:26:28.809Z,76.90
2018-09-29T13:29:04.080Z,74.00
2018-09-29T13:31:39.721Z,75.80
2018-09-29T13:34:14.877Z,75.80
2018-09-29T13:36:51.209Z,75.10
2018-09-29T13:39:26.425Z,74.80
2018-09-29T13:42:02.189Z,73.60
2018-09-29T13:44:37.293Z,73.60
2018-09-29T13:47:12.618Z,75.60
2018-09-29T13:49:47.641Z,77.60
2018-09-29T13:52:23.622Z,75.10
2018-09-29T13:54:59.296Z,74.60
2018-09-29T13:57:34.381Z,73.60
2018-09-29T14:00:10.387Z,72.00
2018-09-29T14:02:45.620Z,71.60
2018-09-29T14:05:20.711Z,70.40
2018-09-29T14:07:55.911Z,72.00
2018-09-29T14:10:31.043Z,73.60
2018-09-29T14:13:06.496Z,73.50
2018-09-29T14:15:41.357Z,72.00
2018-09-29T14:18:16.317Z,71.50
2018-09-29T14:20:51.213Z,70.40
2018-09-29T14:23:26.397Z,69.90
2018-09-29T14:26:01.326Z,68.20
2018-09-29T14:28:36.296Z,68.50
2018-09-29T14:31:11.212Z,68.90
2018-09-29T14:33:47.360Z,69.00
2018-09-29T14:36:22.565Z,68.70
2018-09-29T14:38:52.519Z,68.80
2018-09-29T14:41:27.865Z,69.50
2018-09-29T14:44:03.246Z,68.30
2018-09-29T14:46:38.396Z,67.50
2018-09-29T14:49:13.936Z,67.70
2018-09-29T14:51:49.010Z,66.70
2018-09-29T14:54:24.415Z,67.10
2018-09-29T14:57:00.340Z,67.30
2018-09-29T14:59:36.152Z,66.30
2018-09-29T15:02:10.978Z,65.70
2018-09-29T15:04:46.326Z,65.90
2018-09-29T15:07:21.621Z,66.90
2018-09-29T15:09:56.943Z,67.40
2018-09-29T15:12:32.092Z,67.50
2018-09-29T15:15:09.276Z,66.60
2018-09-29T15:17:39.721Z,65.90
2018-09-29T15:20:14.709Z,67.00
2018-09-29T15:22:50.309Z,67.20
2018-09-29T15:25:25.140Z,67.80
2018-09-29T15:28:00.143Z,65.70
2018-09-29T15:30:30.495Z,67.40
2018-09-29T15:33:06.577Z,66.60
2018-09-29T15:35:36.443Z,65.40
2018-09-29T15:38:11.357Z,66.70
2018-09-29T15:40:46.468Z,65.70
2018-09-29T15:43:21.811Z,65.70
2018-09-29T15:45:56.710Z,66.50
2018-09-29T15:48:31.881Z,66.60
2018-09-29T15:51:06.847Z,66.60
2018-09-29T15:53:36.055Z,68.40
2018-09-29T15:56:14.370Z,68.30
2018-09-29T15:58:43.704Z,66.10
2018-09-29T16:01:18.985Z,66.50
2018-09-29T16:03:54.092Z,67.30
2018-09-29T16:06:29.594Z,65.90
2018-09-29T16:09:05.963Z,66.20
2018-09-29T16:11:41.768Z,65.50
2018-09-29T16:14:16.821Z,66.20
2018-09-29T16:16:52.948Z,65.70
2018-09-29T16:19:28.213Z,65.80
2018-09-29T16:22:03.828Z,65.70
2018-09-29T16:24:38.996Z,65.90
2018-09-29T16:27:14.161Z,66.70
2018-09-29T16:29:49.138Z,66.80
2018-09-29T16:32:24.291Z,67.40
2018-09-29T16:34:59.482Z,68.50
2018-09-29T16:37:34.793Z,68.80
2018-09-29T16:40:09.866Z,69.30
2018-09-29T16:42:45.513Z,69.30
2018-09-29T16:45:20.506Z,70.30
2018-09-29T16:47:55.576Z,70.30
2018-09-29T16:50:30.855Z,71.40
2018-09-29T16:53:06.394Z,71.90
2018-09-29T16:55:41.545Z,73.00
2018-09-29T16:58:16.631Z,73.60
2018-09-29T17:00:51.697Z,73.80
2018-09-29T17:03:26.935Z,73.50
2018-09-29T17:06:02.298Z,74.10
2018-09-29T17:08:37.533Z,74.50
2018-09-29T17:11:12.344Z,74.40
2018-09-29T17:13:48.368Z,74.90
2018-09-29T17:16:23.491Z,75.80
2018-09-29T17:18:58.474Z,76.50
2018-09-29T17:21:34.127Z,77.40
2018-09-29T17:24:09.279Z,78.30
2018-09-29T17:26:44.276Z,79.80
2018-09-29T17:29:20.511Z,80.20
2018-09-29T17:31:55.784Z,80.10
2018-09-29T17:34:31.870Z,81.20
2018-09-29T17:37:06.751Z,81.00
2018-09-29T17:39:42.023Z,80.90
2018-09-29T17:42:17.546Z,81.40
2018-09-29T17:44:52.757Z,83.10
2018-09-29T17:47:27.823Z,82.80
2018-09-29T17:50:03.000Z,83.50
2018-09-29T17:52:38.064Z,84.20
2018-09-29T17:55:13.775Z,84.60
2018-09-29T17:57:49.152Z,85.50
2018-09-29T18:00:24.481Z,86.00
2018-09-29T18:02:59.561Z,86.60
2018-09-29T18:05:34.547Z,87.30
2018-09-29T18:08:09.396Z,88.60
2018-09-29T18:10:45.218Z,89.20
2018-09-29T18:13:20.143Z,89.80
2018-09-29T18:15:55.376Z,90.30
2018-09-29T18:18:30.402Z,90.70
2018-09-29T18:21:05.760Z,91.00
2018-09-29T18:23:40.767Z,91.60
2018-09-29T18:26:15.580Z,91.90
2018-09-29T18:28:50.535Z,92.00
2018-09-29T18:31:26.320Z,91.90
2018-09-29T18:34:01.066Z,92.20
2018-09-29T18:36:36.430Z,92.50
2018-09-29T18:39:11.597Z,92.50
2018-09-29T18:41:46.734Z,92.60
2018-09-29T18:44:16.781Z,93.00
2018-09-29T18:46:51.858Z,93.30
2018-09-29T18:49:27.391Z,93.50
2018-09-29T18:52:02.680Z,93.70
2018-09-29T18:54:38.202Z,94.00
2018-09-29T18:57:13.364Z,94.40
2018-09-29T18:59:48.489Z,94.80
2018-09-29T19:02:24.253Z,95.10
2018-09-29T19:04:59.424Z,95.70
2018-09-29T19:07:35.321Z,96.00
2018-09-29T19:10:10.628Z,96.30
2018-09-29T19:12:45.646Z,96.70
2018-09-29T19:15:20.865Z,97.10
2018-09-29T19:17:56.137Z,97.50
2018-09-29T19:20:31.803Z,98.00
2018-09-29T19:23:06.793Z,98.50
2018-09-29T19:25:41.741Z,99.00
2018-09-29T19:28:16.626Z,99.60
2018-09-29T19:30:51.855Z,99.90
2018-09-29T19:33:27.051Z,99.90
2018-09-29T19:36:02.432Z,99.90
2018-09-29T19:38:37.575Z,99.90
2018-09-29T19:41:12.757Z,99.90
2018-09-29T19:43:47.737Z,99.90
2018-09-29T19:46:22.483Z,99.90
2018-09-29T19:48:57.506Z,99.90
2018-09-29T19:51:32.813Z,99.90
2018-09-29T19:54:07.785Z,99.90
2018-09-29T19:56:42.645Z,99.90
2018-09-29T19:59:17.700Z,99.90
2018-09-29T20:01:52.995Z,99.90
2018-09-29T20:04:28.056Z,99.90
2018-09-29T20:07:02.870Z,99.90
2018-09-29T20:09:37.970Z,99.90
2018-09-29T20:12:12.925Z,99.90
2018-09-29T20:14:47.657Z,99.90
2018-09-29T20:17:23.414Z,99.90
2018-09-29T20:19:58.752Z,99.90
2018-09-29T20:22:33.557Z,99.90
2018-09-29T20:25:08.958Z,99.90
2018-09-29T20:27:44.101Z,99.90
2018-09-29T20:30:19.374Z,99.90
2018-09-29T20:32:54.457Z,99.90
2018-09-29T20:35:29.285Z,99.90
2018-09-29T20:38:04.122Z,99.90
2018-09-29T20:40:39.157Z,99.90
2018-09-29T20:43:14.314Z,99.90
2018-09-29T20:45:50.403Z,99.90
2018-09-29T20:48:25.489Z,99.90
2018-09-29T20:51:00.340Z,99.90
2018-09-29T20:53:35.442Z,99.90
2018-09-29T20:56:10.252Z,99.90
2018-09-29T20:58:45.474Z,99.90
2018-09-29T21:01:20.570Z,99.90
2018-09-29T21:03:55.994Z,99.90
2018-09-29T21:06:30.949Z,99.90
2018-09-29T21:09:08.036Z,99.90
2018-09-29T21:11:43.254Z,99.90
2018-09-29T21:14:17.957Z,99.90
2018-09-29T21:16:53.063Z,99.90
2018-09-29T21:19:28.158Z,99.90
2018-09-29T21:22:03.463Z,99.90
2018-09-29T21:24:38.632Z,99.90
2018-09-29T21:27:13.447Z,99.90
2018-09-29T21:29:48.672Z,99.90
2018-09-29T21:32:23.849Z,99.90
2018-09-29T21:34:58.702Z,99.90
2018-09-29T21:37:33.848Z,99.90
2018-09-29T21:40:09.928Z,99.90
2018-09-29T21:42:44.791Z,99.90
2018-09-29T21:45:19.781Z,99.90
2018-09-29T21:47:54.981Z,99.90
2018-09-29T21:50:29.927Z,99.90
2018-09-29T21:53:05.113Z,99.90
2018-09-29T21:55:39.989Z,99.90
2018-09-29T21:58:15.202Z,99.90
2018-09-29T22:00:50.248Z,99.90
2018-09-29T22:03:25.498Z,99.90
2018-09-29T22:06:00.690Z,99.90
2018-09-29T22:08:35.418Z,99.90
2018-09-29T22:11:10.957Z,99.90
2018-09-29T22:13:46.529Z,99.90
2018-09-29T22:16:23.213Z,99.90
2018-09-29T22:18:58.787Z,99.90
2018-09-29T22:21:33.849Z,99.90
2018-09-29T22:24:09.056Z,99.90
2018-09-29T22:26:44.218Z,99.90
2018-09-29T22:29:19.121Z,99.90
2018-09-29T22:31:54.291Z,99.90
2018-09-29T22:34:29.143Z,99.90
2018-09-29T22:37:04.922Z,99.90
2018-09-29T22:39:40.229Z,99.90
2018-09-29T22:42:15.283Z,99.90
2018-09-29T22:44:50.313Z,99.90
2018-09-29T22:47:25.608Z,99.90
2018-09-29T22:50:00.559Z,99.90
2018-09-29T22:52:35.561Z,99.90
2018-09-29T22:55:10.474Z,99.90
2018-09-29T22:57:45.175Z,99.90
2018-09-29T23:00:20.417Z,99.90
2018-09-29T23:02:55.872Z,99.90
2018-09-29T23:05:30.896Z,99.90
2018-09-29T23:08:06.279Z,99.90
2018-09-29T23:10:41.296Z,99.90
2018-09-29T23:13:16.418Z,99.90
2018-09-29T23:15:51.214Z,99.90
2018-09-29T23:18:26.367Z,99.90
2018-09-29T23:21:01.325Z,99.90
2018-09-29T23:23:36.479Z,99.90
2018-09-29T23:26:11.785Z,99.90
2018-09-29T23:28:46.627Z,99.90
2018-09-29T23:31:21.621Z,99.90
2018-09-29T23:33:56.471Z,99.90
2018-09-29T23:36:31.526Z,99.90
2018-09-29T23:39:09.010Z,99.90
2018-09-29T23:41:44.041Z,99.90
2018-09-29T23:44:19.050Z,99.90
2018-09-29T23:46:54.107Z,99.90
2018-09-29T23:49:29.135Z,99.90
2018-09-29T23:52:03.968Z,99.90
2018-09-29T23:54:39.073Z,99.90
2018-09-29T23:57:14.285Z,99.90
2018-09-29T23:59:50.507Z,99.90
