createdAt,value
2023-01-17T00:02:53.911Z,2.45
2023-01-17T00:08:14.013Z,3.05
2023-01-17T00:13:15.720Z,1.95
2023-01-17T00:18:17.670Z,3.75
2023-01-17T00:23:40.809Z,2.60
2023-01-17T00:33:45.014Z,2.25
2023-01-17T00:38:46.663Z,3.33
2023-01-17T00:44:07.156Z,1.90
2023-01-17T00:49:27.544Z,1.95
2023-01-17T00:54:48.102Z,2.97
2023-01-17T01:00:08.489Z,2.72
2023-01-17T01:05:31.063Z,4.15
2023-01-17T01:10:51.939Z,2.42
2023-01-17T01:16:12.337Z,1.73
2023-01-17T01:21:32.393Z,2.80
2023-01-17T01:26:53.321Z,2.40
2023-01-17T01:32:13.570Z,3.50
2023-01-17T01:37:15.310Z,2.10
2023-01-17T01:42:17.328Z,2.95
2023-01-17T01:47:34.269Z,1.63
2023-01-17T01:52:42.412Z,3.10
2023-01-17T01:57:47.941Z,2.75
2023-01-17T02:02:51.662Z,2.28
2023-01-17T02:08:07.642Z,2.85
2023-01-17T02:13:10.610Z,1.98
2023-01-17T02:18:43.788Z,2.33
2023-01-17T02:29:39.698Z,2.83
2023-01-17T02:34:51.216Z,3.55
2023-01-17T02:40:02.976Z,2.72
2023-01-17T02:45:05.323Z,2.35
2023-01-17T02:50:27.870Z,1.98
2023-01-17T02:55:44.603Z,2.55
2023-01-17T03:01:04.876Z,2.92
2023-01-17T03:06:17.083Z,2.88
2023-01-17T03:11:19.230Z,3.05
2023-01-17T03:16:22.351Z,4.63
2023-01-17T03:21:24.928Z,2.80
2023-01-17T03:26:26.583Z,4.80
2023-01-17T03:31:28.295Z,16.48
2023-01-17T03:36:29.981Z,3.40
2023-01-17T03:41:32.297Z,7.72
2023-01-17T03:46:33.962Z,3.80
2023-01-17T03:51:35.638Z,3.97
2023-01-17T03:56:37.423Z,2.43
2023-01-17T04:01:39.453Z,2.60
2023-01-17T04:06:41.914Z,5.03
2023-01-17T04:11:43.597Z,2.28
2023-01-17T04:16:46.013Z,4.10
2023-01-17T04:21:47.837Z,5.07
2023-01-17T04:26:49.541Z,2.97
2023-01-17T04:31:51.459Z,3.13
2023-01-17T04:36:53.171Z,14.50
2023-01-17T04:46:57.683Z,2.90
2023-01-17T04:51:59.556Z,3.05
2023-01-17T04:57:01.154Z,2.55
2023-01-17T05:02:02.832Z,5.20
2023-01-17T05:07:05.542Z,2.80
2023-01-17T05:12:07.191Z,3.97
2023-01-17T05:17:11.132Z,3.45
2023-01-17T05:22:16.791Z,3.67
2023-01-17T05:27:18.448Z,3.15
2023-01-17T05:32:20.103Z,4.75
2023-01-17T05:37:21.861Z,5.93
2023-01-17T05:42:23.579Z,2.88
2023-01-17T05:47:25.246Z,11.60
2023-01-17T05:52:26.981Z,3.97
2023-01-17T05:57:28.723Z,2.20
2023-01-17T06:02:30.412Z,5.10
2023-01-17T06:07:32.808Z,4.27
2023-01-17T06:12:34.890Z,3.90
2023-01-17T06:17:37.078Z,3.53
2023-01-17T06:22:39.114Z,4.53
2023-01-17T06:27:40.804Z,4.32
2023-01-17T06:32:42.642Z,3.03
2023-01-17T06:37:44.335Z,3.67
2023-01-17T06:42:46.069Z,3.77
2023-01-17T06:47:47.770Z,3.58
2023-01-17T06:53:03.807Z,4.60
2023-01-17T06:58:05.681Z,3.22
2023-01-17T07:03:16.503Z,3.10
2023-01-17T07:08:19.447Z,5.75
2023-01-17T07:13:21.151Z,4.72
2023-01-17T07:18:25.487Z,3.08
2023-01-17T07:23:27.220Z,4.40
2023-01-17T07:28:29.178Z,3.77
2023-01-17T07:33:30.774Z,3.30
2023-01-17T07:38:32.742Z,3.53
2023-01-17T07:43:35.428Z,5.82
2023-01-17T07:53:38.765Z,9.68
2023-01-17T07:58:40.476Z,3.70
2023-01-17T08:03:42.369Z,4.57
2023-01-17T08:08:45.008Z,3.85
2023-01-17T08:18:50.424Z,3.70
2023-01-17T08:23:52.744Z,3.58
2023-01-17T08:28:56.584Z,4.50
2023-01-17T08:33:58.436Z,4.80
2023-01-17T08:39:00.146Z,4.73
2023-01-17T08:44:02.715Z,4.00
2023-01-17T08:49:04.804Z,4.53
2023-01-17T08:54:06.663Z,4.88
2023-01-17T08:59:12.036Z,3.97
2023-01-17T09:04:14.769Z,5.82
2023-01-17T09:09:17.573Z,5.25
2023-01-17T09:19:21.112Z,3.20
2023-01-17T09:24:22.939Z,4.70
2023-01-17T09:29:24.840Z,4.17
2023-01-17T09:34:26.759Z,3.83
2023-01-17T09:39:28.422Z,3.65
2023-01-17T09:44:42.985Z,3.42
2023-01-17T09:49:48.538Z,4.10
2023-01-17T09:54:51.443Z,4.03
2023-01-17T10:05:55.005Z,4.00
2023-01-17T10:11:24.726Z,3.83
2023-01-17T10:16:32.295Z,3.28
2023-01-17T10:21:52.395Z,4.72
2023-01-17T10:26:56.314Z,3.15
2023-01-17T10:31:59.751Z,3.17
2023-01-17T10:37:31.028Z,2.42
2023-01-17T10:42:44.180Z,4.80
2023-01-17T10:47:51.375Z,3.92
2023-01-17T10:53:09.896Z,3.72
2023-01-17T10:58:13.154Z,2.92
2023-01-17T11:03:17.455Z,2.47
2023-01-17T11:08:21.939Z,2.47
2023-01-17T11:13:28.548Z,2.75
2023-01-17T11:18:33.320Z,7.97
2023-01-17T11:23:35.797Z,5.00
2023-01-17T11:28:41.444Z,4.53
2023-01-17T11:33:47.704Z,2.65
2023-01-17T11:39:17.439Z,2.83
2023-01-17T11:44:23.022Z,2.97
2023-01-17T11:49:25.636Z,2.35
2023-01-17T11:54:33.404Z,3.05
2023-01-17T11:59:40.113Z,2.90
2023-01-17T12:05:27.466Z,4.07
2023-01-17T12:10:52.410Z,3.72
2023-01-17T12:16:22.825Z,3.53
2023-01-17T12:21:39.790Z,3.08
2023-01-17T12:27:17.101Z,2.88
2023-01-17T12:32:31.861Z,2.80
2023-01-17T12:37:36.904Z,3.70
2023-01-17T12:42:43.818Z,4.38
2023-01-17T12:47:54.355Z,6.32
2023-01-17T12:53:02.514Z,4.75
2023-01-17T12:58:07.884Z,2.95
2023-01-17T13:03:16.843Z,3.92
2023-01-17T13:08:27.550Z,4.72
2023-01-17T13:13:31.257Z,4.35
2023-01-17T13:18:35.681Z,3.80
2023-01-17T13:23:59.301Z,4.13
2023-01-17T13:29:13.156Z,3.65
2023-01-17T13:34:47.071Z,3.33
2023-01-17T13:40:06.109Z,4.18
2023-01-17T13:45:17.623Z,2.80
2023-01-17T13:50:38.232Z,3.15
2023-01-17T13:55:53.146Z,4.22
2023-01-17T14:00:55.608Z,3.40
2023-01-17T14:05:57.349Z,3.17
2023-01-17T14:11:09.814Z,3.03
2023-01-17T14:16:20.993Z,3.92
2023-01-17T14:21:32.266Z,3.22
2023-01-17T14:26:43.147Z,3.42
2023-01-17T14:31:45.326Z,4.90
2023-01-17T14:36:47.090Z,3.17
2023-01-17T14:41:48.987Z,5.25
2023-01-17T14:46:50.899Z,5.00
2023-01-17T14:52:06.277Z,2.95
2023-01-17T14:57:15.372Z,2.15
2023-01-17T15:02:18.536Z,4.03
2023-01-17T15:07:20.479Z,3.30
2023-01-17T15:12:22.194Z,3.40
2023-01-17T15:17:24.809Z,3.78
2023-01-17T15:22:26.752Z,4.53
2023-01-17T15:27:28.638Z,3.17
2023-01-17T15:32:33.205Z,4.13
2023-01-17T15:37:37.420Z,4.22
2023-01-17T15:42:43.262Z,5.50
2023-01-17T15:47:45.078Z,5.50
2023-01-17T15:52:49.138Z,3.83
2023-01-17T15:57:50.889Z,4.75
2023-01-17T16:02:58.645Z,5.25
2023-01-17T16:08:04.196Z,4.35
2023-01-17T16:13:07.667Z,8.65
2023-01-17T16:18:24.785Z,5.72
2023-01-17T16:23:27.777Z,6.10
2023-01-17T16:28:29.480Z,5.28
2023-01-17T16:33:31.103Z,5.30
2023-01-17T16:38:32.836Z,3.90
2023-01-17T16:43:34.680Z,6.55
2023-01-17T16:48:37.471Z,4.65
2023-01-17T16:58:41.433Z,4.57
2023-01-17T17:03:44.133Z,4.88
2023-01-17T17:08:45.892Z,3.65
2023-01-17T17:13:49.231Z,5.82
2023-01-17T17:18:58.849Z,4.40
2023-01-17T17:24:01.829Z,4.75
2023-01-17T17:29:04.782Z,4.13
2023-01-17T17:34:09.863Z,5.10
2023-01-17T17:39:14.832Z,6.30
2023-01-17T17:44:17.709Z,8.93
2023-01-17T17:49:22.179Z,9.40
2023-01-17T17:54:24.734Z,8.32
2023-01-17T17:59:26.564Z,7.13
2023-01-17T18:04:28.301Z,9.90
2023-01-17T18:09:30.419Z,10.73
2023-01-17T18:14:32.302Z,13.47
2023-01-17T18:19:33.994Z,11.20
2023-01-17T18:24:35.702Z,11.15
2023-01-17T18:29:37.480Z,14.13
2023-01-17T18:34:41.433Z,8.80
2023-01-17T18:39:43.768Z,10.73
2023-01-17T18:44:45.553Z,6.85
2023-01-17T18:49:47.362Z,11.33
2023-01-17T18:54:49.015Z,8.25
2023-01-17T18:59:50.948Z,6.93
2023-01-17T19:04:52.602Z,5.45
2023-01-17T19:09:54.310Z,6.32
2023-01-17T19:14:55.985Z,8.40
2023-01-17T19:19:57.704Z,7.63
2023-01-17T19:24:59.461Z,7.72
2023-01-17T19:30:01.134Z,9.10
2023-01-17T19:35:02.865Z,7.32
2023-01-17T19:40:05.047Z,8.07
2023-01-17T19:45:12.159Z,9.63
2023-01-17T19:50:14.838Z,7.70
2023-01-17T19:55:17.637Z,8.82
2023-01-17T20:05:22.417Z,15.73
2023-01-17T20:10:25.131Z,10.60
2023-01-17T20:20:32.436Z,11.98
2023-01-17T20:25:34.101Z,11.68
2023-01-17T20:30:35.778Z,13.98
2023-01-17T20:35:37.601Z,11.63
2023-01-17T20:40:39.289Z,8.60
2023-01-17T20:45:41.103Z,8.20
2023-01-17T20:50:42.837Z,12.80
2023-01-17T20:55:44.507Z,10.07
2023-01-17T21:00:46.191Z,6.90
2023-01-17T21:05:47.860Z,10.52
2023-01-17T21:10:49.980Z,14.27
2023-01-17T21:15:52.540Z,14.40
2023-01-17T21:20:54.241Z,14.38
2023-01-17T21:25:58.865Z,12.57
2023-01-17T21:31:00.710Z,9.02
2023-01-17T21:36:08.388Z,8.77
2023-01-17T21:41:10.089Z,10.18
2023-01-17T21:46:11.956Z,8.45
2023-01-17T21:51:13.859Z,11.87
2023-01-17T21:56:34.683Z,8.87
2023-01-17T22:01:36.466Z,8.60
2023-01-17T22:06:41.102Z,8.03
2023-01-17T22:11:42.748Z,7.57
2023-01-17T22:16:44.381Z,9.25
2023-01-17T22:21:46.020Z,9.90
2023-01-17T22:26:47.816Z,6.43
2023-01-17T22:31:49.517Z,6.57
2023-01-17T22:36:51.172Z,7.97
2023-01-17T22:41:52.805Z,9.30
2023-01-17T22:46:54.511Z,9.73
2023-01-17T22:51:56.230Z,9.83
2023-01-17T22:56:58.781Z,7.40
2023-01-17T23:02:00.587Z,7.40
2023-01-17T23:07:02.335Z,14.02
2023-01-17T23:12:03.937Z,13.40
2023-01-17T23:17:24.466Z,17.53
2023-01-17T23:22:28.964Z,21.95
2023-01-17T23:27:59.268Z,28.13
2023-01-17T23:33:04.002Z,26.30
2023-01-17T23:38:25.034Z,32.47
2023-01-17T23:43:26.668Z,47.60
2023-01-17T23:48:28.785Z,115.77
2023-01-17T23:53:30.522Z,37.70
2023-01-17T23:58:33.412Z,24.20
