createdAt,value
2022-10-02T00:00:45.569Z,97138.48
2022-10-02T00:03:37.966Z,97137.78
2022-10-02T00:06:14.963Z,97140.04
2022-10-02T00:08:44.333Z,97144.00
2022-10-02T00:11:20.772Z,97153.30
2022-10-02T00:13:56.655Z,97152.36
2022-10-02T00:16:28.186Z,97153.45
2022-10-02T00:18:57.373Z,97151.24
2022-10-02T00:21:51.387Z,97147.52
2022-10-02T00:24:35.024Z,97142.30
2022-10-02T00:27:25.213Z,97143.77
2022-10-02T00:29:57.993Z,97141.05
2022-10-02T00:32:28.914Z,97135.38
2022-10-02T00:35:34.493Z,97132.97
2022-10-02T00:38:23.960Z,97134.45
2022-10-02T00:41:13.639Z,97130.68
2022-10-02T00:44:18.982Z,97129.42
2022-10-02T00:47:03.132Z,97126.64
2022-10-02T00:49:49.028Z,97129.83
2022-10-02T00:52:41.470Z,97129.95
2022-10-02T00:55:41.593Z,97137.85
2022-10-02T00:58:47.651Z,97141.10
2022-10-02T01:01:22.201Z,97136.41
2022-10-02T01:03:56.653Z,97133.05
2022-10-02T01:06:28.204Z,97135.87
2022-10-02T01:08:56.328Z,97131.29
2022-10-02T01:11:27.097Z,97131.10
2022-10-02T01:13:55.340Z,97130.16
2022-10-02T01:16:23.975Z,97130.52
2022-10-02T01:18:52.400Z,97136.78
2022-10-02T01:21:27.412Z,97139.02
2022-10-02T01:24:09.027Z,97138.93
2022-10-02T01:26:37.423Z,97141.24
2022-10-02T01:29:05.989Z,97143.48
2022-10-02T01:31:36.094Z,97148.55
2022-10-02T01:34:04.948Z,97154.05
2022-10-02T01:36:33.838Z,97157.73
2022-10-02T01:39:02.892Z,97176.95
2022-10-02T01:41:32.487Z,97206.64
2022-10-02T01:44:02.639Z,97219.29
2022-10-02T01:46:46.045Z,97219.40
2022-10-02T01:49:41.889Z,97217.91
2022-10-02T01:52:27.614Z,97226.84
2022-10-02T01:55:22.740Z,97237.95
2022-10-02T01:58:20.903Z,97240.04
2022-10-02T02:01:14.721Z,97234.75
2022-10-02T02:04:15.241Z,97224.44
2022-10-02T02:06:59.496Z,97212.56
2022-10-02T02:09:33.213Z,97210.49
2022-10-02T02:12:15.277Z,97207.68
2022-10-02T02:14:51.542Z,97209.78
2022-10-02T02:17:40.010Z,97208.11
2022-10-02T02:20:18.424Z,97211.89
2022-10-02T02:22:51.855Z,97211.11
2022-10-02T02:25:26.333Z,97206.89
2022-10-02T02:28:00.041Z,97206.50
2022-10-02T02:30:31.844Z,97208.73
2022-10-02T02:33:07.361Z,97211.51
2022-10-02T02:35:41.772Z,97207.78
2022-10-02T02:38:25.102Z,97205.15
2022-10-02T02:40:56.246Z,97207.18
2022-10-02T02:43:30.463Z,97203.91
2022-10-02T02:46:05.560Z,97204.48
2022-10-02T02:48:43.502Z,97208.92
2022-10-02T02:51:23.966Z,97212.65
2022-10-02T02:54:01.885Z,97216.61
2022-10-02T02:56:32.174Z,97218.46
2022-10-02T02:59:09.172Z,97222.43
2022-10-02T03:01:37.863Z,97230.77
2022-10-02T03:04:06.038Z,97231.58
2022-10-02T03:06:38.498Z,97233.17
2022-10-02T03:09:13.082Z,97231.52
2022-10-02T03:11:59.125Z,97243.23
2022-10-02T03:14:38.765Z,97244.02
2022-10-02T03:17:24.766Z,97250.16
2022-10-02T03:20:21.518Z,97249.14
2022-10-02T03:23:25.415Z,97255.80
2022-10-02T03:26:04.416Z,97255.85
2022-10-02T03:28:54.878Z,97261.89
2022-10-02T03:31:27.866Z,97263.32
2022-10-02T03:33:59.343Z,97267.70
2022-10-02T03:36:27.871Z,97270.97
2022-10-02T03:39:23.291Z,97279.09
2022-10-02T03:41:48.173Z,97279.61
2022-10-02T03:44:16.143Z,97275.25
2022-10-02T03:46:44.120Z,97284.14
2022-10-02T03:49:12.285Z,97287.75
2022-10-02T03:51:40.567Z,97291.04
2022-10-02T03:54:20.532Z,97297.10
2022-10-02T03:57:12.781Z,97294.02
2022-10-02T03:59:44.103Z,97295.66
2022-10-02T04:02:27.202Z,97309.36
2022-10-02T04:05:25.606Z,97318.98
2022-10-02T04:08:18.665Z,97318.34
2022-10-02T04:11:08.137Z,97326.11
2022-10-02T04:13:45.433Z,97338.80
2022-10-02T04:16:41.307Z,97346.96
2022-10-02T04:19:18.947Z,97352.10
2022-10-02T04:21:56.338Z,97352.38
2022-10-02T04:24:49.519Z,97354.64
2022-10-02T04:27:40.507Z,97361.53
2022-10-02T04:30:15.008Z,97366.06
2022-10-02T04:32:43.410Z,97368.49
2022-10-02T04:35:17.795Z,97370.48
2022-10-02T04:38:08.345Z,97366.75
2022-10-02T04:40:39.168Z,97373.51
2022-10-02T04:43:36.115Z,97384.61
2022-10-02T04:46:38.895Z,97385.59
2022-10-02T04:49:32.061Z,97385.30
2022-10-02T04:52:23.887Z,97389.40
2022-10-02T04:55:16.438Z,97390.98
2022-10-02T04:57:55.278Z,97396.31
2022-10-02T05:00:25.747Z,97404.08
2022-10-02T05:03:06.256Z,97402.73
2022-10-02T05:06:13.747Z,97399.04
2022-10-02T05:08:57.591Z,97402.05
2022-10-02T05:11:28.326Z,97411.98
2022-10-02T05:14:26.498Z,97412.88
2022-10-02T05:16:54.469Z,97419.75
2022-10-02T05:19:50.092Z,97430.20
2022-10-02T05:22:55.027Z,97434.77
2022-10-02T05:25:32.352Z,97434.40
2022-10-02T05:28:06.270Z,97439.86
2022-10-02T05:31:27.392Z,97437.95
2022-10-02T05:34:07.126Z,97436.05
2022-10-02T05:36:56.569Z,97431.34
2022-10-02T05:39:34.088Z,97446.94
2022-10-02T05:42:13.877Z,97452.85
2022-10-02T05:44:50.957Z,97458.06
2022-10-02T05:47:26.643Z,97459.65
2022-10-02T05:50:18.915Z,97458.85
2022-10-02T05:53:00.948Z,97463.17
2022-10-02T05:55:35.807Z,97470.91
2022-10-02T05:58:37.037Z,97474.17
2022-10-02T06:01:15.392Z,97477.77
2022-10-02T06:04:05.452Z,97487.67
2022-10-02T06:06:55.324Z,97490.52
2022-10-02T06:09:27.295Z,97493.20
2022-10-02T06:12:14.104Z,97496.17
2022-10-02T06:14:59.180Z,97499.70
2022-10-02T06:18:03.296Z,97501.08
2022-10-02T06:20:49.486Z,97495.45
2022-10-02T06:23:31.485Z,97500.34
2022-10-02T06:26:05.092Z,97505.85
2022-10-02T06:28:55.076Z,97510.34
2022-10-02T06:31:45.821Z,97516.11
2022-10-02T06:34:14.846Z,97522.09
2022-10-02T06:36:58.651Z,97528.50
2022-10-02T06:39:45.667Z,97533.19
2022-10-02T06:42:42.063Z,97533.83
2022-10-02T06:45:23.071Z,97535.02
2022-10-02T06:48:34.673Z,97532.14
2022-10-02T06:51:11.412Z,97527.89
2022-10-02T06:54:09.284Z,97531.95
2022-10-02T06:56:58.858Z,97539.80
2022-10-02T06:59:47.714Z,97543.05
2022-10-02T07:02:27.711Z,97549.82
2022-10-02T07:05:08.233Z,97551.56
2022-10-02T07:07:42.001Z,97558.37
2022-10-02T07:10:28.954Z,97564.79
2022-10-02T07:13:15.962Z,97567.56
2022-10-02T07:15:53.184Z,97574.02
2022-10-02T07:18:30.126Z,97574.65
2022-10-02T07:21:07.928Z,97580.39
2022-10-02T07:23:45.321Z,97583.73
2022-10-02T07:26:37.774Z,97583.04
2022-10-02T07:29:53.250Z,97585.53
2022-10-02T07:32:42.423Z,97588.73
2022-10-02T07:35:19.906Z,97594.10
2022-10-02T07:38:16.859Z,97592.00
2022-10-02T07:40:47.689Z,97590.35
2022-10-02T07:43:18.282Z,97594.14
2022-10-02T07:46:09.866Z,97594.40
2022-10-02T07:48:51.841Z,97595.99
2022-10-02T07:51:51.765Z,97602.83
2022-10-02T07:54:48.098Z,97602.77
2022-10-02T07:57:49.665Z,97596.28
2022-10-02T08:00:19.790Z,97602.52
2022-10-02T08:03:00.683Z,97602.68
2022-10-02T08:05:36.724Z,97605.66
2022-10-02T08:08:40.017Z,97604.61
2022-10-02T08:11:10.232Z,97607.78
2022-10-02T08:13:46.077Z,97612.52
2022-10-02T08:16:17.665Z,97610.87
2022-10-02T08:18:54.781Z,97609.73
2022-10-02T08:21:26.165Z,97609.27
2022-10-02T08:24:22.517Z,97607.71
2022-10-02T08:27:06.852Z,97607.52
2022-10-02T08:29:47.415Z,97608.27
2022-10-02T08:32:15.596Z,97599.71
2022-10-02T08:34:44.380Z,97599.70
2022-10-02T08:37:25.358Z,97601.32
2022-10-02T08:40:22.405Z,97598.25
2022-10-02T08:42:50.275Z,97596.05
2022-10-02T08:46:06.854Z,97598.74
2022-10-02T08:49:02.090Z,97598.15
2022-10-02T08:51:48.390Z,97596.45
2022-10-02T08:54:16.191Z,97599.95
2022-10-02T08:56:56.000Z,97603.47
2022-10-02T08:59:26.135Z,97606.53
2022-10-02T09:02:33.332Z,97605.79
2022-10-02T09:05:28.933Z,97606.40
2022-10-02T09:08:33.358Z,97603.36
2022-10-02T09:11:22.213Z,97606.84
2022-10-02T09:14:11.992Z,97608.83
2022-10-02T09:16:54.678Z,97601.69
2022-10-02T09:19:47.258Z,97603.29
2022-10-02T09:22:33.735Z,97605.60
2022-10-02T09:25:18.627Z,97609.16
2022-10-02T09:28:14.305Z,97605.17
2022-10-02T09:31:20.134Z,97611.77
2022-10-02T09:34:06.703Z,97613.19
2022-10-02T09:36:41.434Z,97611.08
2022-10-02T09:39:12.173Z,97604.13
2022-10-02T09:42:24.487Z,97604.52
2022-10-02T09:45:28.768Z,97605.58
2022-10-02T09:48:12.029Z,97608.20
2022-10-02T09:51:11.197Z,97604.14
2022-10-02T09:53:39.616Z,97605.25
2022-10-02T09:56:25.887Z,97603.83
2022-10-02T09:59:08.830Z,97609.46
2022-10-02T10:02:04.265Z,97607.67
2022-10-02T10:05:05.663Z,97603.71
2022-10-02T10:08:22.403Z,97603.08
2022-10-02T10:11:23.961Z,97600.63
2022-10-02T10:14:22.550Z,97601.47
2022-10-02T10:17:28.103Z,97599.35
2022-10-02T10:20:09.080Z,97596.99
2022-10-02T10:23:00.393Z,97598.25
2022-10-02T10:25:50.589Z,97602.86
2022-10-02T10:28:34.010Z,97606.43
2022-10-02T10:31:13.930Z,97610.01
2022-10-02T10:34:03.335Z,97610.70
2022-10-02T10:37:16.871Z,97613.76
2022-10-02T10:39:59.893Z,97612.14
2022-10-02T10:43:06.613Z,97608.75
2022-10-02T10:45:49.184Z,97606.27
2022-10-02T10:48:23.505Z,97608.30
2022-10-02T10:51:14.539Z,97606.13
2022-10-02T10:54:15.845Z,97608.82
2022-10-02T10:56:51.331Z,97607.34
2022-10-02T10:59:42.629Z,97604.99
2022-10-02T11:02:36.078Z,97593.30
2022-10-02T11:05:19.421Z,97584.52
2022-10-02T11:08:15.057Z,97573.95
2022-10-02T11:10:58.236Z,97573.66
2022-10-02T11:13:56.452Z,97577.73
2022-10-02T11:16:30.654Z,97573.52
2022-10-02T11:19:21.485Z,97567.79
2022-10-02T11:22:28.966Z,97571.80
2022-10-02T11:25:27.959Z,97565.31
2022-10-02T11:28:22.312Z,97566.05
2022-10-02T11:31:11.802Z,97568.01
2022-10-02T11:33:55.147Z,97566.52
2022-10-02T11:36:41.857Z,97566.70
2022-10-02T11:39:31.549Z,97568.17
2022-10-02T11:42:08.714Z,97559.73
2022-10-02T11:44:59.320Z,97561.02
2022-10-02T11:47:46.970Z,97559.28
2022-10-02T11:50:36.016Z,97551.34
2022-10-02T11:53:18.728Z,97550.40
2022-10-02T11:56:18.762Z,97545.64
2022-10-02T11:59:29.836Z,97540.16
2022-10-02T12:02:05.525Z,97537.83
2022-10-02T12:04:42.570Z,97536.86
2022-10-02T12:08:15.149Z,97541.20
2022-10-02T12:10:57.770Z,97532.08
2022-10-02T12:13:31.874Z,97535.38
2022-10-02T12:16:11.483Z,97541.61
2022-10-02T12:19:11.641Z,97543.38
2022-10-02T12:22:31.105Z,97549.36
2022-10-02T12:25:37.389Z,97543.73
2022-10-02T12:28:15.143Z,97540.64
2022-10-02T12:30:51.348Z,97539.68
2022-10-02T12:34:01.508Z,97538.53
2022-10-02T12:37:01.425Z,97547.77
2022-10-02T12:39:51.652Z,97541.86
2022-10-02T12:43:00.481Z,97545.23
2022-10-02T12:46:03.576Z,97546.52
2022-10-02T12:48:51.267Z,97539.34
2022-10-02T12:51:35.763Z,97540.73
2022-10-02T12:54:47.416Z,97547.70
2022-10-02T12:57:52.052Z,97543.36
2022-10-02T13:00:25.875Z,97540.66
2022-10-02T13:03:30.692Z,97539.91
2022-10-02T13:06:37.471Z,97536.89
2022-10-02T13:09:11.584Z,97532.47
2022-10-02T13:12:17.891Z,97527.41
2022-10-02T13:15:18.793Z,97525.61
2022-10-02T13:18:05.198Z,97527.36
2022-10-02T13:21:05.036Z,97530.45
2022-10-02T13:23:57.245Z,97532.27
2022-10-02T13:26:42.724Z,97530.57
2022-10-02T13:29:22.777Z,97528.05
2022-10-02T13:32:22.902Z,97520.95
2022-10-02T13:35:11.151Z,97515.95
2022-10-02T13:37:47.313Z,97513.59
2022-10-02T13:40:18.355Z,97512.24
2022-10-02T13:43:14.893Z,97507.81
2022-10-02T13:45:45.855Z,97505.67
2022-10-02T13:49:07.563Z,97501.39
2022-10-02T13:51:54.172Z,97495.97
2022-10-02T13:54:41.589Z,97491.13
2022-10-02T13:57:22.256Z,97488.65
2022-10-02T14:00:09.485Z,97485.92
2022-10-02T14:02:47.489Z,97495.71
2022-10-02T14:05:44.643Z,97494.37
2022-10-02T14:08:21.011Z,97496.09
2022-10-02T14:11:16.623Z,97496.63
2022-10-02T14:13:59.038Z,97497.99
2022-10-02T14:16:35.117Z,97498.92
2022-10-02T14:19:27.759Z,97498.13
2022-10-02T14:22:18.900Z,97498.69
2022-10-02T14:25:04.156Z,97499.09
2022-10-02T14:27:53.424Z,97494.56
2022-10-02T14:30:23.818Z,97497.80
2022-10-02T14:33:11.039Z,97494.48
2022-10-02T14:36:22.533Z,97493.39
2022-10-02T14:39:17.926Z,97492.22
2022-10-02T14:41:53.800Z,97490.44
2022-10-02T14:44:39.689Z,97489.83
2022-10-02T14:47:26.497Z,97483.55
2022-10-02T14:50:18.903Z,97469.44
2022-10-02T14:53:11.516Z,97459.04
2022-10-02T14:56:04.036Z,97449.92
2022-10-02T14:58:32.102Z,97453.45
2022-10-02T15:01:18.639Z,97457.05
2022-10-02T15:04:01.219Z,97463.00
2022-10-02T15:06:57.048Z,97468.50
2022-10-02T15:09:33.252Z,97471.46
2022-10-02T15:12:11.207Z,97471.87
2022-10-02T15:14:54.340Z,97470.79
2022-10-02T15:17:57.228Z,97474.49
2022-10-02T15:20:37.989Z,97473.44
2022-10-02T15:23:11.144Z,97470.48
2022-10-02T15:25:54.307Z,97470.69
2022-10-02T15:28:54.401Z,97469.08
2022-10-02T15:32:07.048Z,97471.77
2022-10-02T15:34:46.590Z,97473.83
2022-10-02T15:37:28.277Z,97478.80
2022-10-02T15:40:23.901Z,97476.74
2022-10-02T15:43:23.323Z,97483.73
2022-10-02T15:45:51.342Z,97486.19
2022-10-02T15:48:25.385Z,97485.20
2022-10-02T15:50:58.786Z,97482.52
2022-10-02T15:53:41.718Z,97480.91
2022-10-02T15:56:47.463Z,97487.56
2022-10-02T15:59:37.427Z,97493.39
2022-10-02T16:02:20.402Z,97491.80
2022-10-02T16:04:57.174Z,97494.30
2022-10-02T16:07:44.466Z,97495.62
2022-10-02T16:10:18.579Z,97498.51
2022-10-02T16:13:28.946Z,97508.67
2022-10-02T16:16:32.656Z,97517.58
2022-10-02T16:19:35.142Z,97531.45
2022-10-02T16:22:17.909Z,97534.52
2022-10-02T16:25:09.258Z,97529.38
2022-10-02T16:27:59.821Z,97520.61
2022-10-02T16:30:37.766Z,97513.58
2022-10-02T16:33:10.239Z,97514.39
2022-10-02T16:36:33.839Z,97522.31
2022-10-02T16:39:14.994Z,97531.27
2022-10-02T16:42:02.619Z,97531.48
2022-10-02T16:44:43.780Z,97533.19
2022-10-02T16:47:36.649Z,97543.95
2022-10-02T16:50:48.756Z,97545.83
2022-10-02T16:53:32.137Z,97545.17
2022-10-02T16:56:42.783Z,97547.34
2022-10-02T16:59:14.110Z,97548.38
2022-10-02T17:02:17.562Z,97552.74
2022-10-02T17:04:51.519Z,97550.67
2022-10-02T17:07:53.692Z,97555.97
2022-10-02T17:10:34.052Z,97554.52
2022-10-02T17:13:25.885Z,97559.70
2022-10-02T17:16:07.128Z,97561.98
2022-10-02T17:18:47.093Z,97561.02
2022-10-02T17:21:21.703Z,97558.75
2022-10-02T17:24:01.374Z,97555.90
2022-10-02T17:26:40.920Z,97556.98
2022-10-02T17:29:24.045Z,97555.68
2022-10-02T17:31:59.078Z,97547.21
2022-10-02T17:34:48.241Z,97541.61
2022-10-02T17:37:16.111Z,97545.06
2022-10-02T17:40:21.383Z,97548.77
2022-10-02T17:43:03.452Z,97546.86
2022-10-02T17:45:58.421Z,97546.83
2022-10-02T17:48:46.398Z,97550.48
2022-10-02T17:51:57.467Z,97552.60
2022-10-02T17:55:20.133Z,97557.66
2022-10-02T17:58:20.460Z,97557.79
2022-10-02T18:01:08.207Z,97559.55
2022-10-02T18:04:03.060Z,97560.52
2022-10-02T18:06:42.223Z,97563.58
2022-10-02T18:09:36.306Z,97562.64
2022-10-02T18:12:07.031Z,97562.20
2022-10-02T18:14:52.923Z,97564.73
2022-10-02T18:17:30.314Z,97563.45
2022-10-02T18:20:23.270Z,97564.73
2022-10-02T18:23:02.218Z,97566.34
2022-10-02T18:26:18.756Z,97564.73
2022-10-02T18:29:15.241Z,97562.23
2022-10-02T18:32:01.923Z,97566.80
2022-10-02T18:34:48.869Z,97573.21
2022-10-02T18:37:17.128Z,97574.69
2022-10-02T18:39:58.309Z,97578.70
2022-10-02T18:42:55.035Z,97580.08
2022-10-02T18:46:01.883Z,97581.63
2022-10-02T18:48:35.855Z,97581.39
2022-10-02T18:51:33.446Z,97581.16
2022-10-02T18:54:39.688Z,97579.56
2022-10-02T18:57:07.887Z,97579.21
2022-10-02T18:59:58.565Z,97577.64
2022-10-02T19:03:06.983Z,97571.95
2022-10-02T19:05:46.424Z,97568.23
2022-10-02T19:08:20.632Z,97561.73
2022-10-02T19:10:48.707Z,97560.38
2022-10-02T19:13:24.661Z,97557.11
2022-10-02T19:16:01.387Z,97559.20
2022-10-02T19:18:33.094Z,97562.30
2022-10-02T19:21:05.598Z,97562.38
2022-10-02T19:24:01.598Z,97560.47
2022-10-02T19:26:33.960Z,97557.69
2022-10-02T19:29:25.183Z,97560.18
2022-10-02T19:31:55.967Z,97561.39
2022-10-02T19:34:30.568Z,97563.59
2022-10-02T19:37:04.451Z,97561.73
2022-10-02T19:39:36.315Z,97559.17
2022-10-02T19:42:25.271Z,97556.98
2022-10-02T19:45:03.121Z,97558.73
2022-10-02T19:47:48.456Z,97554.40
2022-10-02T19:50:28.621Z,97557.30
2022-10-02T19:53:06.966Z,97563.69
2022-10-02T19:55:41.183Z,97563.84
2022-10-02T19:58:18.530Z,97557.25
2022-10-02T20:00:47.181Z,97557.73
2022-10-02T20:03:20.101Z,97555.53
2022-10-02T20:05:53.133Z,97558.30
2022-10-02T20:08:26.970Z,97558.70
2022-10-02T20:11:08.375Z,97555.17
2022-10-02T20:13:45.011Z,97552.86
2022-10-02T20:16:41.047Z,97551.64
2022-10-02T20:19:48.425Z,97549.75
2022-10-02T20:22:24.238Z,97550.95
2022-10-02T20:24:59.507Z,97553.15
2022-10-02T20:27:46.378Z,97550.04
2022-10-02T20:30:17.846Z,97553.35
2022-10-02T20:33:07.102Z,97550.45
2022-10-02T20:35:45.135Z,97552.17
2022-10-02T20:38:35.288Z,97553.80
2022-10-02T20:41:13.899Z,97555.02
2022-10-02T20:43:49.304Z,97554.91
2022-10-02T20:46:38.110Z,97555.09
2022-10-02T20:49:30.859Z,97557.96
2022-10-02T20:52:29.698Z,97563.68
2022-10-02T20:55:07.662Z,97564.58
2022-10-02T20:58:32.256Z,97562.08
2022-10-02T21:01:07.728Z,97563.20
2022-10-02T21:04:09.369Z,97562.92
2022-10-02T21:07:14.611Z,97557.78
2022-10-02T21:09:59.772Z,97555.15
2022-10-02T21:12:55.186Z,97552.37
2022-10-02T21:15:47.221Z,97549.80
2022-10-02T21:18:26.149Z,97543.55
2022-10-02T21:21:23.404Z,97540.52
2022-10-02T21:24:19.230Z,97538.52
2022-10-02T21:27:31.738Z,97538.11
2022-10-02T21:30:12.714Z,97540.11
2022-10-02T21:33:14.680Z,97544.19
2022-10-02T21:35:51.969Z,97544.31
2022-10-02T21:38:41.342Z,97544.15
2022-10-02T21:41:19.625Z,97545.81
2022-10-02T21:44:03.809Z,97545.77
2022-10-02T21:47:18.976Z,97545.77
2022-10-02T21:49:58.720Z,97543.23
2022-10-02T21:53:01.182Z,97541.22
2022-10-02T21:56:05.623Z,97538.54
2022-10-02T21:58:39.429Z,97538.59
2022-10-02T22:01:13.600Z,97540.99
2022-10-02T22:04:02.300Z,97539.64
2022-10-02T22:06:36.926Z,97537.29
2022-10-02T22:09:21.796Z,97536.16
2022-10-02T22:11:58.778Z,97531.64
2022-10-02T22:14:43.048Z,97531.27
2022-10-02T22:17:26.051Z,97528.75
2022-10-02T22:19:54.124Z,97527.66
2022-10-02T22:22:56.518Z,97528.04
2022-10-02T22:25:37.570Z,97522.90
2022-10-02T22:28:44.259Z,97525.30
2022-10-02T22:31:40.134Z,97523.50
2022-10-02T22:34:33.405Z,97522.56
2022-10-02T22:37:04.270Z,97516.80
2022-10-02T22:39:40.233Z,97516.19
2022-10-02T22:42:23.892Z,97513.37
2022-10-02T22:45:02.080Z,97515.85
2022-10-02T22:47:49.199Z,97519.51
2022-10-02T22:50:29.289Z,97511.47
2022-10-02T22:53:25.790Z,97503.69
2022-10-02T22:55:57.752Z,97504.17
2022-10-02T22:58:55.522Z,97505.30
2022-10-02T23:01:48.404Z,97505.04
2022-10-02T23:04:23.821Z,97504.48
2022-10-02T23:07:02.431Z,97496.00
2022-10-02T23:09:41.670Z,97494.74
2022-10-02T23:12:17.143Z,97498.02
2022-10-02T23:14:59.240Z,97499.74
2022-10-02T23:17:43.057Z,97500.28
2022-10-02T23:20:32.016Z,97499.08
2022-10-02T23:23:03.445Z,97495.10
2022-10-02T23:26:05.226Z,97493.33
2022-10-02T23:28:53.375Z,97493.48
2022-10-02T23:31:33.301Z,97488.34
2022-10-02T23:34:34.205Z,97488.93
2022-10-02T23:37:32.336Z,97482.77
2022-10-02T23:40:15.054Z,97478.73
2022-10-02T23:42:59.045Z,97483.48
2022-10-02T23:45:43.556Z,97483.20
2022-10-02T23:48:14.647Z,97474.38
2022-10-02T23:51:02.042Z,97471.44
2022-10-02T23:54:07.477Z,97476.30
2022-10-02T23:56:54.077Z,97480.61
2022-10-02T23:59:43.452Z,97484.20
