createdAt,value
2022-09-20T00:02:33.654Z,85.15
2022-09-20T00:05:08.536Z,85.12
2022-09-20T00:07:41.398Z,84.80
2022-09-20T00:10:14.338Z,84.78
2022-09-20T00:12:47.167Z,84.42
2022-09-20T00:15:20.141Z,84.71
2022-09-20T00:17:53.108Z,84.98
2022-09-20T00:20:26.556Z,84.61
2022-09-20T00:22:59.480Z,83.88
2022-09-20T00:25:33.486Z,84.28
2022-09-20T00:28:06.633Z,84.23
2022-09-20T00:30:40.065Z,84.73
2022-09-20T00:33:12.869Z,84.78
2022-09-20T00:35:47.029Z,84.79
2022-09-20T00:38:19.840Z,84.32
2022-09-20T00:40:52.740Z,84.62
2022-09-20T00:43:40.838Z,84.29
2022-09-20T00:46:22.578Z,84.20
2022-09-20T00:48:58.822Z,84.05
2022-09-20T00:51:35.035Z,83.46
2022-09-20T00:54:10.571Z,83.85
2022-09-20T00:56:44.408Z,83.60
2022-09-20T00:59:19.855Z,83.29
2022-09-20T01:01:55.664Z,83.57
2022-09-20T01:04:31.807Z,83.77
2022-09-20T01:07:07.283Z,83.78
2022-09-20T01:09:40.058Z,83.42
2022-09-20T01:12:16.005Z,83.51
2022-09-20T01:14:51.139Z,83.27
2022-09-20T01:17:26.919Z,83.14
2022-09-20T01:20:10.695Z,83.55
2022-09-20T01:22:51.604Z,83.54
2022-09-20T01:28:11.761Z,84.55
2022-09-20T01:30:48.102Z,84.75
2022-09-20T01:33:23.993Z,84.95
2022-09-20T01:35:59.021Z,84.93
2022-09-20T01:38:37.381Z,84.80
2022-09-20T01:41:13.155Z,84.83
2022-09-20T01:43:49.715Z,84.72
2022-09-20T01:46:31.175Z,84.61
2022-09-20T01:49:12.100Z,84.22
2022-09-20T01:52:46.177Z,83.84
2022-09-20T01:55:55.262Z,83.77
2022-09-20T01:59:30.073Z,83.43
2022-09-20T02:02:10.524Z,83.83
2022-09-20T02:05:17.107Z,83.66
2022-09-20T02:11:14.765Z,83.24
2022-09-20T02:14:08.870Z,83.28
2022-09-20T02:17:01.951Z,83.20
2022-09-20T02:20:04.890Z,83.36
2022-09-20T02:22:57.311Z,83.39
2022-09-20T02:25:41.947Z,83.10
2022-09-20T02:28:21.083Z,82.76
2022-09-20T02:30:59.210Z,82.80
2022-09-20T02:33:39.874Z,81.82
2022-09-20T02:36:39.118Z,81.77
2022-09-20T02:39:15.986Z,81.30
2022-09-20T02:41:59.248Z,81.44
2022-09-20T02:44:59.815Z,80.97
2022-09-20T02:47:37.999Z,81.20
2022-09-20T02:50:22.965Z,81.13
2022-09-20T02:53:04.446Z,81.18
2022-09-20T02:55:42.564Z,81.13
2022-09-20T02:58:28.061Z,80.59
2022-09-20T03:01:05.353Z,80.66
2022-09-20T03:03:44.435Z,80.28
2022-09-20T03:06:23.241Z,79.84
2022-09-20T03:09:01.237Z,79.35
2022-09-20T03:11:38.470Z,79.08
2022-09-20T03:14:19.133Z,78.83
2022-09-20T03:17:02.428Z,77.97
2022-09-20T03:19:42.440Z,78.03
2022-09-20T03:22:22.192Z,77.53
2022-09-20T03:25:06.382Z,77.33
2022-09-20T03:27:43.476Z,76.64
2022-09-20T03:30:28.629Z,77.37
2022-09-20T03:33:06.918Z,77.34
2022-09-20T03:35:54.851Z,77.18
2022-09-20T03:38:40.117Z,77.11
2022-09-20T03:41:28.295Z,77.08
2022-09-20T03:44:09.661Z,76.43
2022-09-20T03:46:47.054Z,76.78
2022-09-20T03:49:54.488Z,76.34
2022-09-20T03:52:42.359Z,76.37
2022-09-20T03:55:58.165Z,76.55
2022-09-20T03:58:47.709Z,76.41
2022-09-20T04:01:31.795Z,76.20
2022-09-20T04:04:09.829Z,76.06
2022-09-20T04:06:49.129Z,76.02
2022-09-20T04:09:43.237Z,75.99
2022-09-20T04:12:20.064Z,75.58
2022-09-20T04:14:57.181Z,75.39
2022-09-20T04:17:34.913Z,75.20
2022-09-20T04:20:11.833Z,75.27
2022-09-20T04:22:48.412Z,75.05
2022-09-20T04:25:24.682Z,75.36
2022-09-20T04:28:00.588Z,75.43
2022-09-20T04:30:37.738Z,75.20
2022-09-20T04:33:15.617Z,74.90
2022-09-20T04:36:09.348Z,74.46
2022-09-20T04:38:44.162Z,74.87
2022-09-20T04:41:32.451Z,74.91
2022-09-20T04:47:50.982Z,74.97
2022-09-20T04:50:46.622Z,74.58
2022-09-20T04:53:51.134Z,74.55
2022-09-20T04:56:30.764Z,74.52
2022-09-20T04:59:10.340Z,74.22
2022-09-20T05:02:03.993Z,73.98
2022-09-20T05:05:17.292Z,73.87
2022-09-20T05:08:41.287Z,74.02
2022-09-20T05:12:03.395Z,73.76
2022-09-20T05:15:06.442Z,73.28
2022-09-20T05:17:46.960Z,73.08
2022-09-20T05:20:46.848Z,73.18
2022-09-20T05:26:44.609Z,72.68
2022-09-20T05:29:21.305Z,72.71
2022-09-20T05:31:57.537Z,72.54
2022-09-20T05:34:34.296Z,72.20
2022-09-20T05:37:10.096Z,72.11
2022-09-20T05:39:46.480Z,71.91
2022-09-20T05:42:23.169Z,71.77
2022-09-20T05:45:07.896Z,71.51
2022-09-20T05:47:43.896Z,71.79
2022-09-20T05:50:32.166Z,71.39
2022-09-20T05:55:58.508Z,71.53
2022-09-20T05:58:50.076Z,72.19
2022-09-20T06:01:27.510Z,71.19
2022-09-20T06:04:05.958Z,70.76
2022-09-20T06:06:43.180Z,70.02
2022-09-20T06:09:25.223Z,69.43
2022-09-20T06:12:11.896Z,69.55
2022-09-20T06:14:50.921Z,66.46
2022-09-20T06:17:29.689Z,62.72
2022-09-20T06:20:15.089Z,61.74
2022-09-20T06:22:51.086Z,60.05
2022-09-20T06:25:27.945Z,59.85
2022-09-20T06:28:04.857Z,58.91
2022-09-20T06:30:40.645Z,58.91
2022-09-20T06:33:18.119Z,59.47
2022-09-20T06:35:58.286Z,60.49
2022-09-20T06:39:04.526Z,61.81
2022-09-20T06:41:38.512Z,62.94
2022-09-20T06:44:13.154Z,63.36
2022-09-20T06:46:46.000Z,64.48
2022-09-20T06:49:18.888Z,65.14
2022-09-20T06:51:52.585Z,65.62
2022-09-20T06:54:27.232Z,65.75
2022-09-20T06:57:02.933Z,65.92
2022-09-20T06:59:35.950Z,65.46
2022-09-20T07:02:09.220Z,65.74
2022-09-20T07:04:43.765Z,65.79
2022-09-20T07:07:19.620Z,65.81
2022-09-20T07:09:52.469Z,65.56
2022-09-20T07:12:25.746Z,64.86
2022-09-20T07:14:58.601Z,64.61
2022-09-20T07:17:31.814Z,64.23
2022-09-20T07:20:05.379Z,64.07
2022-09-20T07:22:38.382Z,64.49
2022-09-20T07:25:12.429Z,64.30
2022-09-20T07:27:46.650Z,64.21
2022-09-20T07:30:21.763Z,64.38
2022-09-20T07:32:54.571Z,64.62
2022-09-20T07:35:27.635Z,64.32
2022-09-20T07:38:01.383Z,64.29
2022-09-20T07:40:34.365Z,63.98
2022-09-20T07:43:07.493Z,64.10
2022-09-20T07:45:40.571Z,63.56
2022-09-20T07:48:14.625Z,62.93
2022-09-20T07:50:54.315Z,61.02
2022-09-20T07:53:27.546Z,57.08
2022-09-20T07:56:02.108Z,52.01
2022-09-20T07:58:36.861Z,51.36
2022-09-20T08:01:11.431Z,52.91
2022-09-20T08:03:45.226Z,54.02
2022-09-20T08:06:18.801Z,53.11
2022-09-20T08:08:52.042Z,51.21
2022-09-20T08:11:28.370Z,49.31
2022-09-20T08:14:06.956Z,45.70
2022-09-20T08:16:40.307Z,46.83
2022-09-20T08:19:17.834Z,48.10
2022-09-20T08:21:51.486Z,48.80
2022-09-20T08:24:26.342Z,51.37
2022-09-20T08:26:59.276Z,51.70
2022-09-20T08:29:33.516Z,47.62
2022-09-20T08:32:06.613Z,45.96
2022-09-20T08:34:40.790Z,46.02
2022-09-20T08:37:14.644Z,45.43
2022-09-20T08:40:03.209Z,41.84
2022-09-20T08:42:27.289Z,38.70
2022-09-20T08:45:01.211Z,36.37
2022-09-20T08:47:37.470Z,35.41
2022-09-20T08:50:17.639Z,36.03
2022-09-20T08:52:51.768Z,37.46
2022-09-20T08:55:28.123Z,39.95
2022-09-20T08:58:07.520Z,40.32
2022-09-20T09:00:38.694Z,41.12
2022-09-20T09:03:16.953Z,42.88
2022-09-20T09:05:51.933Z,40.21
2022-09-20T09:08:27.809Z,38.79
2022-09-20T09:11:05.241Z,34.92
2022-09-20T09:13:38.384Z,32.49
2022-09-20T09:16:21.955Z,34.93
2022-09-20T09:18:52.454Z,36.29
2022-09-20T09:21:27.401Z,34.02
2022-09-20T09:26:46.409Z,32.14
2022-09-20T09:29:21.221Z,31.27
2022-09-20T09:31:55.409Z,30.74
2022-09-20T09:34:31.714Z,28.54
2022-09-20T09:37:04.510Z,27.17
2022-09-20T09:39:38.525Z,27.94
2022-09-20T09:42:24.201Z,28.40
2022-09-20T09:45:01.507Z,31.26
2022-09-20T09:47:34.696Z,30.75
2022-09-20T09:50:10.453Z,30.26
2022-09-20T09:52:44.766Z,31.18
2022-09-20T09:55:17.949Z,30.69
2022-09-20T09:57:55.329Z,31.42
2022-09-20T10:00:29.780Z,34.04
2022-09-20T10:03:15.556Z,37.34
2022-09-20T10:05:55.665Z,39.37
2022-09-20T10:08:34.679Z,40.80
2022-09-20T10:11:14.587Z,41.89
2022-09-20T10:13:50.590Z,42.94
2022-09-20T10:16:29.315Z,43.52
2022-09-20T10:19:06.630Z,40.72
2022-09-20T10:21:45.854Z,40.31
2022-09-20T10:24:28.461Z,40.95
2022-09-20T10:27:12.523Z,41.63
2022-09-20T10:29:55.023Z,42.79
2022-09-20T10:32:45.271Z,44.30
2022-09-20T10:35:28.458Z,45.30
2022-09-20T10:38:15.756Z,45.83
2022-09-20T10:41:22.009Z,46.88
2022-09-20T10:44:26.949Z,47.57
2022-09-20T10:47:03.228Z,48.04
2022-09-20T10:49:40.202Z,48.67
2022-09-20T10:52:31.863Z,49.06
2022-09-20T10:55:18.858Z,49.46
2022-09-20T10:58:30.657Z,49.76
2022-09-20T11:01:07.243Z,49.74
2022-09-20T11:04:29.827Z,50.01
2022-09-20T11:07:09.162Z,50.27
2022-09-20T11:09:45.485Z,50.36
2022-09-20T11:12:21.665Z,50.60
2022-09-20T11:14:57.693Z,50.87
2022-09-20T11:17:33.574Z,50.84
2022-09-20T11:20:10.002Z,50.84
2022-09-20T11:22:48.157Z,50.87
2022-09-20T11:25:29.303Z,50.95
2022-09-20T11:28:01.835Z,51.03
2022-09-20T11:30:37.728Z,51.05
2022-09-20T11:33:15.643Z,51.25
2022-09-20T11:35:51.506Z,52.12
2022-09-20T11:38:27.675Z,52.12
2022-09-20T11:41:05.145Z,52.40
2022-09-20T11:43:41.504Z,52.71
2022-09-20T11:46:17.649Z,52.94
2022-09-20T11:48:53.849Z,53.13
2022-09-20T11:51:50.282Z,53.44
2022-09-20T11:54:48.453Z,54.25
2022-09-20T11:57:22.218Z,55.91
2022-09-20T11:59:59.357Z,57.95
2022-09-20T12:02:37.655Z,58.94
2022-09-20T12:05:18.309Z,59.66
2022-09-20T12:07:55.067Z,60.39
2022-09-20T12:10:32.869Z,61.08
2022-09-20T12:13:06.460Z,61.17
2022-09-20T12:15:43.647Z,60.69
2022-09-20T12:19:03.684Z,61.56
2022-09-20T12:21:55.889Z,61.76
2022-09-20T12:24:31.480Z,61.46
2022-09-20T12:27:07.534Z,62.07
2022-09-20T12:30:07.453Z,61.23
2022-09-20T12:32:53.340Z,58.73
2022-09-20T12:39:11.862Z,58.33
2022-09-20T12:41:51.293Z,55.45
2022-09-20T12:44:36.764Z,54.74
2022-09-20T12:47:18.446Z,54.16
2022-09-20T12:50:13.137Z,55.44
2022-09-20T12:52:58.242Z,56.66
2022-09-20T12:55:55.286Z,57.75
2022-09-20T12:58:44.973Z,58.18
2022-09-20T13:01:33.578Z,58.92
2022-09-20T13:04:55.769Z,59.27
2022-09-20T13:07:51.821Z,60.10
2022-09-20T13:10:30.299Z,61.09
2022-09-20T13:13:08.652Z,61.38
2022-09-20T13:15:55.044Z,61.69
2022-09-20T13:18:32.523Z,61.81
2022-09-20T13:21:08.366Z,62.17
2022-09-20T13:23:48.474Z,62.44
2022-09-20T13:26:27.787Z,62.47
2022-09-20T13:29:05.685Z,62.38
2022-09-20T13:31:37.596Z,62.24
2022-09-20T13:34:24.491Z,61.78
2022-09-20T13:37:03.788Z,61.69
2022-09-20T13:39:38.800Z,61.80
2022-09-20T13:42:17.344Z,61.93
2022-09-20T13:44:50.906Z,61.90
2022-09-20T13:47:29.950Z,61.87
2022-09-20T13:50:04.352Z,61.90
2022-09-20T13:52:45.796Z,61.85
2022-09-20T13:55:30.690Z,61.62
2022-09-20T13:58:07.614Z,60.56
2022-09-20T14:00:44.121Z,59.07
2022-09-20T14:03:20.434Z,55.66
2022-09-20T14:05:56.288Z,53.73
2022-09-20T14:08:31.897Z,52.29
2022-09-20T14:11:09.465Z,51.20
2022-09-20T14:13:44.503Z,50.68
2022-09-20T14:16:18.720Z,50.45
2022-09-20T14:18:52.800Z,50.93
2022-09-20T14:21:28.435Z,51.49
2022-09-20T14:24:05.279Z,53.46
2022-09-20T14:26:40.094Z,54.53
2022-09-20T14:29:33.441Z,54.62
2022-09-20T14:32:11.794Z,55.48
2022-09-20T14:34:46.003Z,56.62
2022-09-20T14:37:22.138Z,57.62
2022-09-20T14:39:57.655Z,58.46
2022-09-20T14:42:34.333Z,58.87
2022-09-20T14:45:09.662Z,59.30
2022-09-20T14:47:55.618Z,59.82
2022-09-20T14:50:32.624Z,60.37
2022-09-20T14:53:35.106Z,59.76
2022-09-20T14:56:13.579Z,58.53
2022-09-20T14:59:08.132Z,59.24
2022-09-20T15:01:45.044Z,60.21
2022-09-20T15:04:21.756Z,60.35
2022-09-20T15:06:55.324Z,60.20
2022-09-20T15:09:28.485Z,60.81
2022-09-20T15:12:06.450Z,61.44
2022-09-20T15:14:42.336Z,62.03
2022-09-20T15:17:18.507Z,62.65
2022-09-20T15:19:53.870Z,63.00
2022-09-20T15:22:30.393Z,63.38
2022-09-20T15:25:04.392Z,63.61
2022-09-20T15:27:38.235Z,63.98
2022-09-20T15:30:15.029Z,64.13
2022-09-20T15:32:51.292Z,64.16
2022-09-20T15:35:24.146Z,64.27
2022-09-20T15:37:57.039Z,64.20
2022-09-20T15:40:30.248Z,64.23
2022-09-20T15:43:03.161Z,64.13
2022-09-20T15:45:37.878Z,64.10
2022-09-20T15:48:14.078Z,64.19
2022-09-20T15:50:49.258Z,64.23
2022-09-20T15:53:25.296Z,64.47
2022-09-20T15:55:58.354Z,64.73
2022-09-20T15:58:35.861Z,64.92
2022-09-20T16:01:09.662Z,65.18
2022-09-20T16:03:42.790Z,65.07
2022-09-20T16:06:16.260Z,65.02
2022-09-20T16:09:32.878Z,65.00
2022-09-20T16:12:06.920Z,65.05
2022-09-20T16:14:41.256Z,64.88
2022-09-20T16:17:14.350Z,64.95
2022-09-20T16:19:48.721Z,65.11
2022-09-20T16:22:22.844Z,65.09
2022-09-20T16:24:58.063Z,65.04
2022-09-20T16:27:33.690Z,65.28
2022-09-20T16:30:08.566Z,65.41
2022-09-20T16:32:42.418Z,65.39
2022-09-20T16:35:16.953Z,65.43
2022-09-20T16:37:52.702Z,65.46
2022-09-20T16:40:27.460Z,65.76
2022-09-20T16:43:00.373Z,65.83
2022-09-20T16:45:33.349Z,65.93
2022-09-20T16:48:08.551Z,66.07
2022-09-20T16:50:41.071Z,66.17
2022-09-20T16:53:14.183Z,66.28
2022-09-20T16:55:51.202Z,66.47
2022-09-20T16:58:30.029Z,66.67
2022-09-20T17:01:07.182Z,66.84
2022-09-20T17:03:41.028Z,66.93
2022-09-20T17:06:16.083Z,66.92
2022-09-20T17:08:53.630Z,66.86
2022-09-20T17:11:28.855Z,67.00
2022-09-20T17:14:02.077Z,66.99
2022-09-20T17:16:36.462Z,67.23
2022-09-20T17:19:11.971Z,67.44
2022-09-20T17:21:48.803Z,67.50
2022-09-20T17:24:25.284Z,67.52
2022-09-20T17:27:02.137Z,67.56
2022-09-20T17:29:35.608Z,67.64
2022-09-20T17:32:11.873Z,67.76
2022-09-20T17:35:01.024Z,67.88
2022-09-20T17:37:42.465Z,67.98
2022-09-20T17:40:18.720Z,68.13
2022-09-20T17:43:15.842Z,68.36
2022-09-20T17:46:10.765Z,68.58
2022-09-20T17:48:49.203Z,68.55
2022-09-20T17:51:36.877Z,68.84
2022-09-20T17:54:19.632Z,68.97
2022-09-20T17:56:49.720Z,69.10
2022-09-20T18:02:06.082Z,69.48
2022-09-20T18:04:46.587Z,69.48
2022-09-20T18:07:23.235Z,69.63
2022-09-20T18:09:56.914Z,69.73
2022-09-20T18:12:30.139Z,69.80
2022-09-20T18:15:08.869Z,69.86
2022-09-20T18:17:42.180Z,69.85
2022-09-20T18:20:16.383Z,69.81
2022-09-20T18:22:52.821Z,70.03
2022-09-20T18:25:26.703Z,70.00
2022-09-20T18:28:00.424Z,70.12
2022-09-20T18:30:38.953Z,70.26
2022-09-20T18:33:12.511Z,70.34
2022-09-20T18:35:46.141Z,70.36
2022-09-20T18:38:19.584Z,70.33
2022-09-20T18:41:00.344Z,70.27
2022-09-20T18:43:37.372Z,70.24
2022-09-20T18:46:10.232Z,70.32
2022-09-20T18:48:44.277Z,69.88
2022-09-20T18:51:17.999Z,70.27
2022-09-20T18:53:54.025Z,70.49
2022-09-20T18:56:29.864Z,70.70
2022-09-20T18:59:06.342Z,70.86
2022-09-20T19:02:24.355Z,70.99
2022-09-20T19:05:12.117Z,71.08
2022-09-20T19:07:47.174Z,71.10
2022-09-20T19:10:28.758Z,70.90
2022-09-20T19:13:05.452Z,71.02
2022-09-20T19:15:48.726Z,71.15
2022-09-20T19:18:56.088Z,71.27
2022-09-20T19:21:42.127Z,71.38
2022-09-20T19:24:24.494Z,71.44
2022-09-20T19:26:59.099Z,71.46
2022-09-20T19:29:33.918Z,71.47
2022-09-20T19:32:21.863Z,71.55
2022-09-20T19:35:01.062Z,71.60
2022-09-20T19:37:41.505Z,71.59
2022-09-20T19:40:25.019Z,71.56
2022-09-20T19:43:04.721Z,71.53
2022-09-20T19:48:26.144Z,71.65
2022-09-20T19:51:01.445Z,71.60
2022-09-20T19:53:38.503Z,71.62
2022-09-20T19:56:18.031Z,71.67
2022-09-20T19:58:53.343Z,71.67
2022-09-20T20:01:28.588Z,71.65
2022-09-20T20:04:03.921Z,71.67
2022-09-20T20:06:57.669Z,71.76
2022-09-20T20:09:42.447Z,71.87
2022-09-20T20:12:25.611Z,71.95
2022-09-20T20:14:59.039Z,72.00
2022-09-20T20:17:48.129Z,71.82
2022-09-20T20:20:33.978Z,71.95
2022-09-20T20:26:43.593Z,72.08
2022-09-20T20:29:16.805Z,72.21
2022-09-20T20:31:51.404Z,72.27
2022-09-20T20:34:26.824Z,72.33
2022-09-20T20:37:01.344Z,72.34
2022-09-20T20:39:38.035Z,72.29
2022-09-20T20:42:13.044Z,72.28
2022-09-20T20:44:46.747Z,72.26
2022-09-20T20:47:37.345Z,72.20
2022-09-20T20:50:12.818Z,72.10
2022-09-20T20:52:47.538Z,72.04
2022-09-20T20:55:20.793Z,72.00
2022-09-20T20:57:58.582Z,71.84
2022-09-20T21:00:31.822Z,71.76
2022-09-20T21:03:10.009Z,71.67
2022-09-20T21:05:44.031Z,71.75
2022-09-20T21:08:17.328Z,71.98
2022-09-20T21:10:50.464Z,72.16
2022-09-20T21:13:26.179Z,72.33
2022-09-20T21:16:11.453Z,72.38
2022-09-20T21:18:52.858Z,72.43
2022-09-20T21:21:38.683Z,72.38
2022-09-20T21:24:21.314Z,72.43
2022-09-20T21:26:58.293Z,72.45
2022-09-20T21:29:32.718Z,72.48
2022-09-20T21:32:06.119Z,72.53
2022-09-20T21:34:39.600Z,72.53
2022-09-20T21:37:12.819Z,72.50
2022-09-20T21:39:47.101Z,72.48
2022-09-20T21:42:23.533Z,72.54
2022-09-20T21:47:38.713Z,72.72
2022-09-20T21:50:13.014Z,72.66
2022-09-20T21:53:13.134Z,72.94
2022-09-20T21:55:47.895Z,73.32
2022-09-20T21:58:20.730Z,73.51
2022-09-20T22:01:03.221Z,73.64
2022-09-20T22:03:38.976Z,73.82
2022-09-20T22:06:14.447Z,73.93
2022-09-20T22:08:50.653Z,73.93
2022-09-20T22:11:24.926Z,73.84
2022-09-20T22:13:58.857Z,73.83
2022-09-20T22:16:34.487Z,73.83
2022-09-20T22:19:08.808Z,73.86
2022-09-20T22:21:43.881Z,73.85
2022-09-20T22:24:17.964Z,73.82
2022-09-20T22:26:53.707Z,73.77
2022-09-20T22:29:26.667Z,73.73
2022-09-20T22:31:59.478Z,73.72
2022-09-20T22:34:32.329Z,73.67
2022-09-20T22:37:05.323Z,73.61
2022-09-20T22:39:38.208Z,73.60
2022-09-20T22:42:11.043Z,73.65
2022-09-20T22:44:43.944Z,73.69
2022-09-20T22:47:16.720Z,73.77
2022-09-20T22:49:49.588Z,73.90
2022-09-20T22:52:22.707Z,73.98
2022-09-20T22:54:55.819Z,74.00
2022-09-20T22:57:29.110Z,73.96
2022-09-20T23:00:02.584Z,73.97
2022-09-20T23:02:35.709Z,73.98
2022-09-20T23:05:09.908Z,74.07
2022-09-20T23:07:43.040Z,74.11
2022-09-20T23:10:16.468Z,74.13
2022-09-20T23:12:53.524Z,74.16
2022-09-20T23:15:26.873Z,74.17
2022-09-20T23:17:59.964Z,74.10
2022-09-20T23:20:33.541Z,74.20
2022-09-20T23:23:06.676Z,74.15
2022-09-20T23:25:39.867Z,74.24
2022-09-20T23:28:13.141Z,74.31
2022-09-20T23:30:46.227Z,74.36
2022-09-20T23:33:19.409Z,74.42
2022-09-20T23:35:52.486Z,74.50
2022-09-20T23:38:26.119Z,74.51
2022-09-20T23:41:03.832Z,74.50
2022-09-20T23:43:38.691Z,74.54
2022-09-20T23:46:13.876Z,74.49
2022-09-20T23:48:47.487Z,74.47
2022-09-20T23:51:23.787Z,74.43
2022-09-20T23:53:57.090Z,74.45
2022-09-20T23:56:30.240Z,74.55
2022-09-20T23:59:03.370Z,74.65
