createdAt,value
2023-04-09T00:00:57.991Z,54.30
2023-04-09T00:06:20.932Z,54.30
2023-04-09T00:11:45.957Z,54.20
2023-04-09T00:17:08.993Z,54.20
2023-04-09T00:22:33.128Z,54.00
2023-04-09T00:27:58.101Z,54.20
2023-04-09T00:33:26.988Z,54.10
2023-04-09T00:38:50.385Z,54.10
2023-04-09T00:44:16.285Z,54.00
2023-04-09T00:49:39.031Z,54.30
2023-04-09T00:55:02.956Z,54.00
2023-04-09T01:00:30.980Z,54.30
2023-04-09T01:06:02.968Z,54.40
2023-04-09T01:11:35.156Z,54.40
2023-04-09T01:17:07.951Z,54.30
2023-04-09T01:22:46.159Z,54.30
2023-04-09T01:28:25.122Z,54.40
2023-04-09T01:33:50.028Z,54.50
2023-04-09T01:39:18.709Z,54.30
2023-04-09T01:44:48.174Z,54.40
2023-04-09T01:50:12.034Z,54.20
2023-04-09T01:55:36.092Z,54.40
2023-04-09T02:01:05.116Z,54.40
2023-04-09T02:06:31.063Z,54.50
2023-04-09T02:11:58.278Z,54.50
2023-04-09T02:24:13.079Z,54.60
2023-04-09T02:29:38.082Z,54.40
2023-04-09T02:35:10.053Z,54.50
2023-04-09T02:40:38.198Z,54.70
2023-04-09T02:46:05.292Z,54.80
2023-04-09T02:51:36.145Z,54.60
2023-04-09T02:56:59.252Z,54.70
2023-04-09T03:02:27.282Z,54.50
2023-04-09T03:07:55.148Z,54.80
2023-04-09T03:13:19.160Z,54.80
2023-04-09T03:18:44.099Z,54.90
2023-04-09T03:24:09.055Z,54.80
2023-04-09T03:29:38.088Z,54.90
2023-04-09T03:35:05.180Z,54.80
2023-04-09T03:40:34.090Z,54.90
2023-04-09T03:45:57.120Z,54.90
2023-04-09T03:51:26.273Z,55.00
2023-04-09T03:56:52.108Z,54.90
2023-04-09T04:02:22.323Z,54.90
2023-04-09T04:07:53.128Z,54.70
2023-04-09T04:13:33.284Z,54.80
2023-04-09T04:19:01.114Z,55.00
2023-04-09T04:24:35.339Z,55.00
2023-04-09T04:35:24.648Z,55.10
2023-04-09T04:40:34.842Z,55.00
2023-04-09T04:45:41.568Z,54.90
2023-04-09T04:50:57.280Z,54.90
2023-04-09T04:56:02.222Z,55.10
2023-04-09T05:01:05.529Z,55.00
2023-04-09T05:06:11.966Z,54.90
2023-04-09T05:11:19.672Z,55.00
2023-04-09T05:16:24.252Z,54.90
2023-04-09T05:21:38.598Z,54.90
2023-04-09T05:26:48.063Z,55.00
2023-04-09T05:31:51.742Z,54.90
2023-04-09T05:37:08.344Z,55.00
2023-04-09T05:42:14.738Z,55.00
2023-04-09T05:47:32.321Z,55.00
2023-04-09T05:52:49.740Z,55.10
2023-04-09T05:57:54.538Z,55.20
2023-04-09T06:02:58.681Z,55.20
2023-04-09T06:08:08.237Z,55.30
2023-04-09T06:13:14.332Z,55.40
2023-04-09T06:18:18.204Z,55.40
2023-04-09T06:23:22.847Z,55.50
2023-04-09T06:28:28.320Z,55.40
2023-04-09T06:33:33.365Z,55.30
2023-04-09T06:38:38.124Z,55.40
2023-04-09T06:43:48.368Z,55.50
2023-04-09T06:48:54.890Z,55.60
2023-04-09T06:54:02.910Z,55.50
2023-04-09T06:59:06.202Z,55.70
2023-04-09T07:04:12.801Z,55.70
2023-04-09T07:09:18.337Z,55.90
2023-04-09T07:14:22.126Z,56.00
2023-04-09T07:19:25.319Z,56.10
2023-04-09T07:24:32.650Z,56.10
2023-04-09T07:29:37.725Z,56.20
2023-04-09T07:34:41.784Z,56.10
2023-04-09T07:39:46.685Z,56.30
2023-04-09T07:44:53.837Z,56.60
2023-04-09T07:55:50.270Z,56.90
2023-04-09T08:01:16.731Z,56.90
2023-04-09T08:06:40.239Z,56.90
2023-04-09T08:12:05.292Z,56.80
2023-04-09T08:17:28.325Z,56.30
2023-04-09T08:22:54.437Z,56.10
2023-04-09T08:28:20.355Z,56.20
2023-04-09T08:33:44.378Z,55.90
2023-04-09T08:39:07.277Z,55.90
2023-04-09T08:44:34.319Z,55.10
2023-04-09T08:49:58.269Z,54.50
2023-04-09T08:55:26.426Z,54.70
2023-04-09T09:00:54.319Z,54.30
2023-04-09T09:06:17.364Z,53.00
2023-04-09T09:11:42.476Z,53.40
2023-04-09T09:17:26.201Z,53.30
2023-04-09T09:22:58.406Z,54.00
2023-04-09T09:28:23.280Z,53.40
2023-04-09T09:33:49.573Z,53.10
2023-04-09T09:39:16.329Z,53.10
2023-04-09T09:44:41.519Z,54.10
2023-04-09T09:50:14.570Z,53.10
2023-04-09T09:56:06.779Z,53.10
2023-04-09T10:01:36.407Z,52.00
2023-04-09T10:14:03.358Z,50.80
2023-04-09T10:19:39.436Z,52.20
2023-04-09T10:31:06.209Z,51.50
2023-04-09T10:37:08.510Z,51.00
2023-04-09T10:42:43.323Z,51.90
2023-04-09T10:54:06.387Z,51.50
2023-04-09T11:06:20.404Z,50.90
2023-04-09T11:12:18.479Z,51.10
2023-04-09T11:17:53.476Z,51.20
2023-04-09T11:23:19.017Z,51.20
2023-04-09T11:29:43.348Z,51.30
2023-04-09T11:42:37.346Z,50.60
2023-04-09T11:48:01.402Z,51.10
2023-04-09T11:53:32.605Z,51.30
2023-04-09T11:59:07.425Z,50.90
2023-04-09T12:04:37.745Z,50.70
2023-04-09T12:10:35.295Z,50.20
2023-04-09T12:16:16.683Z,47.80
2023-04-09T12:21:57.048Z,49.40
2023-04-09T12:28:20.525Z,49.30
2023-04-09T12:33:56.389Z,50.50
2023-04-09T12:39:20.494Z,50.70
2023-04-09T12:44:45.537Z,50.40
2023-04-09T12:50:10.425Z,49.80
2023-04-09T12:55:34.440Z,49.90
2023-04-09T13:01:01.439Z,49.70
2023-04-09T13:06:29.434Z,48.80
2023-04-09T13:11:54.913Z,49.00
2023-04-09T13:17:24.828Z,50.10
2023-04-09T13:22:55.473Z,47.70
2023-04-09T13:28:24.515Z,48.30
2023-04-09T13:33:53.493Z,47.90
2023-04-09T13:39:24.575Z,49.20
2023-04-09T13:44:48.732Z,48.80
2023-04-09T13:50:12.444Z,49.50
2023-04-09T13:55:52.315Z,48.60
2023-04-09T14:01:17.609Z,48.80
2023-04-09T14:06:44.594Z,49.10
2023-04-09T14:12:09.558Z,50.00
2023-04-09T14:17:50.069Z,48.50
2023-04-09T14:23:32.338Z,49.40
2023-04-09T14:29:23.595Z,48.60
2023-04-09T14:34:46.481Z,49.20
2023-04-09T14:40:09.453Z,48.90
2023-04-09T14:45:34.500Z,48.70
2023-04-09T14:50:58.551Z,47.40
2023-04-09T14:56:22.618Z,46.80
2023-04-09T15:01:55.341Z,45.90
2023-04-09T15:07:20.923Z,46.80
2023-04-09T15:12:47.568Z,47.80
2023-04-09T15:18:12.599Z,47.60
2023-04-09T15:23:36.555Z,48.00
2023-04-09T15:29:42.214Z,47.40
2023-04-09T15:47:20.804Z,46.70
2023-04-09T15:53:06.488Z,46.70
2023-04-09T16:05:47.257Z,47.30
2023-04-09T16:18:34.792Z,47.60
2023-04-09T16:24:08.731Z,47.20
2023-04-09T16:29:36.650Z,47.20
2023-04-09T16:34:59.789Z,46.40
2023-04-09T16:40:24.593Z,47.70
2023-04-09T16:45:49.604Z,46.40
2023-04-09T16:51:16.242Z,46.70
2023-04-09T16:56:38.687Z,46.20
2023-04-09T17:02:03.644Z,47.00
2023-04-09T17:07:33.864Z,46.00
2023-04-09T17:12:58.694Z,46.60
2023-04-09T17:18:23.569Z,45.30
2023-04-09T17:23:54.042Z,45.90
2023-04-09T17:29:16.612Z,45.40
2023-04-09T17:40:29.700Z,46.10
2023-04-09T17:45:53.767Z,46.10
2023-04-09T17:51:21.600Z,45.30
2023-04-09T17:56:55.277Z,45.60
2023-04-09T18:02:17.971Z,45.30
2023-04-09T18:07:46.665Z,45.70
2023-04-09T18:13:10.761Z,46.00
2023-04-09T18:18:35.672Z,45.70
2023-04-09T18:24:03.716Z,45.60
2023-04-09T18:29:29.740Z,45.90
2023-04-09T18:35:06.521Z,45.70
2023-04-09T18:53:02.969Z,45.90
2023-04-09T18:59:34.559Z,46.00
2023-04-09T19:11:51.809Z,46.10
2023-04-09T19:17:51.808Z,46.10
2023-04-09T19:24:07.076Z,46.20
2023-04-09T19:36:19.728Z,46.30
2023-04-09T19:41:51.020Z,46.60
2023-04-09T19:47:29.708Z,46.70
2023-04-09T19:53:32.503Z,46.80
2023-04-09T20:00:04.561Z,46.80
2023-04-09T20:06:06.760Z,46.80
2023-04-09T20:12:46.264Z,46.90
2023-04-09T20:24:55.004Z,46.70
2023-04-09T20:30:49.851Z,47.00
2023-04-09T20:36:20.323Z,46.90
2023-04-09T20:42:28.118Z,47.00
2023-04-09T20:47:55.759Z,47.20
2023-04-09T20:53:49.049Z,48.00
2023-04-09T20:59:21.548Z,47.10
2023-04-09T21:05:11.755Z,47.30
2023-04-09T21:11:27.686Z,47.30
2023-04-09T21:23:13.759Z,47.30
2023-04-09T21:35:33.505Z,47.40
2023-04-09T21:46:29.834Z,47.50
2023-04-09T21:52:24.574Z,47.60
2023-04-09T21:59:22.896Z,47.50
2023-04-09T22:05:08.270Z,47.20
2023-04-09T22:10:36.610Z,47.80
2023-04-09T22:16:27.849Z,47.40
2023-04-09T22:22:40.703Z,47.60
2023-04-09T22:34:39.007Z,48.10
2023-04-09T22:41:37.902Z,47.70
2023-04-09T22:47:20.945Z,47.90
2023-04-09T22:53:07.816Z,47.80
2023-04-09T22:58:33.754Z,47.90
2023-04-09T23:03:58.835Z,48.10
2023-04-09T23:09:25.342Z,47.90
2023-04-09T23:14:49.456Z,47.90
2023-04-09T23:20:17.838Z,47.40
2023-04-09T23:25:40.847Z,47.50
2023-04-09T23:31:04.766Z,47.40
2023-04-09T23:36:30.861Z,47.90
2023-04-09T23:41:53.808Z,48.10
2023-04-09T23:47:24.274Z,48.30
2023-04-09T23:52:54.791Z,48.30
