createdAt,value
2024-01-04T00:01:14.155Z,7.34
2024-01-04T00:03:41.183Z,7.33
2024-01-04T00:06:07.596Z,7.29
2024-01-04T00:08:34.240Z,7.28
2024-01-04T00:11:05.031Z,7.30
2024-01-04T00:13:31.056Z,7.31
2024-01-04T00:15:57.424Z,7.32
2024-01-04T00:18:23.734Z,7.34
2024-01-04T00:20:50.172Z,7.35
2024-01-04T00:23:17.193Z,7.37
2024-01-04T00:25:43.315Z,7.37
2024-01-04T00:28:09.444Z,7.36
2024-01-04T00:30:35.767Z,7.35
2024-01-04T00:33:01.914Z,7.33
2024-01-04T00:35:28.482Z,7.29
2024-01-04T00:37:54.531Z,7.26
2024-01-04T00:40:21.454Z,7.23
2024-01-04T00:42:47.484Z,7.21
2024-01-04T00:45:13.684Z,7.20
2024-01-04T00:47:40.015Z,7.18
2024-01-04T00:50:06.965Z,7.16
2024-01-04T00:52:33.006Z,7.15
2024-01-04T00:54:58.987Z,7.15
2024-01-04T00:57:25.111Z,7.14
2024-01-04T00:59:51.225Z,7.13
2024-01-04T01:02:17.597Z,7.11
2024-01-04T01:04:44.344Z,7.07
2024-01-04T01:07:10.341Z,7.03
2024-01-04T01:09:36.577Z,6.96
2024-01-04T01:12:03.109Z,6.89
2024-01-04T01:14:29.161Z,6.84
2024-01-04T01:16:55.736Z,6.80
2024-01-04T01:19:21.912Z,6.75
2024-01-04T01:21:48.040Z,6.70
2024-01-04T01:24:14.142Z,6.69
2024-01-04T01:26:41.125Z,6.70
2024-01-04T01:29:07.850Z,6.72
2024-01-04T01:31:39.621Z,6.73
2024-01-04T01:34:06.710Z,6.76
2024-01-04T01:36:33.067Z,6.75
2024-01-04T01:38:59.149Z,6.73
2024-01-04T01:41:25.301Z,6.71
2024-01-04T01:43:51.289Z,6.68
2024-01-04T01:46:18.257Z,6.66
2024-01-04T01:48:45.373Z,6.66
2024-01-04T01:51:11.977Z,6.66
2024-01-04T01:53:39.036Z,6.67
2024-01-04T01:56:05.453Z,6.70
2024-01-04T01:58:31.681Z,6.70
2024-01-04T02:00:58.148Z,6.69
2024-01-04T02:03:24.313Z,6.68
2024-01-04T02:05:50.549Z,6.66
2024-01-04T02:08:16.747Z,6.68
2024-01-04T02:10:42.938Z,6.69
2024-01-04T02:13:10.901Z,6.70
2024-01-04T02:15:37.420Z,6.70
2024-01-04T02:18:04.163Z,6.71
2024-01-04T02:20:30.313Z,6.72
2024-01-04T02:22:56.531Z,6.76
2024-01-04T02:25:22.570Z,6.81
2024-01-04T02:27:48.726Z,6.84
2024-01-04T02:30:14.910Z,6.86
2024-01-04T02:32:41.759Z,6.88
2024-01-04T02:35:08.698Z,6.92
2024-01-04T02:37:34.740Z,6.94
2024-01-04T02:40:00.876Z,6.96
2024-01-04T02:42:26.907Z,6.99
2024-01-04T02:44:53.149Z,7.03
2024-01-04T02:47:19.539Z,7.06
2024-01-04T02:49:45.570Z,7.08
2024-01-04T02:52:11.874Z,7.09
2024-01-04T02:54:39.343Z,7.11
2024-01-04T02:57:05.686Z,7.14
2024-01-04T02:59:31.971Z,7.16
2024-01-04T03:01:58.117Z,7.18
2024-01-04T03:04:24.091Z,7.19
2024-01-04T03:06:51.226Z,7.21
2024-01-04T03:09:17.332Z,7.23
2024-01-04T03:11:43.728Z,7.26
2024-01-04T03:14:09.828Z,7.29
2024-01-04T03:16:36.004Z,7.32
2024-01-04T03:19:02.487Z,7.35
2024-01-04T03:21:28.623Z,7.39
2024-01-04T03:23:54.647Z,7.43
2024-01-04T03:26:20.751Z,7.45
2024-01-04T03:28:46.743Z,7.48
2024-01-04T03:31:14.447Z,7.50
2024-01-04T03:33:40.889Z,7.50
2024-01-04T03:36:08.300Z,7.53
2024-01-04T03:38:34.914Z,7.56
2024-01-04T03:41:03.756Z,7.58
2024-01-04T03:43:29.853Z,7.60
2024-01-04T03:45:56.030Z,7.60
2024-01-04T03:48:22.163Z,7.62
2024-01-04T03:50:48.630Z,7.64
2024-01-04T03:53:14.906Z,7.65
2024-01-04T03:55:41.090Z,7.67
2024-01-04T03:58:07.123Z,7.69
2024-01-04T04:00:33.599Z,7.73
2024-01-04T04:02:59.840Z,7.76
2024-01-04T04:05:25.967Z,7.76
2024-01-04T04:07:52.062Z,7.74
2024-01-04T04:10:18.134Z,7.73
2024-01-04T04:12:44.391Z,7.75
2024-01-04T04:15:10.800Z,7.77
2024-01-04T04:17:37.403Z,7.79
2024-01-04T04:20:04.450Z,7.81
2024-01-04T04:22:30.573Z,7.82
2024-01-04T04:24:56.777Z,7.84
2024-01-04T04:27:22.908Z,7.84
2024-01-04T04:29:49.415Z,7.85
2024-01-04T04:32:15.861Z,7.87
2024-01-04T04:34:42.663Z,7.86
2024-01-04T04:37:08.946Z,7.86
2024-01-04T04:39:35.054Z,7.85
2024-01-04T04:42:01.404Z,7.82
2024-01-04T04:44:27.622Z,7.80
2024-01-04T04:46:54.026Z,7.77
2024-01-04T04:49:20.420Z,7.72
2024-01-04T04:51:49.480Z,7.68
2024-01-04T04:54:18.921Z,7.66
2024-01-04T04:56:45.430Z,7.65
2024-01-04T04:59:12.886Z,7.68
2024-01-04T05:01:43.833Z,7.72
2024-01-04T05:04:10.064Z,7.76
2024-01-04T05:06:36.381Z,7.79
2024-01-04T05:09:02.777Z,7.81
2024-01-04T05:11:28.859Z,7.83
2024-01-04T05:13:55.023Z,7.82
2024-01-04T05:16:21.236Z,7.81
2024-01-04T05:18:47.499Z,7.77
2024-01-04T05:21:13.700Z,7.71
2024-01-04T05:23:39.926Z,7.66
2024-01-04T05:26:07.036Z,7.62
2024-01-04T05:28:33.012Z,7.59
2024-01-04T05:30:59.407Z,7.54
2024-01-04T05:33:25.793Z,7.52
2024-01-04T05:35:52.941Z,7.51
2024-01-04T05:38:18.951Z,7.50
2024-01-04T05:40:44.966Z,7.47
2024-01-04T05:43:11.128Z,7.45
2024-01-04T05:45:37.383Z,7.42
2024-01-04T05:48:03.779Z,7.39
2024-01-04T05:50:29.968Z,7.39
2024-01-04T05:52:55.984Z,7.39
2024-01-04T05:55:22.002Z,7.40
2024-01-04T05:57:48.105Z,7.42
2024-01-04T06:00:17.885Z,7.42
2024-01-04T06:02:44.838Z,7.44
2024-01-04T06:05:11.067Z,7.45
2024-01-04T06:07:37.155Z,7.45
2024-01-04T06:10:03.514Z,7.43
2024-01-04T06:12:29.528Z,7.43
2024-01-04T06:14:55.539Z,7.42
2024-01-04T06:17:21.665Z,7.41
2024-01-04T06:19:47.761Z,7.39
2024-01-04T06:22:14.339Z,7.35
2024-01-04T06:24:40.376Z,7.30
2024-01-04T06:27:06.551Z,7.26
2024-01-04T06:29:32.664Z,7.22
2024-01-04T06:31:58.788Z,7.18
2024-01-04T06:34:24.917Z,7.13
2024-01-04T06:36:51.044Z,7.10
2024-01-04T06:39:17.541Z,7.05
2024-01-04T06:41:45.436Z,7.01
2024-01-04T06:44:11.718Z,6.96
2024-01-04T06:46:38.131Z,6.92
2024-01-04T06:49:04.452Z,6.89
2024-01-04T06:51:30.581Z,6.86
2024-01-04T06:53:59.771Z,6.84
2024-01-04T06:56:26.869Z,6.83
2024-01-04T06:58:53.065Z,6.82
2024-01-04T07:01:20.370Z,6.83
2024-01-04T07:03:47.275Z,6.79
2024-01-04T07:06:14.053Z,6.72
2024-01-04T07:08:40.210Z,6.65
2024-01-04T07:11:06.314Z,6.61
2024-01-04T07:13:35.487Z,6.57
2024-01-04T07:16:05.316Z,6.54
2024-01-04T07:18:31.455Z,6.51
2024-01-04T07:20:57.643Z,6.47
2024-01-04T07:23:23.778Z,6.41
2024-01-04T07:25:49.857Z,6.36
2024-01-04T07:28:16.997Z,6.30
2024-01-04T07:30:43.075Z,6.23
2024-01-04T07:33:09.401Z,6.17
2024-01-04T07:35:35.640Z,6.12
2024-01-04T07:38:01.803Z,6.09
2024-01-04T07:40:27.787Z,6.13
2024-01-04T07:42:53.743Z,6.16
2024-01-04T07:45:19.862Z,6.19
2024-01-04T07:47:46.063Z,6.26
2024-01-04T07:50:12.604Z,6.35
2024-01-04T07:52:39.459Z,6.44
2024-01-04T07:55:07.669Z,6.51
2024-01-04T07:57:34.254Z,6.57
2024-01-04T08:00:00.415Z,6.64
2024-01-04T08:02:29.219Z,6.66
2024-01-04T08:04:55.288Z,6.61
2024-01-04T08:07:21.505Z,6.61
2024-01-04T08:09:47.556Z,6.63
2024-01-04T08:12:13.844Z,6.66
2024-01-04T08:14:40.120Z,6.68
2024-01-04T08:17:06.356Z,6.71
2024-01-04T08:19:32.633Z,6.72
2024-01-04T08:21:58.814Z,6.75
2024-01-04T08:24:25.051Z,6.80
2024-01-04T08:26:51.356Z,6.84
2024-01-04T08:29:18.627Z,6.89
2024-01-04T08:31:44.700Z,6.94
2024-01-04T08:34:11.094Z,6.99
2024-01-04T08:36:37.738Z,7.05
2024-01-04T08:39:06.828Z,7.10
2024-01-04T08:41:32.917Z,7.12
2024-01-04T08:43:59.100Z,7.13
2024-01-04T08:46:25.137Z,7.13
2024-01-04T08:48:51.383Z,7.13
2024-01-04T08:51:17.670Z,7.11
2024-01-04T08:53:43.893Z,7.11
2024-01-04T08:56:10.187Z,7.11
2024-01-04T08:58:37.032Z,7.12
2024-01-04T09:01:03.356Z,7.15
2024-01-04T09:03:29.657Z,7.18
2024-01-04T09:05:56.166Z,7.19
2024-01-04T09:08:22.280Z,7.13
2024-01-04T09:10:48.433Z,7.10
2024-01-04T09:13:14.544Z,7.15
2024-01-04T09:15:40.598Z,7.25
2024-01-04T09:18:06.855Z,7.37
2024-01-04T09:20:33.128Z,7.48
2024-01-04T09:22:59.266Z,7.56
2024-01-04T09:25:28.224Z,7.65
2024-01-04T09:27:55.468Z,7.77
2024-01-04T09:30:21.865Z,7.84
2024-01-04T09:32:47.984Z,7.90
2024-01-04T09:35:19.795Z,7.99
2024-01-04T09:37:45.892Z,8.08
2024-01-04T09:40:12.676Z,8.15
2024-01-04T09:42:41.487Z,8.22
2024-01-04T09:45:11.941Z,8.30
2024-01-04T09:47:41.875Z,8.41
2024-01-04T09:50:12.201Z,8.52
2024-01-04T09:52:47.500Z,8.65
2024-01-04T09:55:13.696Z,8.79
2024-01-04T09:57:40.070Z,8.91
2024-01-04T10:00:09.295Z,9.01
2024-01-04T10:02:45.439Z,9.11
2024-01-04T10:05:17.472Z,9.20
2024-01-04T10:07:52.681Z,9.27
2024-01-04T10:10:21.490Z,9.27
2024-01-04T10:12:49.209Z,9.23
2024-01-04T10:15:16.051Z,9.23
2024-01-04T10:17:46.391Z,9.23
2024-01-04T10:20:12.625Z,9.24
2024-01-04T10:22:41.161Z,9.25
2024-01-04T10:25:12.040Z,9.29
2024-01-04T10:27:40.174Z,9.32
2024-01-04T10:30:07.936Z,9.36
2024-01-04T10:32:34.856Z,9.37
2024-01-04T10:35:07.364Z,9.38
2024-01-04T10:37:34.452Z,9.40
2024-01-04T10:40:10.210Z,9.45
2024-01-04T10:42:36.287Z,9.50
2024-01-04T10:45:02.441Z,9.55
2024-01-04T10:47:29.940Z,9.64
2024-01-04T10:50:00.465Z,9.69
2024-01-04T10:52:32.862Z,9.73
2024-01-04T10:55:00.476Z,9.77
2024-01-04T10:57:29.027Z,9.82
2024-01-04T10:59:56.476Z,9.88
2024-01-04T11:02:23.597Z,9.91
2024-01-04T11:04:49.792Z,9.93
2024-01-04T11:07:16.724Z,9.95
2024-01-04T11:09:43.737Z,9.98
2024-01-04T11:12:11.179Z,9.99
2024-01-04T11:14:37.349Z,10.06
2024-01-04T11:17:06.453Z,10.16
2024-01-04T11:19:55.066Z,10.25
2024-01-04T11:22:34.363Z,10.35
2024-01-04T11:25:42.271Z,10.44
2024-01-04T11:28:11.502Z,10.55
2024-01-04T11:30:38.297Z,10.62
2024-01-04T11:33:05.009Z,10.70
2024-01-04T11:35:36.503Z,10.76
2024-01-04T11:38:09.927Z,10.83
2024-01-04T11:40:38.035Z,10.87
2024-01-04T11:43:14.759Z,10.91
2024-01-04T11:45:45.270Z,10.97
2024-01-04T11:48:12.566Z,11.03
2024-01-04T11:50:52.198Z,11.07
2024-01-04T11:53:19.027Z,11.10
2024-01-04T11:55:46.327Z,11.09
2024-01-04T11:58:13.957Z,11.11
2024-01-04T12:00:48.242Z,11.18
2024-01-04T12:03:20.735Z,11.24
2024-01-04T12:05:50.756Z,11.29
2024-01-04T12:08:26.371Z,11.33
2024-01-04T12:10:56.335Z,11.36
2024-01-04T12:13:23.439Z,11.39
2024-01-04T12:15:52.200Z,11.43
2024-01-04T12:18:21.151Z,11.44
2024-01-04T12:20:48.679Z,11.46
2024-01-04T12:23:15.830Z,11.49
2024-01-04T12:25:42.462Z,11.52
2024-01-04T12:28:09.438Z,11.56
2024-01-04T12:30:39.223Z,11.59
2024-01-04T12:33:07.145Z,11.60
2024-01-04T12:35:33.226Z,11.63
2024-01-04T12:38:05.828Z,11.67
2024-01-04T12:40:42.037Z,11.70
2024-01-04T12:43:13.471Z,11.73
2024-01-04T12:45:40.035Z,11.78
2024-01-04T12:48:07.764Z,11.88
2024-01-04T12:50:36.164Z,11.90
2024-01-04T12:53:02.641Z,11.88
2024-01-04T12:55:29.203Z,11.86
2024-01-04T12:57:55.677Z,11.85
2024-01-04T13:00:22.430Z,11.84
2024-01-04T13:02:48.749Z,11.82
2024-01-04T13:05:15.014Z,11.81
2024-01-04T13:07:41.079Z,11.82
2024-01-04T13:10:11.206Z,11.84
2024-01-04T13:12:38.058Z,11.87
2024-01-04T13:15:05.369Z,11.93
2024-01-04T13:17:31.718Z,11.99
2024-01-04T13:19:58.871Z,12.03
2024-01-04T13:22:26.714Z,12.07
2024-01-04T13:24:53.419Z,12.08
2024-01-04T13:27:19.800Z,12.08
2024-01-04T13:29:47.593Z,12.06
2024-01-04T13:32:14.780Z,12.05
2024-01-04T13:34:40.991Z,12.03
2024-01-04T13:37:07.125Z,12.03
2024-01-04T13:39:33.488Z,12.06
2024-01-04T13:41:59.630Z,12.08
2024-01-04T13:44:25.751Z,12.08
2024-01-04T13:46:51.813Z,12.07
2024-01-04T13:49:18.952Z,12.05
2024-01-04T13:51:45.125Z,12.03
2024-01-04T13:54:12.494Z,12.03
2024-01-04T13:56:38.988Z,12.02
2024-01-04T13:59:05.905Z,12.01
2024-01-04T14:01:31.946Z,11.99
2024-01-04T14:03:58.144Z,11.98
2024-01-04T14:06:24.894Z,11.96
2024-01-04T14:08:55.329Z,11.93
2024-01-04T14:11:22.083Z,11.91
2024-01-04T14:13:48.648Z,11.89
2024-01-04T14:16:14.749Z,11.88
2024-01-04T14:18:40.766Z,11.85
2024-01-04T14:21:09.456Z,11.83
2024-01-04T14:23:35.703Z,11.83
2024-01-04T14:26:02.561Z,11.83
2024-01-04T14:28:28.687Z,11.83
2024-01-04T14:30:54.847Z,11.85
2024-01-04T14:33:28.952Z,11.86
2024-01-04T14:36:03.032Z,11.85
2024-01-04T14:38:29.285Z,11.85
2024-01-04T14:40:55.382Z,11.85
2024-01-04T14:43:22.162Z,11.88
2024-01-04T14:45:48.162Z,11.87
2024-01-04T14:48:14.388Z,11.85
2024-01-04T14:50:41.479Z,11.84
2024-01-04T14:53:07.453Z,11.84
2024-01-04T14:55:33.615Z,11.84
2024-01-04T14:58:00.370Z,11.81
2024-01-04T15:00:26.515Z,11.78
2024-01-04T15:02:52.758Z,11.75
2024-01-04T15:05:18.981Z,11.71
2024-01-04T15:07:45.048Z,11.65
2024-01-04T15:10:11.232Z,11.61
2024-01-04T15:12:40.238Z,11.55
2024-01-04T15:15:11.166Z,11.49
2024-01-04T15:17:42.550Z,11.44
2024-01-04T15:20:10.870Z,11.39
2024-01-04T15:22:38.037Z,11.36
2024-01-04T15:25:04.496Z,11.31
2024-01-04T15:27:30.527Z,11.27
2024-01-04T15:29:56.583Z,11.23
2024-01-04T15:32:22.972Z,11.17
2024-01-04T15:34:49.035Z,11.11
2024-01-04T15:37:15.389Z,11.05
2024-01-04T15:39:41.471Z,11.00
2024-01-04T15:42:07.680Z,10.93
2024-01-04T15:44:33.923Z,10.87
2024-01-04T15:47:00.240Z,10.82
2024-01-04T15:49:26.438Z,10.77
2024-01-04T15:51:52.674Z,10.72
2024-01-04T15:54:18.961Z,10.68
2024-01-04T15:56:45.096Z,10.62
2024-01-04T15:59:11.638Z,10.57
2024-01-04T16:01:39.878Z,10.51
2024-01-04T16:04:07.826Z,10.46
2024-01-04T16:06:35.391Z,10.41
2024-01-04T16:09:02.162Z,10.36
2024-01-04T16:11:28.479Z,10.32
2024-01-04T16:13:54.486Z,10.28
2024-01-04T16:16:20.713Z,10.27
2024-01-04T16:18:47.076Z,10.26
2024-01-04T16:21:13.426Z,10.24
2024-01-04T16:23:40.132Z,10.21
2024-01-04T16:26:07.969Z,10.15
2024-01-04T16:28:34.605Z,10.09
2024-01-04T16:31:00.666Z,10.04
2024-01-04T16:33:27.518Z,10.01
2024-01-04T16:35:53.839Z,9.95
2024-01-04T16:38:20.170Z,9.92
2024-01-04T16:40:46.743Z,9.88
2024-01-04T16:43:13.038Z,9.83
2024-01-04T16:45:39.367Z,9.80
2024-01-04T16:48:07.729Z,9.73
2024-01-04T16:50:34.532Z,9.68
2024-01-04T16:53:00.751Z,9.59
2024-01-04T16:55:26.906Z,9.51
2024-01-04T16:57:53.082Z,9.44
2024-01-04T17:00:19.315Z,9.39
2024-01-04T17:02:45.496Z,9.33
2024-01-04T17:05:11.636Z,9.27
2024-01-04T17:07:37.902Z,9.21
2024-01-04T17:10:04.411Z,9.16
2024-01-04T17:12:30.615Z,9.11
2024-01-04T17:14:57.448Z,9.07
2024-01-04T17:17:23.425Z,9.01
2024-01-04T17:19:49.439Z,8.97
2024-01-04T17:22:15.520Z,8.93
2024-01-04T17:24:41.648Z,8.91
2024-01-04T17:27:08.027Z,8.87
2024-01-04T17:29:34.087Z,8.82
2024-01-04T17:32:00.054Z,8.78
2024-01-04T17:34:26.242Z,8.71
2024-01-04T17:36:52.349Z,8.67
2024-01-04T17:39:18.463Z,8.61
2024-01-04T17:41:47.394Z,8.54
2024-01-04T17:44:15.846Z,8.51
2024-01-04T17:46:41.924Z,8.50
2024-01-04T17:49:08.151Z,8.49
2024-01-04T17:51:34.527Z,8.47
2024-01-04T17:54:01.215Z,8.43
2024-01-04T17:56:27.335Z,8.39
2024-01-04T17:58:53.381Z,8.35
2024-01-04T18:01:19.637Z,8.34
2024-01-04T18:03:46.436Z,8.34
2024-01-04T18:06:12.589Z,8.34
2024-01-04T18:08:38.824Z,8.35
2024-01-04T18:11:04.885Z,8.37
2024-01-04T18:13:35.491Z,8.37
2024-01-04T18:16:01.920Z,8.38
2024-01-04T18:18:28.131Z,8.36
2024-01-04T18:20:54.338Z,8.31
2024-01-04T18:23:20.469Z,8.27
2024-01-04T18:25:46.605Z,8.23
2024-01-04T18:28:14.561Z,8.21
2024-01-04T18:30:41.401Z,8.18
2024-01-04T18:33:08.322Z,8.13
2024-01-04T18:35:34.495Z,8.09
2024-01-04T18:38:01.739Z,8.06
2024-01-04T18:40:28.349Z,8.03
2024-01-04T18:42:54.282Z,7.96
2024-01-04T18:45:20.985Z,7.92
2024-01-04T18:47:47.104Z,7.91
2024-01-04T18:50:13.812Z,7.91
2024-01-04T18:52:41.285Z,7.89
2024-01-04T18:55:12.292Z,7.85
2024-01-04T18:57:38.376Z,7.81
2024-01-04T19:00:06.072Z,7.76
2024-01-04T19:02:32.202Z,7.73
2024-01-04T19:04:58.456Z,7.69
2024-01-04T19:07:24.498Z,7.65
2024-01-04T19:09:50.583Z,7.64
2024-01-04T19:12:16.810Z,7.63
2024-01-04T19:14:42.956Z,7.60
2024-01-04T19:17:09.319Z,7.57
2024-01-04T19:19:35.862Z,7.56
2024-01-04T19:22:02.150Z,7.55
2024-01-04T19:24:28.479Z,7.53
2024-01-04T19:26:54.554Z,7.53
2024-01-04T19:29:20.801Z,7.49
2024-01-04T19:31:46.919Z,7.43
2024-01-04T19:34:13.112Z,7.37
2024-01-04T19:36:39.507Z,7.30
2024-01-04T19:39:05.811Z,7.23
2024-01-04T19:41:32.033Z,7.18
2024-01-04T19:43:58.153Z,7.16
2024-01-04T19:46:24.756Z,7.15
2024-01-04T19:48:52.088Z,7.13
2024-01-04T19:51:19.494Z,7.11
2024-01-04T19:53:45.588Z,7.08
2024-01-04T19:56:11.628Z,7.07
2024-01-04T19:58:37.801Z,7.07
2024-01-04T20:01:04.238Z,7.07
2024-01-04T20:03:30.586Z,7.07
2024-01-04T20:05:57.029Z,7.08
2024-01-04T20:08:23.172Z,7.09
2024-01-04T20:10:49.344Z,7.08
2024-01-04T20:13:15.704Z,7.05
2024-01-04T20:15:42.472Z,7.01
2024-01-04T20:18:08.896Z,7.00
2024-01-04T20:20:35.196Z,6.96
2024-01-04T20:23:01.285Z,6.89
2024-01-04T20:25:28.188Z,6.87
2024-01-04T20:27:54.701Z,6.86
2024-01-04T20:30:20.759Z,6.86
2024-01-04T20:32:46.976Z,6.86
2024-01-04T20:35:13.107Z,6.87
2024-01-04T20:37:39.154Z,6.87
2024-01-04T20:40:06.098Z,6.88
2024-01-04T20:42:32.373Z,6.85
2024-01-04T20:44:58.775Z,6.81
2024-01-04T20:47:24.888Z,6.77
2024-01-04T20:49:52.068Z,6.74
2024-01-04T20:52:19.007Z,6.66
2024-01-04T20:54:45.171Z,6.64
2024-01-04T20:57:11.363Z,6.62
2024-01-04T20:59:37.967Z,6.59
2024-01-04T21:02:04.038Z,6.61
2024-01-04T21:04:30.107Z,6.58
2024-01-04T21:06:56.161Z,6.55
2024-01-04T21:09:22.404Z,6.51
2024-01-04T21:11:51.911Z,6.48
2024-01-04T21:14:19.378Z,6.45
2024-01-04T21:16:46.030Z,6.41
2024-01-04T21:19:12.494Z,6.39
2024-01-04T21:21:38.775Z,6.39
2024-01-04T21:24:05.534Z,6.38
2024-01-04T21:26:31.665Z,6.39
2024-01-04T21:28:59.203Z,6.37
2024-01-04T21:31:25.661Z,6.38
2024-01-04T21:33:52.131Z,6.41
2024-01-04T21:36:18.824Z,6.40
2024-01-04T21:38:45.103Z,6.39
2024-01-04T21:41:11.217Z,6.37
2024-01-04T21:43:37.257Z,6.37
2024-01-04T21:46:04.514Z,6.38
2024-01-04T21:48:30.789Z,6.39
2024-01-04T21:50:57.402Z,6.43
2024-01-04T21:53:23.438Z,6.45
2024-01-04T21:55:49.542Z,6.45
2024-01-04T21:58:15.586Z,6.48
2024-01-04T22:00:42.106Z,6.51
2024-01-04T22:03:09.465Z,6.52
2024-01-04T22:05:35.676Z,6.52
2024-01-04T22:08:01.926Z,6.53
2024-01-04T22:10:28.984Z,6.52
2024-01-04T22:12:55.519Z,6.50
2024-01-04T22:15:21.807Z,6.49
2024-01-04T22:17:48.060Z,6.49
2024-01-04T22:20:14.511Z,6.48
2024-01-04T22:22:40.733Z,6.45
2024-01-04T22:25:07.483Z,6.41
2024-01-04T22:27:33.636Z,6.38
2024-01-04T22:29:59.759Z,6.40
2024-01-04T22:32:25.931Z,6.42
2024-01-04T22:34:52.067Z,6.44
2024-01-04T22:37:18.214Z,6.45
2024-01-04T22:39:44.520Z,6.46
2024-01-04T22:42:10.605Z,6.48
2024-01-04T22:44:36.872Z,6.49
2024-01-04T22:47:06.396Z,6.49
2024-01-04T22:49:32.532Z,6.51
2024-01-04T22:51:58.937Z,6.53
2024-01-04T22:54:24.990Z,6.55
2024-01-04T22:56:51.187Z,6.56
2024-01-04T22:59:17.878Z,6.55
2024-01-04T23:01:43.836Z,6.48
2024-01-04T23:04:10.032Z,6.43
2024-01-04T23:06:36.208Z,6.41
2024-01-04T23:09:02.266Z,6.40
2024-01-04T23:11:28.301Z,6.39
2024-01-04T23:13:54.357Z,6.36
2024-01-04T23:16:20.626Z,6.33
2024-01-04T23:18:46.673Z,6.33
2024-01-04T23:21:12.843Z,6.31
2024-01-04T23:23:39.098Z,6.32
2024-01-04T23:26:05.255Z,6.36
2024-01-04T23:28:31.313Z,6.35
2024-01-04T23:30:57.501Z,6.36
2024-01-04T23:33:33.454Z,6.37
2024-01-04T23:36:06.954Z,6.38
2024-01-04T23:38:33.268Z,6.39
2024-01-04T23:41:00.000Z,6.43
2024-01-04T23:43:26.014Z,6.48
2024-01-04T23:45:52.865Z,6.52
2024-01-04T23:48:19.173Z,6.53
2024-01-04T23:50:45.315Z,6.53
2024-01-04T23:53:11.558Z,6.54
2024-01-04T23:55:37.579Z,6.54
2024-01-04T23:58:03.687Z,6.53
