createdAt,value
2023-04-29T00:01:27.597Z,93.68
2023-04-29T00:03:54.740Z,93.50
2023-04-29T00:06:22.084Z,93.47
2023-04-29T00:08:49.159Z,93.73
2023-04-29T00:11:17.412Z,94.39
2023-04-29T00:13:44.321Z,94.17
2023-04-29T00:16:11.566Z,94.19
2023-04-29T00:18:38.425Z,94.38
2023-04-29T00:21:05.444Z,94.03
2023-04-29T00:23:33.208Z,93.77
2023-04-29T00:26:00.194Z,94.37
2023-04-29T00:28:28.754Z,94.38
2023-04-29T00:30:55.800Z,94.26
2023-04-29T00:33:22.968Z,94.13
2023-04-29T00:35:50.727Z,94.08
2023-04-29T00:38:17.785Z,94.18
2023-04-29T00:40:45.191Z,94.32
2023-04-29T00:43:12.271Z,93.47
2023-04-29T00:45:40.620Z,94.03
2023-04-29T00:48:07.888Z,93.67
2023-04-29T00:50:35.206Z,93.04
2023-04-29T00:53:02.369Z,92.31
2023-04-29T00:55:31.239Z,92.80
2023-04-29T00:57:59.032Z,92.84
2023-04-29T01:00:26.985Z,92.63
2023-04-29T01:02:56.491Z,92.32
2023-04-29T01:05:23.593Z,92.02
2023-04-29T01:08:04.149Z,92.24
2023-04-29T01:10:41.800Z,93.20
2023-04-29T01:13:18.293Z,93.26
2023-04-29T01:15:58.711Z,93.53
2023-04-29T01:18:33.490Z,93.85
2023-04-29T01:21:01.362Z,93.81
2023-04-29T01:23:30.254Z,93.84
2023-04-29T01:25:58.678Z,94.00
2023-04-29T01:29:18.810Z,93.57
2023-04-29T01:31:59.941Z,94.11
2023-04-29T01:34:37.493Z,94.49
2023-04-29T01:37:28.419Z,94.54
2023-04-29T01:40:08.659Z,94.63
2023-04-29T01:42:48.242Z,94.14
2023-04-29T01:45:20.652Z,93.96
2023-04-29T01:47:53.076Z,93.80
2023-04-29T01:50:20.248Z,93.47
2023-04-29T01:52:47.310Z,93.48
2023-04-29T01:55:17.301Z,93.04
2023-04-29T01:58:04.175Z,92.58
2023-04-29T02:00:49.469Z,92.66
2023-04-29T02:03:16.898Z,92.65
2023-04-29T02:05:47.542Z,92.76
2023-04-29T02:08:14.442Z,93.30
2023-04-29T02:10:54.159Z,93.73
2023-04-29T02:13:32.574Z,94.30
2023-04-29T02:16:08.564Z,94.33
2023-04-29T02:18:35.811Z,94.07
2023-04-29T02:21:04.677Z,94.17
2023-04-29T02:23:34.544Z,95.14
2023-04-29T02:26:03.327Z,95.50
2023-04-29T02:28:30.309Z,95.80
2023-04-29T02:30:57.882Z,96.18
2023-04-29T02:33:24.731Z,96.06
2023-04-29T02:35:51.634Z,95.82
2023-04-29T02:38:18.639Z,95.78
2023-04-29T02:40:47.031Z,95.90
2023-04-29T02:43:16.456Z,96.33
2023-04-29T02:45:45.332Z,96.26
2023-04-29T02:48:12.433Z,96.28
2023-04-29T02:50:39.812Z,96.30
2023-04-29T02:53:06.727Z,96.05
2023-04-29T02:55:33.732Z,95.63
2023-04-29T02:58:06.461Z,95.46
2023-04-29T03:00:35.130Z,95.47
2023-04-29T03:03:02.576Z,95.05
2023-04-29T03:05:29.653Z,94.86
2023-04-29T03:08:22.213Z,94.50
2023-04-29T03:10:49.144Z,94.25
2023-04-29T03:13:16.177Z,94.54
2023-04-29T03:15:46.101Z,94.49
2023-04-29T03:18:13.010Z,94.88
2023-04-29T03:20:41.116Z,94.45
2023-04-29T03:23:08.184Z,94.98
2023-04-29T03:25:35.359Z,94.88
2023-04-29T03:28:02.442Z,94.77
2023-04-29T03:30:30.421Z,95.15
2023-04-29T03:32:59.927Z,95.49
2023-04-29T03:35:29.119Z,95.28
2023-04-29T03:38:14.398Z,95.59
2023-04-29T03:40:41.474Z,95.60
2023-04-29T03:43:08.796Z,95.45
2023-04-29T03:45:35.863Z,96.51
2023-04-29T03:48:06.113Z,96.54
2023-04-29T03:50:33.128Z,96.66
2023-04-29T03:53:00.420Z,96.85
2023-04-29T03:55:27.715Z,97.16
2023-04-29T03:57:54.635Z,97.84
2023-04-29T04:00:22.030Z,98.05
2023-04-29T04:02:53.957Z,97.73
2023-04-29T04:05:22.704Z,97.32
2023-04-29T04:07:54.440Z,97.35
2023-04-29T04:10:41.324Z,97.10
2023-04-29T04:13:19.380Z,96.84
2023-04-29T04:15:50.334Z,96.75
2023-04-29T04:18:17.391Z,96.31
2023-04-29T04:20:46.435Z,96.21
2023-04-29T04:23:13.756Z,95.79
2023-04-29T04:25:46.163Z,95.71
2023-04-29T04:28:39.196Z,95.25
2023-04-29T04:31:11.146Z,95.25
2023-04-29T04:33:38.197Z,95.09
2023-04-29T04:36:07.160Z,94.88
2023-04-29T04:38:34.290Z,94.27
2023-04-29T04:41:06.938Z,93.81
2023-04-29T04:43:38.442Z,92.84
2023-04-29T04:46:11.141Z,92.67
2023-04-29T04:48:42.418Z,92.14
2023-04-29T04:51:13.956Z,91.44
2023-04-29T04:53:41.267Z,91.40
2023-04-29T04:56:12.920Z,90.43
2023-04-29T04:58:39.979Z,89.85
2023-04-29T05:01:07.030Z,89.64
2023-04-29T05:03:34.124Z,89.59
2023-04-29T05:06:01.679Z,89.28
2023-04-29T05:08:31.898Z,89.31
2023-04-29T05:11:00.772Z,89.00
2023-04-29T05:13:27.710Z,88.43
2023-04-29T05:15:55.074Z,88.34
2023-04-29T05:18:25.940Z,87.58
2023-04-29T05:20:52.968Z,87.37
2023-04-29T05:23:20.324Z,86.71
2023-04-29T05:25:48.886Z,87.41
2023-04-29T05:28:17.500Z,86.73
2023-04-29T05:30:45.489Z,87.08
2023-04-29T05:33:13.369Z,86.91
2023-04-29T05:35:40.168Z,86.07
2023-04-29T05:38:07.179Z,86.18
2023-04-29T05:40:40.409Z,85.45
2023-04-29T05:43:43.731Z,85.47
2023-04-29T05:46:13.633Z,85.45
2023-04-29T05:48:40.609Z,85.06
2023-04-29T05:51:07.736Z,84.62
2023-04-29T05:53:35.016Z,85.00
2023-04-29T05:56:01.949Z,84.41
2023-04-29T05:58:32.532Z,82.87
2023-04-29T06:01:00.902Z,82.00
2023-04-29T06:03:29.198Z,77.03
2023-04-29T06:06:16.849Z,71.59
2023-04-29T06:09:27.568Z,71.35
2023-04-29T06:11:57.474Z,70.38
2023-04-29T06:14:24.529Z,69.85
2023-04-29T06:16:54.813Z,69.58
2023-04-29T06:19:21.918Z,70.17
2023-04-29T06:21:49.630Z,69.59
2023-04-29T06:24:17.799Z,69.60
2023-04-29T06:26:45.868Z,69.68
2023-04-29T06:29:13.586Z,69.21
2023-04-29T06:31:41.198Z,69.98
2023-04-29T06:34:10.090Z,70.53
2023-04-29T06:36:47.563Z,70.24
2023-04-29T06:39:45.842Z,71.79
2023-04-29T06:42:22.606Z,72.63
2023-04-29T06:45:30.768Z,73.35
2023-04-29T06:48:09.416Z,74.21
2023-04-29T06:50:54.438Z,73.41
2023-04-29T06:53:23.028Z,74.11
2023-04-29T06:55:50.954Z,74.77
2023-04-29T06:58:19.873Z,75.24
2023-04-29T07:00:48.056Z,75.42
2023-04-29T07:03:15.946Z,75.18
2023-04-29T07:05:43.457Z,75.15
2023-04-29T07:08:12.893Z,75.06
2023-04-29T07:11:05.629Z,75.06
2023-04-29T07:13:32.542Z,74.67
2023-04-29T07:15:59.937Z,75.16
2023-04-29T07:18:27.492Z,75.31
2023-04-29T07:20:54.782Z,75.09
2023-04-29T07:23:23.154Z,74.69
2023-04-29T07:25:50.489Z,75.80
2023-04-29T07:28:17.352Z,76.94
2023-04-29T07:30:44.777Z,75.47
2023-04-29T07:33:11.938Z,75.23
2023-04-29T07:40:23.867Z,73.89
2023-04-29T07:42:53.173Z,74.10
2023-04-29T07:45:43.294Z,74.90
2023-04-29T07:48:10.945Z,75.27
2023-04-29T07:50:37.960Z,74.90
2023-04-29T07:53:05.594Z,74.23
2023-04-29T07:55:34.148Z,74.45
2023-04-29T07:58:01.944Z,74.83
2023-04-29T08:00:28.934Z,75.30
2023-04-29T08:02:56.882Z,75.02
2023-04-29T08:05:34.890Z,74.78
2023-04-29T08:08:02.467Z,75.27
2023-04-29T08:10:29.434Z,74.59
2023-04-29T08:13:00.585Z,75.63
2023-04-29T08:15:28.950Z,74.47
2023-04-29T08:17:56.382Z,74.96
2023-04-29T08:20:23.943Z,73.81
2023-04-29T08:22:50.967Z,73.77
2023-04-29T08:25:18.055Z,73.03
2023-04-29T08:27:45.470Z,72.48
2023-04-29T08:30:14.168Z,71.46
2023-04-29T08:32:41.540Z,70.99
2023-04-29T08:35:09.813Z,71.46
2023-04-29T08:37:37.332Z,71.04
2023-04-29T08:40:06.396Z,71.08
2023-04-29T08:42:35.790Z,69.84
2023-04-29T08:45:04.587Z,69.90
2023-04-29T08:47:38.412Z,70.14
2023-04-29T08:50:09.176Z,70.43
2023-04-29T08:52:36.131Z,70.59
2023-04-29T08:55:03.331Z,70.46
2023-04-29T08:57:36.800Z,71.29
2023-04-29T09:00:04.594Z,71.23
2023-04-29T09:02:33.312Z,71.05
2023-04-29T09:05:10.303Z,71.99
2023-04-29T09:07:38.819Z,71.14
2023-04-29T09:10:07.635Z,71.68
2023-04-29T09:12:34.637Z,72.00
2023-04-29T09:15:02.862Z,71.34
2023-04-29T09:17:44.559Z,71.77
2023-04-29T09:20:30.425Z,71.35
2023-04-29T09:23:00.448Z,71.23
2023-04-29T09:25:28.062Z,70.84
2023-04-29T09:27:56.020Z,70.75
2023-04-29T09:30:23.680Z,71.81
2023-04-29T09:33:08.637Z,71.78
2023-04-29T09:35:41.522Z,71.63
2023-04-29T09:38:14.147Z,71.49
2023-04-29T09:40:57.524Z,71.74
2023-04-29T09:43:27.252Z,72.02
2023-04-29T09:45:54.386Z,72.69
2023-04-29T09:48:21.575Z,72.16
2023-04-29T09:51:02.216Z,72.21
2023-04-29T09:53:31.522Z,72.50
2023-04-29T09:56:01.321Z,72.49
2023-04-29T09:58:30.264Z,72.77
2023-04-29T10:01:00.581Z,71.84
2023-04-29T10:03:33.210Z,71.63
2023-04-29T10:06:04.285Z,71.98
2023-04-29T10:08:32.802Z,71.50
2023-04-29T10:11:03.171Z,71.36
2023-04-29T10:13:35.260Z,70.29
2023-04-29T10:16:15.394Z,70.57
2023-04-29T10:18:52.104Z,69.77
2023-04-29T10:21:28.461Z,70.55
2023-04-29T10:23:58.640Z,70.45
2023-04-29T10:26:27.900Z,69.81
2023-04-29T10:28:56.890Z,69.98
2023-04-29T10:31:28.947Z,69.37
2023-04-29T10:33:58.445Z,69.80
2023-04-29T10:36:29.094Z,70.25
2023-04-29T10:39:00.716Z,70.23
2023-04-29T10:41:34.905Z,69.08
2023-04-29T10:44:04.105Z,68.41
2023-04-29T10:46:31.197Z,68.37
2023-04-29T10:49:01.949Z,69.18
2023-04-29T10:51:33.278Z,67.96
2023-04-29T10:54:03.625Z,67.71
2023-04-29T10:56:39.340Z,67.10
2023-04-29T10:59:11.408Z,67.11
2023-04-29T11:01:51.122Z,66.85
2023-04-29T11:04:20.384Z,66.36
2023-04-29T11:06:54.877Z,65.99
2023-04-29T11:09:26.229Z,65.80
2023-04-29T11:12:01.448Z,65.46
2023-04-29T11:14:33.097Z,65.57
2023-04-29T11:17:04.297Z,65.24
2023-04-29T11:19:41.403Z,65.63
2023-04-29T11:22:28.094Z,65.27
2023-04-29T11:25:02.931Z,65.37
2023-04-29T11:27:36.069Z,64.26
2023-04-29T11:30:06.357Z,62.86
2023-04-29T11:32:38.252Z,61.62
2023-04-29T11:35:10.590Z,62.29
2023-04-29T11:37:40.384Z,61.41
2023-04-29T11:40:09.835Z,61.41
2023-04-29T11:42:41.930Z,61.40
2023-04-29T11:45:10.041Z,60.25
2023-04-29T11:47:37.071Z,60.10
2023-04-29T11:50:07.516Z,59.57
2023-04-29T11:52:38.531Z,57.63
2023-04-29T11:55:06.548Z,57.68
2023-04-29T11:57:34.149Z,57.74
2023-04-29T12:00:01.322Z,57.89
2023-04-29T12:02:35.343Z,57.48
2023-04-29T12:05:07.642Z,58.04
2023-04-29T12:07:35.302Z,58.22
2023-04-29T12:10:07.648Z,59.10
2023-04-29T12:12:35.533Z,58.40
2023-04-29T12:15:03.412Z,57.87
2023-04-29T12:17:30.972Z,58.17
2023-04-29T12:19:58.297Z,58.47
2023-04-29T12:22:31.753Z,58.10
2023-04-29T12:24:58.661Z,57.34
2023-04-29T12:27:27.636Z,57.42
2023-04-29T12:29:54.500Z,57.33
2023-04-29T12:32:26.050Z,58.10
2023-04-29T12:34:53.509Z,58.46
2023-04-29T12:37:23.228Z,58.20
2023-04-29T12:39:50.845Z,59.02
2023-04-29T12:42:18.298Z,59.65
2023-04-29T12:44:47.614Z,60.64
2023-04-29T12:47:16.435Z,60.97
2023-04-29T12:49:46.148Z,60.68
2023-04-29T12:52:13.344Z,61.08
2023-04-29T12:54:41.269Z,60.96
2023-04-29T12:57:08.446Z,60.98
2023-04-29T12:59:35.589Z,60.47
2023-04-29T13:02:04.103Z,61.32
2023-04-29T13:04:31.728Z,60.43
2023-04-29T13:06:58.997Z,59.08
2023-04-29T13:09:26.405Z,59.57
2023-04-29T13:11:53.365Z,60.19
2023-04-29T13:14:21.486Z,60.48
2023-04-29T13:16:48.692Z,60.50
2023-04-29T13:19:29.491Z,60.63
2023-04-29T13:22:01.703Z,60.83
2023-04-29T13:24:28.662Z,60.46
2023-04-29T13:26:55.815Z,61.01
2023-04-29T13:29:23.949Z,61.59
2023-04-29T13:31:51.204Z,61.82
2023-04-29T13:34:19.658Z,61.31
2023-04-29T13:36:46.612Z,61.55
2023-04-29T13:39:14.898Z,61.92
2023-04-29T13:41:45.497Z,61.84
2023-04-29T13:46:44.264Z,60.79
2023-04-29T13:49:35.823Z,61.61
2023-04-29T13:57:27.025Z,61.14
2023-04-29T13:59:52.237Z,61.20
2023-04-29T14:04:50.415Z,61.59
2023-04-29T14:07:19.028Z,61.48
2023-04-29T14:09:46.137Z,61.69
2023-04-29T14:12:13.874Z,61.89
2023-04-29T14:14:40.801Z,62.08
2023-04-29T14:17:08.053Z,61.10
2023-04-29T14:19:35.067Z,61.40
2023-04-29T14:22:02.005Z,61.47
2023-04-29T14:24:30.334Z,61.71
2023-04-29T14:26:57.207Z,61.32
2023-04-29T14:29:24.322Z,61.84
2023-04-29T14:31:51.861Z,62.45
2023-04-29T14:34:18.878Z,62.13
2023-04-29T14:36:46.704Z,62.27
2023-04-29T14:39:13.891Z,62.83
2023-04-29T14:41:42.316Z,63.24
2023-04-29T14:44:09.188Z,63.36
2023-04-29T14:46:36.226Z,63.40
2023-04-29T14:49:03.501Z,63.73
2023-04-29T14:51:30.452Z,63.62
2023-04-29T14:53:57.585Z,63.31
2023-04-29T14:56:24.741Z,63.81
2023-04-29T14:58:53.326Z,64.13
2023-04-29T15:01:20.259Z,64.28
2023-04-29T15:03:47.294Z,63.87
2023-04-29T15:06:14.759Z,63.95
2023-04-29T15:08:41.732Z,63.73
2023-04-29T15:11:08.593Z,63.68
2023-04-29T15:13:35.695Z,63.42
2023-04-29T15:16:05.262Z,63.18
2023-04-29T15:18:33.063Z,63.38
2023-04-29T15:20:59.921Z,63.82
2023-04-29T15:23:26.825Z,63.80
2023-04-29T15:25:53.668Z,64.16
2023-04-29T15:28:20.811Z,64.25
2023-04-29T15:30:47.674Z,64.00
2023-04-29T15:33:16.067Z,62.85
2023-04-29T15:35:43.043Z,63.59
2023-04-29T15:38:10.047Z,63.76
2023-04-29T15:40:36.957Z,63.67
2023-04-29T15:43:09.669Z,64.26
2023-04-29T15:45:36.852Z,64.49
2023-04-29T15:48:04.054Z,65.18
2023-04-29T15:50:32.857Z,65.24
2023-04-29T15:53:00.023Z,65.02
2023-04-29T15:55:26.928Z,65.38
2023-04-29T15:57:53.846Z,65.25
2023-04-29T16:00:20.917Z,64.40
2023-04-29T16:02:48.159Z,64.23
2023-04-29T16:05:15.122Z,63.59
2023-04-29T16:07:43.736Z,64.25
2023-04-29T16:10:10.775Z,64.51
2023-04-29T16:12:38.563Z,64.78
2023-04-29T16:15:07.836Z,65.42
2023-04-29T16:17:34.811Z,65.31
2023-04-29T16:20:03.016Z,66.85
2023-04-29T16:22:30.529Z,64.63
2023-04-29T16:24:58.856Z,64.04
2023-04-29T16:27:27.522Z,63.26
2023-04-29T16:29:55.858Z,63.11
2023-04-29T16:32:23.913Z,63.01
2023-04-29T16:34:50.901Z,63.47
2023-04-29T16:37:17.886Z,63.29
2023-04-29T16:39:44.924Z,63.57
2023-04-29T16:42:13.544Z,63.68
2023-04-29T16:44:40.440Z,63.71
2023-04-29T16:47:07.790Z,63.28
2023-04-29T16:49:34.912Z,63.10
2023-04-29T16:52:01.896Z,63.56
2023-04-29T16:54:28.836Z,63.38
2023-04-29T16:56:56.228Z,63.41
2023-04-29T17:02:00.218Z,64.58
2023-04-29T17:04:27.304Z,65.12
2023-04-29T17:06:54.796Z,66.02
2023-04-29T17:09:21.715Z,65.68
2023-04-29T17:11:48.735Z,65.51
2023-04-29T17:14:15.701Z,65.31
2023-04-29T17:16:42.615Z,65.51
2023-04-29T17:19:11.097Z,65.04
2023-04-29T17:21:38.021Z,64.42
2023-04-29T17:24:05.509Z,65.03
2023-04-29T17:26:32.489Z,65.54
2023-04-29T17:28:59.386Z,66.53
2023-04-29T17:31:26.322Z,65.93
2023-04-29T17:33:53.164Z,65.99
2023-04-29T17:36:21.838Z,66.42
2023-04-29T17:38:49.058Z,66.70
2023-04-29T17:41:16.114Z,66.26
2023-04-29T17:43:42.973Z,66.09
2023-04-29T17:46:09.902Z,66.65
2023-04-29T17:48:37.124Z,67.16
2023-04-29T17:51:04.441Z,67.41
2023-04-29T17:53:33.288Z,67.90
2023-04-29T17:56:00.252Z,68.28
2023-04-29T17:58:27.403Z,68.89
2023-04-29T18:00:54.545Z,68.57
2023-04-29T18:03:21.544Z,68.77
2023-04-29T18:05:48.535Z,70.07
2023-04-29T18:08:15.655Z,70.34
2023-04-29T18:10:43.954Z,70.15
2023-04-29T18:13:10.984Z,70.26
2023-04-29T18:15:38.051Z,70.61
2023-04-29T18:18:05.166Z,71.25
2023-04-29T18:20:42.395Z,71.89
2023-04-29T18:23:09.731Z,71.16
2023-04-29T18:25:37.840Z,71.34
2023-04-29T18:28:23.038Z,71.08
2023-04-29T18:30:51.103Z,70.90
2023-04-29T18:33:18.499Z,71.80
2023-04-29T18:35:45.546Z,72.29
2023-04-29T18:38:12.553Z,71.43
2023-04-29T18:40:39.581Z,72.42
2023-04-29T18:43:07.959Z,71.59
2023-04-29T18:45:35.033Z,72.51
2023-04-29T18:48:02.030Z,72.39
2023-04-29T18:50:29.283Z,72.05
2023-04-29T18:52:56.518Z,72.76
2023-04-29T18:55:24.550Z,72.49
2023-04-29T18:57:54.125Z,73.68
2023-04-29T19:00:22.606Z,73.89
2023-04-29T19:02:49.925Z,73.95
2023-04-29T19:05:16.950Z,73.49
2023-04-29T19:07:44.138Z,73.93
2023-04-29T19:10:11.409Z,74.00
2023-04-29T19:12:38.372Z,73.57
2023-04-29T19:15:06.674Z,72.69
2023-04-29T19:17:35.249Z,73.47
2023-04-29T19:20:02.369Z,74.31
2023-04-29T19:22:30.701Z,74.02
2023-04-29T19:24:57.656Z,73.72
2023-04-29T19:27:24.617Z,73.93
2023-04-29T19:29:51.510Z,73.38
2023-04-29T19:32:18.704Z,73.54
2023-04-29T19:34:47.130Z,73.82
2023-04-29T19:37:14.126Z,73.91
2023-04-29T19:39:41.026Z,73.79
2023-04-29T19:42:08.466Z,73.98
2023-04-29T19:44:35.617Z,73.57
2023-04-29T19:47:02.559Z,72.86
2023-04-29T19:49:29.678Z,72.93
2023-04-29T19:51:57.949Z,72.63
2023-04-29T19:54:24.835Z,73.30
2023-04-29T19:56:52.015Z,73.18
2023-04-29T20:02:06.363Z,73.97
2023-04-29T20:04:33.889Z,74.25
2023-04-29T20:07:02.255Z,75.35
2023-04-29T20:09:29.535Z,75.32
2023-04-29T20:11:56.404Z,75.40
2023-04-29T20:14:23.295Z,75.47
2023-04-29T20:16:51.472Z,75.50
2023-04-29T20:19:18.337Z,75.86
2023-04-29T20:21:45.170Z,75.58
2023-04-29T20:24:13.397Z,75.72
2023-04-29T20:26:40.315Z,75.77
2023-04-29T20:29:07.379Z,74.78
2023-04-29T20:31:34.973Z,74.54
2023-04-29T20:34:02.078Z,74.67
2023-04-29T20:36:29.039Z,74.16
2023-04-29T20:38:55.923Z,73.44
2023-04-29T20:41:27.088Z,73.63
2023-04-29T20:43:54.154Z,73.63
2023-04-29T20:46:21.127Z,73.22
2023-04-29T20:48:48.372Z,72.88
2023-04-29T20:51:15.329Z,72.60
2023-04-29T20:53:42.380Z,73.02
2023-04-29T20:56:09.362Z,73.07
2023-04-29T20:58:37.662Z,72.96
2023-04-29T21:01:05.153Z,72.74
2023-04-29T21:03:32.078Z,72.79
2023-04-29T21:05:58.932Z,73.26
2023-04-29T21:08:25.868Z,73.31
2023-04-29T21:10:56.199Z,73.25
2023-04-29T21:13:23.078Z,73.40
2023-04-29T21:15:51.492Z,73.59
2023-04-29T21:18:18.353Z,73.45
2023-04-29T21:20:45.311Z,73.99
2023-04-29T21:23:12.567Z,73.53
2023-04-29T21:25:39.533Z,73.56
2023-04-29T21:28:06.633Z,72.88
2023-04-29T21:30:33.561Z,73.45
2023-04-29T21:33:02.026Z,73.25
2023-04-29T21:35:29.115Z,73.43
2023-04-29T21:37:56.079Z,73.95
2023-04-29T21:40:23.361Z,74.32
2023-04-29T21:42:50.561Z,75.20
2023-04-29T21:45:18.038Z,75.30
2023-04-29T21:47:45.319Z,74.13
2023-04-29T21:50:13.662Z,74.38
2023-04-29T21:52:41.006Z,73.25
2023-04-29T21:55:09.252Z,72.91
2023-04-29T21:57:44.142Z,72.56
2023-04-29T22:00:14.402Z,71.95
2023-04-29T22:02:41.222Z,71.92
2023-04-29T22:05:08.655Z,71.75
2023-04-29T22:07:36.912Z,71.97
2023-04-29T22:10:05.455Z,71.33
2023-04-29T22:12:32.344Z,71.38
2023-04-29T22:14:59.303Z,71.68
2023-04-29T22:17:26.224Z,71.50
2023-04-29T22:19:53.580Z,71.38
2023-04-29T22:22:20.744Z,71.20
2023-04-29T22:24:49.093Z,70.64
2023-04-29T22:27:16.258Z,71.11
2023-04-29T22:29:43.071Z,71.16
2023-04-29T22:32:10.055Z,71.31
2023-04-29T22:34:37.115Z,71.40
2023-04-29T22:37:04.120Z,71.06
2023-04-29T22:39:43.739Z,71.47
2023-04-29T22:42:16.056Z,71.37
2023-04-29T22:44:45.032Z,71.43
2023-04-29T22:47:22.361Z,70.77
2023-04-29T22:49:50.729Z,71.27
2023-04-29T22:52:52.315Z,71.66
2023-04-29T22:55:26.576Z,71.18
2023-04-29T22:58:14.394Z,70.56
2023-04-29T23:00:44.165Z,71.50
2023-04-29T23:03:18.746Z,71.15
2023-04-29T23:05:48.905Z,71.00
2023-04-29T23:08:16.042Z,71.01
2023-04-29T23:10:47.298Z,71.01
2023-04-29T23:13:16.096Z,71.05
2023-04-29T23:15:43.430Z,70.74
2023-04-29T23:18:10.680Z,71.70
2023-04-29T23:20:37.890Z,71.21
2023-04-29T23:23:05.117Z,70.67
2023-04-29T23:28:15.293Z,70.88
2023-04-29T23:30:42.469Z,71.31
2023-04-29T23:33:09.456Z,70.36
2023-04-29T23:35:36.445Z,70.96
2023-04-29T23:38:03.421Z,70.71
2023-04-29T23:40:31.773Z,71.49
2023-04-29T23:42:59.171Z,71.96
2023-04-29T23:45:27.375Z,71.62
2023-04-29T23:47:54.239Z,72.07
2023-04-29T23:50:21.172Z,71.81
2023-04-29T23:52:48.131Z,72.12
2023-04-29T23:55:15.146Z,71.84
2023-04-29T23:57:42.431Z,72.22
