createdAt,value
2023-01-13T00:01:28.766Z,93.12
2023-01-13T00:03:56.799Z,93.08
2023-01-13T00:06:25.558Z,93.23
2023-01-13T00:08:54.123Z,93.17
2023-01-13T00:11:22.635Z,93.17
2023-01-13T00:13:50.453Z,93.22
2023-01-13T00:16:20.438Z,93.35
2023-01-13T00:18:50.665Z,93.46
2023-01-13T00:21:21.531Z,93.86
2023-01-13T00:23:51.285Z,93.81
2023-01-13T00:26:22.548Z,94.34
2023-01-13T00:28:58.186Z,94.15
2023-01-13T00:31:27.484Z,94.08
2023-01-13T00:34:01.692Z,94.41
2023-01-13T00:36:30.576Z,94.57
2023-01-13T00:38:58.753Z,94.63
2023-01-13T00:41:27.577Z,94.65
2023-01-13T00:43:57.650Z,94.99
2023-01-13T00:46:25.808Z,95.08
2023-01-13T00:48:53.688Z,95.02
2023-01-13T00:51:21.941Z,94.95
2023-01-13T00:53:52.758Z,95.42
2023-01-13T00:56:39.262Z,95.22
2023-01-13T00:58:56.070Z,95.10
2023-01-13T01:01:25.077Z,95.09
2023-01-13T01:03:54.596Z,95.09
2023-01-13T01:06:26.025Z,95.06
2023-01-13T01:08:56.770Z,94.92
2023-01-13T01:11:29.155Z,94.95
2023-01-13T01:13:59.769Z,94.81
2023-01-13T01:16:29.922Z,94.90
2023-01-13T01:18:58.741Z,94.92
2023-01-13T01:21:28.031Z,94.83
2023-01-13T01:24:00.044Z,94.74
2023-01-13T01:26:29.590Z,94.64
2023-01-13T01:28:57.278Z,94.66
2023-01-13T01:31:30.953Z,94.66
2023-01-13T01:34:00.699Z,94.58
2023-01-13T01:36:30.989Z,94.65
2023-01-13T01:38:59.890Z,94.53
2023-01-13T01:41:31.663Z,94.55
2023-01-13T01:44:10.701Z,94.68
2023-01-13T01:46:44.112Z,94.66
2023-01-13T01:49:32.920Z,94.60
2023-01-13T01:52:06.067Z,94.61
2023-01-13T01:54:57.458Z,94.64
2023-01-13T01:57:44.933Z,94.60
2023-01-13T02:00:13.701Z,94.31
2023-01-13T02:02:46.326Z,94.16
2023-01-13T02:05:15.322Z,94.16
2023-01-13T02:07:47.282Z,94.13
2023-01-13T02:10:19.339Z,94.30
2023-01-13T02:12:49.349Z,94.41
2023-01-13T02:15:24.942Z,94.38
2023-01-13T02:18:13.334Z,94.34
2023-01-13T02:21:19.682Z,94.35
2023-01-13T02:24:19.916Z,94.44
2023-01-13T02:27:24.414Z,94.36
2023-01-13T02:30:32.457Z,94.34
2023-01-13T02:33:17.859Z,94.27
2023-01-13T02:36:14.516Z,94.26
2023-01-13T02:38:53.811Z,94.36
2023-01-13T02:42:06.358Z,94.44
2023-01-13T02:44:45.326Z,94.41
2023-01-13T02:47:20.761Z,94.37
2023-01-13T02:49:58.927Z,94.27
2023-01-13T02:52:37.545Z,94.18
2023-01-13T02:55:18.473Z,94.24
2023-01-13T02:57:48.176Z,94.30
2023-01-13T03:00:18.489Z,94.26
2023-01-13T03:02:48.835Z,94.23
2023-01-13T03:05:17.278Z,94.19
2023-01-13T03:08:32.501Z,94.15
2023-01-13T03:11:09.999Z,94.16
2023-01-13T03:14:02.199Z,94.16
2023-01-13T03:17:03.927Z,94.05
2023-01-13T03:19:45.959Z,94.06
2023-01-13T03:22:40.839Z,94.07
2023-01-13T03:25:22.917Z,94.08
2023-01-13T03:28:10.861Z,94.05
2023-01-13T03:30:42.943Z,94.07
2023-01-13T03:33:17.951Z,94.02
2023-01-13T03:35:50.514Z,93.99
2023-01-13T03:38:35.565Z,94.03
2023-01-13T03:41:14.681Z,93.97
2023-01-13T03:44:17.296Z,93.90
2023-01-13T03:47:14.568Z,93.88
2023-01-13T03:49:47.738Z,93.93
2023-01-13T03:52:37.568Z,93.93
2023-01-13T03:55:13.739Z,93.96
2023-01-13T03:57:56.059Z,93.98
2023-01-13T04:00:31.790Z,93.92
2023-01-13T04:03:07.756Z,93.95
2023-01-13T04:05:39.949Z,93.90
2023-01-13T04:08:18.796Z,93.87
2023-01-13T04:10:54.966Z,93.90
2023-01-13T04:13:27.023Z,93.86
2023-01-13T04:15:55.169Z,93.84
2023-01-13T04:18:28.727Z,93.85
2023-01-13T04:21:00.398Z,93.87
2023-01-13T04:23:29.353Z,93.95
2023-01-13T04:25:57.311Z,93.97
2023-01-13T04:28:26.167Z,93.91
2023-01-13T04:30:54.401Z,93.93
2023-01-13T04:33:22.118Z,93.87
2023-01-13T04:35:51.921Z,93.78
2023-01-13T04:38:24.482Z,93.86
2023-01-13T04:40:54.693Z,93.88
2023-01-13T04:43:22.331Z,93.91
2023-01-13T04:45:50.243Z,93.86
2023-01-13T04:48:17.911Z,93.84
2023-01-13T04:50:45.649Z,93.93
2023-01-13T04:53:13.413Z,94.01
2023-01-13T04:55:41.362Z,94.02
2023-01-13T04:58:10.611Z,93.95
2023-01-13T05:00:38.682Z,93.96
2023-01-13T05:03:06.765Z,94.02
2023-01-13T05:05:34.803Z,94.03
2023-01-13T05:08:02.993Z,94.05
2023-01-13T05:10:31.041Z,94.04
2023-01-13T05:13:17.171Z,94.00
2023-01-13T05:16:05.185Z,94.05
2023-01-13T05:18:33.202Z,94.11
2023-01-13T05:21:01.585Z,94.00
2023-01-13T05:23:47.503Z,93.99
2023-01-13T05:26:15.556Z,94.06
2023-01-13T05:28:43.892Z,93.99
2023-01-13T05:31:14.395Z,93.92
2023-01-13T05:33:42.467Z,93.98
2023-01-13T05:36:10.295Z,94.02
2023-01-13T05:38:38.105Z,94.13
2023-01-13T05:41:24.445Z,94.22
2023-01-13T05:43:52.278Z,94.22
2023-01-13T05:46:20.360Z,94.25
2023-01-13T05:48:48.114Z,94.28
2023-01-13T05:51:16.045Z,94.38
2023-01-13T05:53:43.679Z,94.32
2023-01-13T05:56:12.770Z,94.34
2023-01-13T05:58:40.361Z,94.31
2023-01-13T06:01:09.327Z,94.37
2023-01-13T06:03:37.988Z,94.39
2023-01-13T06:06:08.120Z,94.36
2023-01-13T06:08:39.281Z,94.34
2023-01-13T06:11:06.371Z,94.31
2023-01-13T06:13:34.219Z,94.31
2023-01-13T06:16:02.345Z,94.28
2023-01-13T06:18:30.405Z,94.40
2023-01-13T06:20:58.239Z,94.33
2023-01-13T06:23:26.526Z,94.28
2023-01-13T06:26:02.252Z,94.37
2023-01-13T06:28:30.491Z,94.34
2023-01-13T06:31:03.028Z,94.25
2023-01-13T06:33:36.480Z,94.17
2023-01-13T06:36:15.404Z,94.21
2023-01-13T06:38:47.415Z,94.27
2023-01-13T06:41:16.229Z,94.21
2023-01-13T06:43:44.223Z,94.18
2023-01-13T06:46:12.186Z,94.16
2023-01-13T06:48:40.311Z,94.17
2023-01-13T06:51:08.285Z,94.15
2023-01-13T06:53:36.241Z,94.14
2023-01-13T06:56:04.591Z,94.11
2023-01-13T06:58:32.243Z,94.08
2023-01-13T07:01:01.354Z,94.16
2023-01-13T07:03:29.653Z,94.19
2023-01-13T07:05:58.280Z,94.10
2023-01-13T07:08:27.595Z,94.12
2023-01-13T07:10:55.702Z,94.05
2023-01-13T07:13:42.055Z,93.93
2023-01-13T07:16:09.956Z,93.92
2023-01-13T07:18:38.256Z,93.95
2023-01-13T07:21:09.947Z,94.02
2023-01-13T07:23:41.873Z,93.97
2023-01-13T07:26:10.810Z,93.97
2023-01-13T07:28:39.543Z,94.05
2023-01-13T07:31:17.641Z,93.86
2023-01-13T07:33:45.506Z,93.99
2023-01-13T07:36:14.772Z,93.99
2023-01-13T07:38:43.999Z,93.98
2023-01-13T07:41:32.594Z,93.95
2023-01-13T07:44:02.925Z,93.92
2023-01-13T07:46:32.252Z,93.82
2023-01-13T07:49:00.101Z,93.74
2023-01-13T07:51:29.849Z,93.64
2023-01-13T07:53:58.247Z,93.52
2023-01-13T07:56:26.196Z,93.67
2023-01-13T07:58:54.009Z,93.66
2023-01-13T08:01:22.060Z,93.67
2023-01-13T08:03:50.013Z,93.71
2023-01-13T08:06:18.387Z,93.62
2023-01-13T08:08:46.402Z,93.68
2023-01-13T08:11:14.412Z,93.75
2023-01-13T08:13:42.437Z,93.78
2023-01-13T08:16:15.624Z,93.71
2023-01-13T08:18:47.599Z,93.59
2023-01-13T08:21:16.553Z,93.66
2023-01-13T08:23:45.459Z,93.61
2023-01-13T08:26:16.863Z,93.66
2023-01-13T08:28:45.778Z,93.56
2023-01-13T08:31:16.634Z,93.43
2023-01-13T08:33:44.797Z,93.30
2023-01-13T08:36:13.382Z,93.22
2023-01-13T08:38:41.972Z,93.25
2023-01-13T08:41:17.724Z,93.33
2023-01-13T08:43:45.297Z,93.46
2023-01-13T08:46:13.306Z,93.64
2023-01-13T08:48:41.777Z,93.89
2023-01-13T08:51:11.052Z,93.95
2023-01-13T08:53:38.733Z,93.89
2023-01-13T08:56:13.929Z,93.80
2023-01-13T08:58:41.832Z,93.85
2023-01-13T09:01:13.873Z,93.69
2023-01-13T09:03:41.948Z,93.70
2023-01-13T09:06:09.877Z,93.83
2023-01-13T09:08:37.782Z,93.80
2023-01-13T09:11:07.576Z,93.60
2023-01-13T09:13:35.777Z,93.43
2023-01-13T09:16:04.054Z,93.33
2023-01-13T09:18:32.403Z,93.37
2023-01-13T09:21:00.469Z,93.42
2023-01-13T09:23:28.476Z,93.71
2023-01-13T09:25:56.529Z,93.87
2023-01-13T09:28:27.075Z,93.85
2023-01-13T09:30:55.007Z,93.69
2023-01-13T09:33:42.411Z,93.58
2023-01-13T09:36:10.585Z,93.56
2023-01-13T09:38:38.753Z,93.63
2023-01-13T09:41:08.598Z,93.55
2023-01-13T09:43:53.890Z,93.26
2023-01-13T09:46:46.726Z,93.30
2023-01-13T09:49:25.345Z,93.46
2023-01-13T09:52:04.104Z,93.65
2023-01-13T09:54:42.623Z,93.62
2023-01-13T09:57:15.958Z,93.56
2023-01-13T09:59:44.956Z,93.28
2023-01-13T10:02:33.127Z,93.44
2023-01-13T10:05:32.041Z,93.56
2023-01-13T10:08:13.801Z,93.62
2023-01-13T10:10:57.652Z,93.53
2023-01-13T10:13:30.752Z,93.44
2023-01-13T10:16:15.414Z,93.30
2023-01-13T10:19:15.082Z,92.99
2023-01-13T10:22:00.479Z,92.15
2023-01-13T10:25:05.217Z,92.21
2023-01-13T10:27:39.198Z,92.43
2023-01-13T10:30:21.633Z,92.36
2023-01-13T10:33:20.253Z,92.36
2023-01-13T10:36:05.221Z,92.24
2023-01-13T10:38:40.571Z,92.11
2023-01-13T10:41:20.065Z,91.88
2023-01-13T10:44:08.572Z,91.72
2023-01-13T10:46:53.069Z,91.72
2023-01-13T10:49:39.683Z,91.45
2023-01-13T10:52:29.707Z,91.25
2023-01-13T10:54:58.220Z,91.03
2023-01-13T10:57:28.240Z,90.77
2023-01-13T10:59:56.466Z,90.57
2023-01-13T11:02:32.840Z,90.44
2023-01-13T11:05:23.229Z,90.35
2023-01-13T11:07:54.600Z,90.07
2023-01-13T11:10:32.209Z,89.95
2023-01-13T11:13:23.619Z,89.39
2023-01-13T11:16:09.472Z,88.63
2023-01-13T11:18:54.181Z,88.32
2023-01-13T11:21:29.957Z,88.78
2023-01-13T11:24:08.179Z,88.54
2023-01-13T11:26:47.815Z,88.66
2023-01-13T11:29:48.949Z,88.55
2023-01-13T11:32:23.310Z,87.85
2023-01-13T11:35:05.698Z,87.00
2023-01-13T11:37:37.616Z,85.81
2023-01-13T11:40:29.119Z,86.18
2023-01-13T11:43:20.714Z,86.34
2023-01-13T11:45:53.687Z,85.73
2023-01-13T11:48:27.968Z,85.71
2023-01-13T11:51:23.009Z,84.80
2023-01-13T11:54:29.499Z,83.48
2023-01-13T11:57:34.364Z,83.89
2023-01-13T12:00:33.423Z,84.32
2023-01-13T12:03:35.783Z,84.47
2023-01-13T12:06:35.304Z,84.54
2023-01-13T12:09:36.076Z,84.52
2023-01-13T12:12:32.345Z,84.72
2023-01-13T12:15:42.953Z,84.59
2023-01-13T12:18:31.467Z,84.26
2023-01-13T12:21:22.119Z,83.44
2023-01-13T12:24:12.033Z,82.41
2023-01-13T12:26:45.937Z,81.95
2023-01-13T12:29:18.650Z,81.82
2023-01-13T12:31:49.236Z,81.32
2023-01-13T12:34:40.308Z,79.88
2023-01-13T12:41:25.284Z,80.79
2023-01-13T12:47:51.728Z,80.25
2023-01-13T12:51:03.383Z,80.12
2023-01-13T12:53:54.353Z,77.69
2023-01-13T12:56:50.339Z,77.59
2023-01-13T12:59:40.652Z,76.99
2023-01-13T13:02:18.645Z,77.09
2023-01-13T13:04:51.766Z,77.14
2023-01-13T13:07:35.069Z,78.25
2023-01-13T13:10:28.758Z,78.12
2023-01-13T13:13:17.992Z,78.50
2023-01-13T13:15:48.700Z,78.54
2023-01-13T13:18:27.683Z,78.16
2023-01-13T13:21:06.523Z,77.71
2023-01-13T13:24:04.322Z,77.61
2023-01-13T13:26:46.274Z,77.64
2023-01-13T13:29:47.519Z,77.22
2023-01-13T13:32:57.125Z,76.34
2023-01-13T13:36:03.854Z,75.68
2023-01-13T13:39:03.828Z,75.83
2023-01-13T13:41:54.074Z,74.13
2023-01-13T13:44:49.023Z,73.08
2023-01-13T13:47:17.313Z,73.40
2023-01-13T13:49:50.455Z,74.44
2023-01-13T13:52:26.871Z,74.55
2023-01-13T13:55:00.108Z,74.99
2023-01-13T13:57:41.308Z,75.10
2023-01-13T14:00:37.569Z,75.31
2023-01-13T14:03:26.284Z,75.47
2023-01-13T14:06:00.262Z,75.36
2023-01-13T14:08:34.447Z,75.41
2023-01-13T14:11:02.070Z,75.24
2023-01-13T14:13:31.719Z,75.15
2023-01-13T14:16:03.088Z,74.90
2023-01-13T14:18:35.163Z,73.71
2023-01-13T14:21:08.562Z,74.37
2023-01-13T14:23:36.509Z,75.04
2023-01-13T14:26:11.827Z,75.56
2023-01-13T14:28:40.785Z,75.81
2023-01-13T14:31:09.752Z,76.16
2023-01-13T14:33:47.860Z,76.34
2023-01-13T14:36:39.128Z,76.47
2023-01-13T14:39:16.300Z,76.67
2023-01-13T14:41:49.395Z,76.79
2023-01-13T14:45:09.743Z,77.08
2023-01-13T14:55:21.576Z,77.62
2023-01-13T15:01:45.276Z,78.09
2023-01-13T15:08:03.175Z,78.28
2023-01-13T15:11:03.651Z,78.39
2023-01-13T15:13:53.162Z,78.65
2023-01-13T15:16:25.428Z,78.89
2023-01-13T15:19:01.313Z,79.05
2023-01-13T15:21:37.111Z,79.11
2023-01-13T15:24:06.130Z,79.20
2023-01-13T15:26:34.695Z,79.36
2023-01-13T15:29:04.791Z,79.48
2023-01-13T15:31:32.670Z,79.62
2023-01-13T15:34:00.569Z,79.69
2023-01-13T15:36:31.939Z,79.77
2023-01-13T15:39:01.283Z,79.85
2023-01-13T15:41:47.753Z,79.93
2023-01-13T15:44:35.102Z,80.04
2023-01-13T15:47:06.694Z,80.14
2023-01-13T15:49:43.173Z,80.22
2023-01-13T15:52:24.362Z,80.21
2023-01-13T15:54:53.711Z,80.20
2023-01-13T15:57:39.783Z,80.35
2023-01-13T16:00:13.664Z,80.48
2023-01-13T16:02:44.543Z,80.51
2023-01-13T16:05:12.794Z,80.65
2023-01-13T16:07:41.510Z,80.74
2023-01-13T16:20:41.453Z,81.41
2023-01-13T16:49:05.097Z,82.26
2023-01-13T17:03:17.681Z,82.66
2023-01-13T17:14:18.240Z,83.22
2023-01-13T17:16:33.139Z,83.28
2023-01-13T17:19:00.722Z,83.34
2023-01-13T17:25:56.820Z,83.44
2023-01-13T17:50:45.908Z,84.03
2023-01-13T17:53:30.661Z,84.07
2023-01-13T18:00:46.845Z,84.29
2023-01-13T18:03:38.014Z,84.41
2023-01-13T18:41:01.421Z,85.17
2023-01-13T18:43:33.085Z,85.47
2023-01-13T18:46:00.931Z,85.53
2023-01-13T18:48:31.127Z,85.80
2023-01-13T18:50:58.987Z,85.68
2023-01-13T18:53:26.564Z,85.73
2023-01-13T18:55:54.497Z,85.76
2023-01-13T18:58:22.385Z,85.81
2023-01-13T19:00:50.326Z,85.88
2023-01-13T19:03:29.746Z,85.92
2023-01-13T19:05:51.730Z,85.99
2023-01-13T19:08:19.469Z,86.01
2023-01-13T19:10:47.932Z,86.03
2023-01-13T19:13:16.350Z,86.17
2023-01-13T19:15:45.270Z,86.23
2023-01-13T19:18:17.459Z,86.30
2023-01-13T19:20:45.320Z,86.32
2023-01-13T19:23:13.182Z,86.36
2023-01-13T19:25:41.799Z,86.39
2023-01-13T19:28:10.227Z,86.44
2023-01-13T19:30:40.100Z,86.43
2023-01-13T19:33:08.285Z,86.45
2023-01-13T19:35:38.450Z,86.38
2023-01-13T19:38:07.161Z,86.42
2023-01-13T19:40:35.553Z,86.49
2023-01-13T19:43:24.095Z,86.56
2023-01-13T19:45:52.526Z,86.59
2023-01-13T19:48:24.856Z,86.65
2023-01-13T19:50:54.027Z,86.69
2023-01-13T19:53:23.617Z,86.75
2023-01-13T19:55:51.725Z,86.71
2023-01-13T19:58:22.798Z,86.71
2023-01-13T20:00:55.737Z,86.75
2023-01-13T20:03:30.430Z,86.71
2023-01-13T20:06:09.109Z,86.72
2023-01-13T20:08:37.927Z,86.72
2023-01-13T20:11:26.040Z,86.69
2023-01-13T20:13:54.149Z,86.79
2023-01-13T20:16:22.394Z,86.83
2023-01-13T20:18:51.062Z,86.87
2023-01-13T20:21:19.034Z,86.90
2023-01-13T20:23:51.531Z,86.90
2023-01-13T20:26:20.747Z,86.90
2023-01-13T20:28:48.709Z,86.96
2023-01-13T20:31:16.537Z,86.99
2023-01-13T20:33:47.931Z,87.01
2023-01-13T20:36:27.272Z,86.98
2023-01-13T20:39:00.915Z,87.08
2023-01-13T20:41:47.158Z,87.12
2023-01-13T20:44:15.279Z,87.26
2023-01-13T20:46:44.154Z,87.39
2023-01-13T20:49:14.639Z,87.45
2023-01-13T20:51:42.977Z,87.59
2023-01-13T20:54:11.071Z,87.67
2023-01-13T20:56:39.973Z,87.88
2023-01-13T20:59:08.496Z,87.87
2023-01-13T21:01:36.793Z,88.03
2023-01-13T21:04:06.543Z,88.06
2023-01-13T21:06:35.171Z,88.07
2023-01-13T21:09:03.028Z,88.09
2023-01-13T21:11:50.138Z,88.11
2023-01-13T21:14:40.549Z,88.08
2023-01-13T21:17:28.756Z,88.05
2023-01-13T21:19:56.433Z,87.98
2023-01-13T21:22:24.886Z,87.89
2023-01-13T21:24:52.795Z,87.86
2023-01-13T21:27:21.045Z,87.94
2023-01-13T21:29:50.875Z,88.09
2023-01-13T21:32:19.529Z,88.09
2023-01-13T21:34:47.792Z,88.08
2023-01-13T21:37:17.045Z,88.16
2023-01-13T21:39:45.233Z,88.23
2023-01-13T21:42:35.899Z,88.30
2023-01-13T21:45:23.089Z,88.39
2023-01-13T21:47:51.544Z,88.48
2023-01-13T21:50:23.140Z,88.54
2023-01-13T21:52:52.251Z,88.53
2023-01-13T21:55:24.921Z,88.56
2023-01-13T21:57:56.857Z,88.59
2023-01-13T22:00:28.536Z,88.59
2023-01-13T22:02:58.046Z,88.64
2023-01-13T22:05:26.637Z,88.65
2023-01-13T22:07:54.409Z,88.67
2023-01-13T22:10:25.921Z,88.67
2023-01-13T22:12:57.178Z,88.73
2023-01-13T22:15:27.762Z,88.80
2023-01-13T22:17:56.090Z,88.83
2023-01-13T22:20:23.964Z,88.87
2023-01-13T22:22:51.810Z,88.84
2023-01-13T22:25:19.894Z,88.89
2023-01-13T22:27:48.660Z,88.95
2023-01-13T22:30:21.260Z,89.00
2023-01-13T22:32:49.601Z,88.95
2023-01-13T22:35:17.314Z,89.00
2023-01-13T22:37:45.047Z,89.08
2023-01-13T22:40:13.244Z,89.08
2023-01-13T22:42:42.613Z,89.13
2023-01-13T22:45:13.167Z,89.11
2023-01-13T22:47:41.014Z,89.11
2023-01-13T22:50:11.944Z,89.11
2023-01-13T22:52:39.973Z,89.02
2023-01-13T22:55:08.336Z,88.89
2023-01-13T22:57:46.672Z,88.85
2023-01-13T23:00:07.222Z,88.82
2023-01-13T23:02:35.287Z,88.80
2023-01-13T23:05:03.168Z,88.82
2023-01-13T23:07:30.827Z,88.94
2023-01-13T23:09:59.078Z,89.06
2023-01-13T23:12:27.048Z,89.06
2023-01-13T23:14:55.126Z,89.63
2023-01-13T23:17:22.745Z,89.60
2023-01-13T23:19:50.623Z,89.68
2023-01-13T23:22:18.618Z,89.86
2023-01-13T23:24:46.474Z,89.83
2023-01-13T23:27:14.131Z,89.64
2023-01-13T23:29:42.139Z,89.86
2023-01-13T23:32:09.902Z,89.86
2023-01-13T23:34:37.699Z,89.95
2023-01-13T23:37:05.407Z,89.95
2023-01-13T23:39:33.151Z,89.82
2023-01-13T23:42:00.917Z,89.78
2023-01-13T23:44:28.940Z,89.85
2023-01-13T23:46:56.686Z,89.89
2023-01-13T23:49:24.543Z,90.01
2023-01-13T23:51:53.033Z,89.98
2023-01-13T23:54:22.636Z,90.00
2023-01-13T23:56:52.026Z,90.04
2023-01-13T23:59:20.148Z,90.11
