createdAt,value
2023-03-01T00:01:34.033Z,12.23
2023-03-01T00:04:02.310Z,12.60
2023-03-01T00:06:31.796Z,12.02
2023-03-01T00:08:59.653Z,11.90
2023-03-01T00:11:29.231Z,11.37
2023-03-01T00:14:00.289Z,12.77
2023-03-01T00:16:31.140Z,12.15
2023-03-01T00:18:59.739Z,12.52
2023-03-01T00:21:28.345Z,12.30
2023-03-01T00:23:57.557Z,12.18
2023-03-01T00:26:26.602Z,12.55
2023-03-01T00:28:54.707Z,14.00
2023-03-01T00:31:25.267Z,14.82
2023-03-01T00:33:57.889Z,12.98
2023-03-01T00:36:26.982Z,14.32
2023-03-01T00:38:55.603Z,15.27
2023-03-01T00:41:25.095Z,13.93
2023-03-01T00:43:52.701Z,12.45
2023-03-01T00:46:21.688Z,14.13
2023-03-01T00:48:49.599Z,13.18
2023-03-01T00:51:18.983Z,13.55
2023-03-01T00:53:47.778Z,13.50
2023-03-01T00:56:16.635Z,12.60
2023-03-01T00:58:45.797Z,12.75
2023-03-01T01:01:19.088Z,13.13
2023-03-01T01:03:48.515Z,12.20
2023-03-01T01:06:18.131Z,11.90
2023-03-01T01:08:45.884Z,11.95
2023-03-01T01:11:14.281Z,11.82
2023-03-01T01:13:42.643Z,12.15
2023-03-01T01:16:12.141Z,11.68
2023-03-01T01:18:40.121Z,11.73
2023-03-01T01:21:08.934Z,11.57
2023-03-01T01:23:37.014Z,11.88
2023-03-01T01:26:09.270Z,11.63
2023-03-01T01:28:37.201Z,11.98
2023-03-01T01:31:05.419Z,11.73
2023-03-01T01:33:35.035Z,11.73
2023-03-01T01:36:02.891Z,10.97
2023-03-01T01:38:30.586Z,11.30
2023-03-01T01:40:58.658Z,11.27
2023-03-01T01:43:28.146Z,10.73
2023-03-01T01:45:57.652Z,10.38
2023-03-01T01:48:41.158Z,10.07
2023-03-01T01:51:14.856Z,10.05
2023-03-01T01:53:44.346Z,10.07
2023-03-01T01:56:13.264Z,9.07
2023-03-01T01:58:41.716Z,9.30
2023-03-01T02:01:09.747Z,9.13
2023-03-01T02:03:43.216Z,9.48
2023-03-01T02:06:19.522Z,9.43
2023-03-01T02:08:48.230Z,8.77
2023-03-01T02:11:16.577Z,9.15
2023-03-01T02:13:44.936Z,8.93
2023-03-01T02:16:14.911Z,8.07
2023-03-01T02:18:43.567Z,8.43
2023-03-01T02:21:23.006Z,8.50
2023-03-01T02:23:50.760Z,9.15
2023-03-01T02:26:22.571Z,9.50
2023-03-01T02:28:52.634Z,9.10
2023-03-01T02:31:39.754Z,8.82
2023-03-01T02:34:08.745Z,8.45
2023-03-01T02:36:38.538Z,8.07
2023-03-01T02:39:08.546Z,7.97
2023-03-01T02:41:38.849Z,8.23
2023-03-01T02:44:09.412Z,8.38
2023-03-01T02:46:44.711Z,8.10
2023-03-01T02:49:22.315Z,8.77
2023-03-01T02:52:03.942Z,10.27
2023-03-01T02:54:39.254Z,9.55
2023-03-01T02:57:08.365Z,9.05
2023-03-01T02:59:40.304Z,8.48
2023-03-01T03:02:08.392Z,9.30
2023-03-01T03:04:36.543Z,9.10
2023-03-01T03:07:04.286Z,9.98
2023-03-01T03:09:31.965Z,9.43
2023-03-01T03:11:59.706Z,9.30
2023-03-01T03:14:27.466Z,8.93
2023-03-01T03:16:56.631Z,9.17
2023-03-01T03:19:24.345Z,9.27
2023-03-01T03:21:52.185Z,9.73
2023-03-01T03:24:20.176Z,9.73
2023-03-01T03:26:47.898Z,9.00
2023-03-01T03:29:15.630Z,9.25
2023-03-01T03:31:43.316Z,9.65
2023-03-01T03:34:18.853Z,9.27
2023-03-01T03:36:46.737Z,9.37
2023-03-01T03:39:14.378Z,9.70
2023-03-01T03:41:42.028Z,8.80
2023-03-01T03:44:09.758Z,9.85
2023-03-01T03:46:37.480Z,10.20
2023-03-01T03:49:05.174Z,9.98
2023-03-01T03:51:34.208Z,9.98
2023-03-01T03:54:01.934Z,10.15
2023-03-01T03:56:29.988Z,9.77
2023-03-01T03:58:57.888Z,9.90
2023-03-01T04:01:25.851Z,9.95
2023-03-01T04:03:55.470Z,10.30
2023-03-01T04:06:23.267Z,10.80
2023-03-01T04:09:01.031Z,11.00
2023-03-01T04:11:28.875Z,10.77
2023-03-01T04:13:58.370Z,11.73
2023-03-01T04:16:26.557Z,12.77
2023-03-01T04:18:59.013Z,13.70
2023-03-01T04:21:26.818Z,18.38
2023-03-01T04:23:55.853Z,13.25
2023-03-01T04:26:23.503Z,19.08
2023-03-01T04:28:51.766Z,21.10
2023-03-01T04:31:22.251Z,23.48
2023-03-01T04:33:52.581Z,37.55
2023-03-01T04:36:21.797Z,56.03
2023-03-01T04:38:49.716Z,51.10
2023-03-01T04:41:21.643Z,35.70
2023-03-01T04:43:50.353Z,33.80
2023-03-01T04:46:20.521Z,27.52
2023-03-01T04:48:48.856Z,25.80
2023-03-01T04:51:17.018Z,24.52
2023-03-01T04:53:45.456Z,15.93
2023-03-01T04:56:14.918Z,16.15
2023-03-01T04:58:44.475Z,19.63
2023-03-01T05:01:16.061Z,18.47
2023-03-01T05:03:45.021Z,15.20
2023-03-01T05:06:13.299Z,14.85
2023-03-01T05:08:41.929Z,11.55
2023-03-01T05:11:10.315Z,11.23
2023-03-01T05:13:39.005Z,10.20
2023-03-01T05:16:12.312Z,10.60
2023-03-01T05:18:41.154Z,9.93
2023-03-01T05:21:10.556Z,9.52
2023-03-01T05:23:38.856Z,11.05
2023-03-01T05:26:16.065Z,10.05
2023-03-01T05:28:50.991Z,10.95
2023-03-01T05:31:20.238Z,9.68
2023-03-01T05:33:48.043Z,9.80
2023-03-01T05:36:15.740Z,9.73
2023-03-01T05:38:43.360Z,9.98
2023-03-01T05:41:16.399Z,10.10
2023-03-01T05:43:45.875Z,10.65
2023-03-01T05:46:14.312Z,10.50
2023-03-01T05:48:43.753Z,10.98
2023-03-01T05:51:11.547Z,9.80
2023-03-01T05:53:39.296Z,13.75
2023-03-01T05:56:07.820Z,10.43
2023-03-01T05:58:35.622Z,9.48
2023-03-01T06:01:03.335Z,11.07
2023-03-01T06:03:31.045Z,10.73
2023-03-01T06:06:00.502Z,12.77
2023-03-01T06:08:28.810Z,10.00
2023-03-01T06:10:56.859Z,9.80
2023-03-01T06:13:25.087Z,10.52
2023-03-01T06:15:52.910Z,9.53
2023-03-01T06:18:20.797Z,10.37
2023-03-01T06:20:55.215Z,9.90
2023-03-01T06:23:24.730Z,11.20
2023-03-01T06:25:52.792Z,10.15
2023-03-01T06:28:20.665Z,10.37
2023-03-01T06:30:48.331Z,9.87
2023-03-01T06:33:16.067Z,10.75
2023-03-01T06:35:44.015Z,10.57
2023-03-01T06:38:11.777Z,10.00
2023-03-01T06:40:40.940Z,9.45
2023-03-01T06:43:08.978Z,9.95
2023-03-01T06:45:36.696Z,10.07
2023-03-01T06:48:06.076Z,10.32
2023-03-01T06:50:34.002Z,15.50
2023-03-01T06:53:01.907Z,15.37
2023-03-01T06:55:29.737Z,17.20
2023-03-01T06:57:59.445Z,20.42
2023-03-01T07:00:28.546Z,23.42
2023-03-01T07:02:56.757Z,16.63
2023-03-01T07:05:24.473Z,14.35
2023-03-01T07:07:52.101Z,13.73
2023-03-01T07:10:19.871Z,12.10
2023-03-01T07:12:48.184Z,11.23
2023-03-01T07:15:17.576Z,11.13
2023-03-01T07:17:45.737Z,11.07
2023-03-01T07:20:14.198Z,11.90
2023-03-01T07:22:43.142Z,10.50
2023-03-01T07:25:11.502Z,11.27
2023-03-01T07:27:39.354Z,11.18
2023-03-01T07:30:08.479Z,10.40
2023-03-01T07:32:37.653Z,11.85
2023-03-01T07:35:06.170Z,11.33
2023-03-01T07:37:33.828Z,10.50
2023-03-01T07:40:01.634Z,9.05
2023-03-01T07:42:29.293Z,10.07
2023-03-01T07:44:56.975Z,9.65
2023-03-01T07:47:24.673Z,9.75
2023-03-01T07:49:53.833Z,8.98
2023-03-01T07:52:21.594Z,9.80
2023-03-01T07:54:49.319Z,9.10
2023-03-01T07:57:17.157Z,8.95
2023-03-01T07:59:45.098Z,9.15
2023-03-01T08:02:12.906Z,9.20
2023-03-01T08:04:40.582Z,9.57
2023-03-01T08:07:09.688Z,9.63
2023-03-01T08:09:38.184Z,9.80
2023-03-01T08:12:06.532Z,9.63
2023-03-01T08:14:34.280Z,10.40
2023-03-01T08:17:03.798Z,9.32
2023-03-01T08:19:31.786Z,9.95
2023-03-01T08:22:00.867Z,11.45
2023-03-01T08:24:30.078Z,9.00
2023-03-01T08:26:58.001Z,9.05
2023-03-01T08:29:26.170Z,9.43
2023-03-01T08:31:54.034Z,8.35
2023-03-01T08:34:21.891Z,9.18
2023-03-01T08:36:51.072Z,9.18
2023-03-01T08:39:20.424Z,8.45
2023-03-01T08:41:49.581Z,9.00
2023-03-01T08:44:18.594Z,9.77
2023-03-01T08:46:47.566Z,8.13
2023-03-01T08:49:16.502Z,8.23
2023-03-01T08:51:45.139Z,8.40
2023-03-01T08:54:14.138Z,7.70
2023-03-01T08:56:41.898Z,7.75
2023-03-01T08:59:11.582Z,7.33
2023-03-01T09:01:39.272Z,7.55
2023-03-01T09:04:07.287Z,7.18
2023-03-01T09:06:35.656Z,6.70
2023-03-01T09:09:03.925Z,7.47
2023-03-01T09:11:31.624Z,7.70
2023-03-01T09:13:59.301Z,8.23
2023-03-01T09:16:28.475Z,7.38
2023-03-01T09:18:56.823Z,6.65
2023-03-01T09:21:39.051Z,6.15
2023-03-01T09:24:09.053Z,6.55
2023-03-01T09:26:36.790Z,7.47
2023-03-01T09:29:04.499Z,7.30
2023-03-01T09:31:33.559Z,6.57
2023-03-01T09:34:01.280Z,6.93
2023-03-01T09:36:29.838Z,5.85
2023-03-01T09:38:57.849Z,7.93
2023-03-01T09:41:48.417Z,7.38
2023-03-01T09:44:23.903Z,6.57
2023-03-01T09:46:53.373Z,4.60
2023-03-01T09:49:23.643Z,4.93
2023-03-01T09:51:58.485Z,5.75
2023-03-01T09:54:26.454Z,5.57
2023-03-01T09:57:02.270Z,5.43
2023-03-01T09:59:35.086Z,5.57
2023-03-01T10:02:18.702Z,4.93
2023-03-01T10:04:49.732Z,5.10
2023-03-01T10:07:24.764Z,4.10
2023-03-01T10:09:52.460Z,4.57
2023-03-01T10:12:24.264Z,5.20
2023-03-01T10:14:57.920Z,4.13
2023-03-01T10:17:35.834Z,4.13
2023-03-01T10:20:18.357Z,5.60
2023-03-01T10:22:51.373Z,4.38
2023-03-01T10:25:25.812Z,4.45
2023-03-01T10:27:55.015Z,4.53
2023-03-01T10:30:25.474Z,5.07
2023-03-01T10:32:55.404Z,4.60
2023-03-01T10:35:25.366Z,5.18
2023-03-01T10:38:00.681Z,5.88
2023-03-01T10:40:28.427Z,4.80
2023-03-01T10:43:00.059Z,5.25
2023-03-01T10:45:36.857Z,4.53
2023-03-01T10:48:08.350Z,4.50
2023-03-01T10:50:39.213Z,5.38
2023-03-01T10:53:22.584Z,4.63
2023-03-01T10:55:59.469Z,4.65
2023-03-01T10:58:27.205Z,4.68
2023-03-01T11:00:55.936Z,4.40
2023-03-01T11:03:27.543Z,5.17
2023-03-01T11:06:05.031Z,5.13
2023-03-01T11:08:35.388Z,4.27
2023-03-01T11:11:18.959Z,5.82
2023-03-01T11:13:55.684Z,5.72
2023-03-01T11:16:29.668Z,4.80
2023-03-01T11:19:21.745Z,4.45
2023-03-01T11:22:08.108Z,5.47
2023-03-01T11:24:43.802Z,6.55
2023-03-01T11:27:18.806Z,5.50
2023-03-01T11:29:52.089Z,5.10
2023-03-01T11:32:20.989Z,4.50
2023-03-01T11:34:55.633Z,4.53
2023-03-01T11:37:31.055Z,5.07
2023-03-01T11:40:06.443Z,5.78
2023-03-01T11:42:45.182Z,5.38
2023-03-01T11:45:14.544Z,4.50
2023-03-01T11:48:07.273Z,4.55
2023-03-01T11:50:42.811Z,7.53
2023-03-01T11:53:34.702Z,4.82
2023-03-01T11:56:10.878Z,4.78
2023-03-01T11:58:53.559Z,4.30
2023-03-01T12:01:31.262Z,3.60
2023-03-01T12:04:19.699Z,4.18
2023-03-01T12:06:58.048Z,5.03
2023-03-01T12:09:49.972Z,6.05
2023-03-01T12:12:31.707Z,4.45
2023-03-01T12:15:17.879Z,4.22
2023-03-01T12:18:11.798Z,4.53
2023-03-01T12:20:44.616Z,3.90
2023-03-01T12:23:27.836Z,4.13
2023-03-01T12:25:59.058Z,3.93
2023-03-01T12:28:42.001Z,3.80
2023-03-01T12:34:12.036Z,4.47
2023-03-01T12:37:04.725Z,49.00
2023-03-01T12:39:42.196Z,24.10
2023-03-01T12:42:15.541Z,4.50
2023-03-01T12:44:56.518Z,40.77
2023-03-01T12:47:36.805Z,4.20
2023-03-01T12:50:12.856Z,4.13
2023-03-01T12:52:43.272Z,5.25
2023-03-01T12:55:28.495Z,3.47
2023-03-01T12:58:02.948Z,4.60
2023-03-01T13:00:34.025Z,4.20
2023-03-01T13:03:06.853Z,3.28
2023-03-01T13:05:42.826Z,3.65
2023-03-01T13:08:16.138Z,4.22
2023-03-01T13:10:46.759Z,3.20
2023-03-01T13:13:21.425Z,2.92
2023-03-01T13:15:50.170Z,4.15
2023-03-01T13:18:32.934Z,4.13
2023-03-01T13:21:03.655Z,6.75
2023-03-01T13:23:35.292Z,2.92
2023-03-01T13:26:13.382Z,3.97
2023-03-01T13:28:56.666Z,3.95
2023-03-01T13:32:01.676Z,3.10
2023-03-01T13:35:03.067Z,2.83
2023-03-01T13:37:39.474Z,3.55
2023-03-01T13:40:47.145Z,3.35
2023-03-01T13:43:32.256Z,2.50
2023-03-01T13:46:00.617Z,3.58
2023-03-01T13:48:30.824Z,3.22
2023-03-01T13:51:01.684Z,3.78
2023-03-01T13:53:33.870Z,4.00
2023-03-01T13:56:03.795Z,3.33
2023-03-01T13:58:32.945Z,3.38
2023-03-01T14:01:02.608Z,2.95
2023-03-01T14:03:31.827Z,2.75
2023-03-01T14:06:13.076Z,2.47
2023-03-01T14:08:43.605Z,2.67
2023-03-01T14:11:57.429Z,2.60
2023-03-01T14:14:40.069Z,4.65
2023-03-01T14:17:26.580Z,3.77
2023-03-01T14:19:58.345Z,2.30
2023-03-01T14:22:29.142Z,2.70
2023-03-01T14:25:00.193Z,2.58
2023-03-01T14:27:37.391Z,4.32
2023-03-01T14:30:13.476Z,3.00
2023-03-01T14:32:41.276Z,3.42
2023-03-01T14:35:22.195Z,3.45
2023-03-01T14:37:50.757Z,3.40
2023-03-01T14:40:30.810Z,3.03
2023-03-01T14:45:28.176Z,2.47
2023-03-01T14:47:57.052Z,3.53
2023-03-01T14:50:27.266Z,5.25
2023-03-01T14:52:58.157Z,3.15
2023-03-01T14:55:31.399Z,5.65
2023-03-01T14:58:00.502Z,3.33
2023-03-01T15:00:31.928Z,2.67
2023-03-01T15:03:04.502Z,2.70
2023-03-01T15:05:33.750Z,2.97
2023-03-01T15:08:03.563Z,2.28
2023-03-01T15:10:34.286Z,2.33
2023-03-01T15:13:12.658Z,4.20
2023-03-01T15:15:43.853Z,2.42
2023-03-01T15:18:18.756Z,3.38
2023-03-01T15:20:47.100Z,2.58
2023-03-01T15:23:25.716Z,2.38
2023-03-01T15:25:58.456Z,2.53
2023-03-01T15:28:27.989Z,2.55
2023-03-01T15:30:59.490Z,3.38
2023-03-01T15:33:38.404Z,2.97
2023-03-01T15:36:34.075Z,2.40
2023-03-01T15:39:02.676Z,4.15
2023-03-01T15:41:34.126Z,4.10
2023-03-01T15:44:03.133Z,2.88
2023-03-01T15:46:33.764Z,6.15
2023-03-01T15:49:03.327Z,4.15
2023-03-01T15:51:33.930Z,3.85
2023-03-01T15:54:04.229Z,3.63
2023-03-01T15:56:33.604Z,2.55
2023-03-01T15:59:03.142Z,3.38
2023-03-01T16:01:33.200Z,3.55
2023-03-01T16:04:01.578Z,4.15
2023-03-01T16:06:29.668Z,3.42
2023-03-01T16:08:57.605Z,3.30
2023-03-01T16:11:25.260Z,3.78
2023-03-01T16:13:54.569Z,2.78
2023-03-01T16:16:23.558Z,3.25
2023-03-01T16:18:53.102Z,2.38
2023-03-01T16:21:23.740Z,4.15
2023-03-01T16:23:52.327Z,2.67
2023-03-01T16:26:21.438Z,2.78
2023-03-01T16:28:49.605Z,4.07
2023-03-01T16:31:21.434Z,4.18
2023-03-01T16:33:50.914Z,2.83
2023-03-01T16:36:20.403Z,3.97
2023-03-01T16:38:49.267Z,4.07
2023-03-01T16:41:18.159Z,3.95
2023-03-01T16:45:41.747Z,5.10
2023-03-01T16:48:09.534Z,4.93
2023-03-01T16:50:37.296Z,3.38
2023-03-01T16:53:05.140Z,4.18
2023-03-01T16:55:32.830Z,3.67
2023-03-01T16:58:00.544Z,3.78
2023-03-01T17:00:28.384Z,3.10
2023-03-01T17:02:57.571Z,3.45
2023-03-01T17:05:26.135Z,3.88
2023-03-01T17:07:56.564Z,7.30
2023-03-01T17:10:24.304Z,4.43
2023-03-01T17:12:52.202Z,4.07
2023-03-01T17:15:20.010Z,3.70
2023-03-01T17:17:51.855Z,5.65
2023-03-01T17:20:21.279Z,5.57
2023-03-01T17:22:48.967Z,5.20
2023-03-01T17:25:16.727Z,5.75
2023-03-01T17:27:44.459Z,5.97
2023-03-01T17:30:14.954Z,6.30
2023-03-01T17:32:42.834Z,4.43
2023-03-01T17:35:12.179Z,5.40
2023-03-01T17:37:46.405Z,4.50
2023-03-01T17:40:14.684Z,4.45
2023-03-01T17:42:42.398Z,3.60
2023-03-01T17:45:10.730Z,5.15
2023-03-01T17:47:38.442Z,5.28
2023-03-01T17:50:08.235Z,4.60
2023-03-01T17:52:36.118Z,4.85
2023-03-01T17:55:05.601Z,5.22
2023-03-01T17:57:33.316Z,5.68
2023-03-01T18:00:01.020Z,6.90
2023-03-01T18:02:28.829Z,6.78
2023-03-01T18:04:58.977Z,6.05
2023-03-01T18:07:27.630Z,6.80
2023-03-01T18:09:55.507Z,4.97
2023-03-01T18:12:24.591Z,5.53
2023-03-01T18:14:53.603Z,6.18
2023-03-01T18:17:23.067Z,5.35
2023-03-01T18:19:51.987Z,5.95
2023-03-01T18:22:19.693Z,5.95
2023-03-01T18:24:47.380Z,5.40
2023-03-01T18:27:15.081Z,5.38
2023-03-01T18:29:44.203Z,6.18
2023-03-01T18:32:11.879Z,6.93
2023-03-01T18:34:39.627Z,6.43
2023-03-01T18:37:09.980Z,7.70
2023-03-01T18:39:38.047Z,8.23
2023-03-01T18:42:06.036Z,7.53
2023-03-01T18:44:33.733Z,6.97
2023-03-01T18:47:03.031Z,7.47
2023-03-01T18:49:30.791Z,6.78
2023-03-01T18:51:58.502Z,6.25
2023-03-01T18:54:26.427Z,7.15
2023-03-01T18:56:54.084Z,5.03
2023-03-01T18:59:21.773Z,6.13
2023-03-01T19:01:49.490Z,6.38
2023-03-01T19:04:18.588Z,6.15
2023-03-01T19:06:46.323Z,6.05
2023-03-01T19:09:15.097Z,6.15
2023-03-01T19:11:42.839Z,5.50
2023-03-01T19:14:11.419Z,7.00
2023-03-01T19:16:39.252Z,6.53
2023-03-01T19:19:08.676Z,5.90
2023-03-01T19:53:59.806Z,11.82
2023-03-01T19:56:27.555Z,7.35
2023-03-01T19:59:00.236Z,8.65
2023-03-01T20:01:29.815Z,7.07
2023-03-01T20:03:57.654Z,7.25
2023-03-01T20:06:25.712Z,7.35
2023-03-01T20:08:53.919Z,8.32
2023-03-01T20:11:23.178Z,7.75
2023-03-01T20:13:51.171Z,9.00
2023-03-01T20:16:20.613Z,8.13
2023-03-01T20:18:48.402Z,9.32
2023-03-01T20:21:23.889Z,7.32
2023-03-01T20:23:52.645Z,10.02
2023-03-01T20:26:20.945Z,7.65
2023-03-01T20:28:53.191Z,8.77
2023-03-01T20:31:22.816Z,7.93
2023-03-01T20:33:50.781Z,8.68
2023-03-01T20:36:18.446Z,9.15
2023-03-01T20:38:46.167Z,8.23
2023-03-01T20:41:14.827Z,9.63
2023-03-01T20:43:43.520Z,8.70
2023-03-01T20:46:14.934Z,8.45
2023-03-01T20:48:44.004Z,11.02
2023-03-01T20:51:13.255Z,10.00
2023-03-01T20:53:41.032Z,10.70
2023-03-01T20:56:09.996Z,11.57
2023-03-01T20:58:37.894Z,10.63
2023-03-01T21:01:06.922Z,9.45
2023-03-01T21:03:36.170Z,11.38
2023-03-01T21:06:06.172Z,9.23
2023-03-01T21:08:34.222Z,10.30
2023-03-01T21:11:02.725Z,11.07
2023-03-01T21:13:31.750Z,12.00
2023-03-01T21:16:03.280Z,12.43
2023-03-01T21:18:31.676Z,13.13
2023-03-01T21:21:01.578Z,14.65
2023-03-01T21:23:30.787Z,15.70
2023-03-01T21:26:03.094Z,13.60
2023-03-01T21:28:33.218Z,13.65
2023-03-01T21:31:05.977Z,13.45
2023-03-01T21:33:33.601Z,13.77
2023-03-01T21:36:04.135Z,13.98
2023-03-01T21:38:32.702Z,16.40
2023-03-01T21:41:00.367Z,15.20
2023-03-01T21:43:28.155Z,15.77
2023-03-01T21:45:56.013Z,16.80
2023-03-01T21:48:23.862Z,16.48
2023-03-01T21:50:56.547Z,16.50
2023-03-01T21:53:25.619Z,17.95
2023-03-01T21:55:53.743Z,17.80
2023-03-01T21:58:22.994Z,18.85
2023-03-01T22:00:50.811Z,18.23
2023-03-01T22:03:18.703Z,20.65
2023-03-01T22:05:55.832Z,19.90
2023-03-01T22:08:25.017Z,19.15
2023-03-01T22:10:53.147Z,23.77
2023-03-01T22:13:21.044Z,22.20
2023-03-01T22:15:49.085Z,23.02
2023-03-01T22:18:16.946Z,24.00
2023-03-01T22:20:44.927Z,25.27
2023-03-01T22:23:12.798Z,27.15
2023-03-01T22:25:45.034Z,23.85
2023-03-01T22:28:12.870Z,26.95
2023-03-01T22:30:40.764Z,27.83
2023-03-01T22:33:08.594Z,27.83
2023-03-01T22:35:36.417Z,28.83
2023-03-01T22:38:04.277Z,28.48
2023-03-01T22:40:32.095Z,31.10
2023-03-01T22:43:01.393Z,31.75
2023-03-01T22:45:32.162Z,30.55
2023-03-01T22:48:00.912Z,35.75
2023-03-01T22:50:28.823Z,34.70
2023-03-01T22:52:56.652Z,34.72
2023-03-01T22:55:24.478Z,36.25
2023-03-01T22:57:52.387Z,36.35
2023-03-01T23:00:22.258Z,34.75
2023-03-01T23:02:50.142Z,39.58
2023-03-01T23:05:18.027Z,39.42
2023-03-01T23:07:46.959Z,38.13
2023-03-01T23:10:16.041Z,38.47
