createdAt,value
2019-04-30T00:01:01.726Z,5.45
2019-04-30T00:03:36.069Z,6.05
2019-04-30T00:06:03.439Z,6.20
2019-04-30T00:08:35.498Z,6.22
2019-04-30T00:11:00.464Z,6.35
2019-04-30T00:13:27.591Z,6.50
2019-04-30T00:16:00.118Z,6.78
2019-04-30T00:18:25.473Z,6.42
2019-04-30T00:20:52.768Z,6.70
2019-04-30T00:23:22.652Z,6.12
2019-04-30T00:25:48.674Z,6.08
2019-04-30T00:28:16.062Z,5.17
2019-04-30T00:30:43.937Z,5.70
2019-04-30T00:33:17.140Z,5.58
2019-04-30T00:35:42.270Z,5.30
2019-04-30T00:38:09.616Z,5.58
2019-04-30T00:40:37.673Z,5.05
2019-04-30T00:43:08.886Z,5.87
2019-04-30T00:45:35.336Z,5.75
2019-04-30T00:48:02.931Z,5.53
2019-04-30T00:50:33.936Z,5.65
2019-04-30T00:52:58.858Z,5.15
2019-04-30T00:55:25.819Z,4.85
2019-04-30T00:57:52.838Z,5.12
2019-04-30T01:00:28.178Z,5.25
2019-04-30T01:03:00.821Z,5.25
2019-04-30T01:05:27.046Z,5.40
2019-04-30T01:07:54.984Z,5.85
2019-04-30T01:10:24.734Z,5.42
2019-04-30T01:12:51.398Z,6.00
2019-04-30T01:15:19.513Z,6.15
2019-04-30T01:17:50.915Z,5.72
2019-04-30T01:20:19.361Z,6.80
2019-04-30T01:22:48.578Z,7.62
2019-04-30T01:25:16.162Z,8.15
2019-04-30T01:27:45.872Z,7.97
2019-04-30T01:30:18.709Z,8.45
2019-04-30T01:32:43.106Z,7.83
2019-04-30T01:35:10.191Z,9.65
2019-04-30T01:37:38.678Z,8.48
2019-04-30T01:40:10.556Z,9.30
2019-04-30T01:42:43.124Z,10.58
2019-04-30T01:45:06.146Z,9.75
2019-04-30T01:47:33.531Z,10.48
2019-04-30T01:50:04.735Z,11.22
2019-04-30T01:52:49.333Z,10.82
2019-04-30T01:55:19.685Z,11.60
2019-04-30T01:57:59.172Z,12.47
2019-04-30T02:00:30.571Z,11.73
2019-04-30T02:02:59.172Z,12.25
2019-04-30T02:05:26.308Z,11.85
2019-04-30T02:07:53.523Z,11.93
2019-04-30T02:10:20.690Z,12.78
2019-04-30T02:12:49.353Z,13.13
2019-04-30T02:15:16.973Z,12.82
2019-04-30T02:17:44.203Z,12.78
2019-04-30T02:20:11.483Z,11.73
2019-04-30T02:22:39.074Z,13.50
2019-04-30T02:25:06.971Z,12.93
2019-04-30T02:27:34.085Z,13.25
2019-04-30T02:30:02.743Z,12.35
2019-04-30T02:32:30.584Z,12.63
2019-04-30T02:35:09.410Z,12.82
2019-04-30T02:37:37.142Z,12.90
2019-04-30T02:40:04.778Z,13.35
2019-04-30T02:42:33.024Z,14.40
2019-04-30T02:45:03.866Z,14.45
2019-04-30T02:47:31.705Z,15.35
2019-04-30T02:50:14.101Z,14.70
2019-04-30T02:52:30.663Z,13.98
2019-04-30T02:54:59.907Z,15.25
2019-04-30T02:57:29.802Z,14.78
2019-04-30T03:00:09.923Z,14.70
2019-04-30T03:02:39.389Z,14.78
2019-04-30T03:05:06.420Z,16.35
2019-04-30T03:07:33.411Z,15.80
2019-04-30T03:10:00.485Z,15.50
2019-04-30T03:12:30.563Z,16.30
2019-04-30T03:14:56.779Z,15.95
2019-04-30T03:17:46.140Z,17.10
2019-04-30T03:20:40.072Z,17.30
2019-04-30T03:23:09.879Z,14.90
2019-04-30T03:25:36.402Z,14.93
2019-04-30T03:28:03.605Z,14.75
2019-04-30T03:30:31.830Z,14.35
2019-04-30T03:33:02.617Z,13.98
2019-04-30T03:35:32.267Z,14.98
2019-04-30T03:37:59.232Z,15.50
2019-04-30T03:40:30.072Z,14.85
2019-04-30T03:42:59.727Z,15.03
2019-04-30T03:45:26.799Z,16.02
2019-04-30T03:47:53.766Z,16.87
2019-04-30T03:50:20.706Z,14.75
2019-04-30T03:52:50.159Z,15.10
2019-04-30T03:55:16.799Z,15.83
2019-04-30T03:57:44.092Z,15.10
2019-04-30T04:00:13.488Z,15.58
2019-04-30T04:02:45.765Z,15.50
2019-04-30T04:05:35.663Z,15.08
2019-04-30T04:08:11.231Z,15.03
2019-04-30T04:10:43.447Z,16.12
2019-04-30T04:13:10.514Z,15.80
2019-04-30T04:15:39.707Z,15.85
2019-04-30T04:18:06.839Z,16.07
2019-04-30T04:20:33.933Z,16.90
2019-04-30T04:23:01.016Z,16.95
2019-04-30T04:25:29.858Z,16.82
2019-04-30T04:27:57.041Z,15.90
2019-04-30T04:30:24.291Z,17.95
2019-04-30T04:32:51.311Z,17.15
2019-04-30T04:35:19.746Z,17.23
2019-04-30T04:37:49.530Z,18.42
2019-04-30T04:40:16.728Z,17.00
2019-04-30T04:42:44.206Z,18.10
2019-04-30T04:45:11.532Z,18.73
2019-04-30T04:47:40.248Z,18.30
2019-04-30T04:50:10.259Z,17.67
2019-04-30T04:52:39.458Z,19.02
2019-04-30T04:55:06.586Z,19.10
2019-04-30T04:57:33.646Z,19.32
2019-04-30T05:00:07.198Z,20.00
2019-04-30T05:02:52.231Z,18.73
2019-04-30T05:05:19.649Z,19.60
2019-04-30T05:07:48.515Z,20.20
2019-04-30T05:10:16.077Z,19.12
2019-04-30T05:12:43.169Z,21.85
2019-04-30T05:15:10.409Z,20.10
2019-04-30T05:17:39.750Z,21.23
2019-04-30T05:20:09.790Z,21.73
2019-04-30T05:22:36.507Z,23.80
2019-04-30T05:25:03.794Z,21.73
2019-04-30T05:27:30.763Z,22.07
2019-04-30T05:29:59.529Z,22.58
2019-04-30T05:32:26.619Z,22.62
2019-04-30T05:34:54.289Z,22.67
2019-04-30T05:37:22.541Z,24.00
2019-04-30T05:39:50.627Z,24.52
2019-04-30T05:42:18.459Z,24.95
2019-04-30T05:44:45.628Z,23.73
2019-04-30T05:47:13.271Z,25.20
2019-04-30T05:49:40.597Z,23.65
2019-04-30T05:52:09.134Z,23.40
2019-04-30T05:54:38.998Z,30.02
2019-04-30T05:57:05.726Z,23.52
2019-04-30T05:59:32.869Z,24.07
2019-04-30T06:02:00.362Z,22.73
2019-04-30T06:04:29.319Z,39.42
2019-04-30T06:06:56.497Z,26.15
2019-04-30T06:09:48.543Z,25.17
2019-04-30T06:12:32.803Z,26.33
2019-04-30T06:15:16.643Z,24.25
2019-04-30T06:17:57.968Z,23.95
2019-04-30T06:20:20.448Z,24.15
2019-04-30T06:22:46.678Z,23.95
2019-04-30T06:25:14.213Z,24.52
2019-04-30T06:27:41.555Z,25.15
2019-04-30T06:30:11.857Z,24.80
2019-04-30T06:32:39.502Z,24.27
2019-04-30T06:35:11.374Z,26.15
2019-04-30T06:37:39.090Z,26.82
2019-04-30T06:40:11.430Z,26.82
2019-04-30T06:42:36.972Z,27.27
2019-04-30T06:45:05.443Z,26.37
2019-04-30T06:47:33.495Z,25.60
2019-04-30T06:50:01.324Z,24.10
2019-04-30T06:52:29.355Z,24.12
2019-04-30T06:54:59.550Z,23.70
2019-04-30T06:57:26.622Z,23.32
2019-04-30T06:59:53.589Z,24.67
2019-04-30T07:02:21.033Z,22.48
2019-04-30T07:04:49.106Z,21.25
2019-04-30T07:07:19.253Z,23.20
2019-04-30T07:09:55.927Z,21.30
2019-04-30T07:12:34.120Z,22.60
2019-04-30T07:15:01.681Z,22.87
2019-04-30T07:17:29.310Z,22.52
2019-04-30T07:19:57.200Z,22.45
2019-04-30T07:22:39.397Z,22.95
2019-04-30T07:24:53.442Z,22.37
2019-04-30T07:27:23.901Z,20.57
2019-04-30T07:29:49.581Z,21.37
2019-04-30T07:32:19.632Z,22.80
2019-04-30T07:34:46.819Z,22.40
2019-04-30T07:37:21.013Z,22.22
2019-04-30T07:39:43.733Z,23.15
2019-04-30T07:42:11.030Z,22.25
2019-04-30T07:44:39.479Z,20.95
2019-04-30T07:47:09.542Z,22.37
2019-04-30T07:49:49.426Z,21.27
2019-04-30T07:52:06.588Z,20.35
2019-04-30T07:54:34.744Z,21.57
2019-04-30T07:57:02.023Z,19.05
2019-04-30T07:59:30.182Z,16.60
2019-04-30T08:02:10.689Z,17.10
2019-04-30T08:05:10.327Z,16.60
2019-04-30T08:07:36.136Z,15.85
2019-04-30T08:10:04.126Z,15.48
2019-04-30T08:12:35.589Z,16.52
2019-04-30T08:15:00.075Z,16.30
2019-04-30T08:17:28.924Z,16.37
2019-04-30T08:19:58.621Z,17.25
2019-04-30T08:22:25.478Z,17.07
2019-04-30T08:24:52.468Z,15.80
2019-04-30T08:27:19.830Z,15.75
2019-04-30T08:29:46.958Z,14.80
2019-04-30T08:32:13.922Z,14.98
2019-04-30T08:34:42.020Z,14.50
2019-04-30T08:37:17.292Z,14.33
2019-04-30T08:39:39.732Z,14.03
2019-04-30T08:42:08.875Z,13.95
2019-04-30T08:44:36.651Z,13.93
2019-04-30T08:47:03.792Z,13.98
2019-04-30T08:49:31.213Z,14.38
2019-04-30T08:51:58.749Z,13.55
2019-04-30T08:54:29.923Z,13.38
2019-04-30T08:56:56.990Z,12.47
2019-04-30T08:59:23.982Z,13.18
2019-04-30T09:01:51.064Z,13.22
2019-04-30T09:04:20.004Z,12.93
2019-04-30T09:06:49.030Z,13.85
2019-04-30T09:09:18.809Z,13.15
2019-04-30T09:11:52.907Z,13.30
2019-04-30T09:14:15.729Z,12.30
2019-04-30T09:16:42.763Z,12.80
2019-04-30T09:19:11.898Z,13.38
2019-04-30T09:21:40.225Z,12.98
2019-04-30T09:24:09.504Z,13.78
2019-04-30T09:26:39.131Z,13.18
2019-04-30T09:29:09.369Z,13.15
2019-04-30T09:31:36.547Z,13.10
2019-04-30T09:34:14.167Z,12.63
2019-04-30T09:36:32.989Z,14.63
2019-04-30T09:39:01.411Z,13.78
2019-04-30T09:41:30.620Z,14.83
2019-04-30T09:43:59.754Z,13.43
2019-04-30T09:46:27.911Z,13.83
2019-04-30T09:48:56.327Z,15.08
2019-04-30T09:51:24.720Z,15.08
2019-04-30T09:53:58.544Z,14.35
2019-04-30T09:56:22.101Z,15.15
2019-04-30T09:58:49.554Z,14.73
2019-04-30T10:01:17.026Z,16.40
2019-04-30T10:03:44.632Z,15.63
2019-04-30T10:06:12.320Z,15.63
2019-04-30T10:08:47.863Z,16.23
2019-04-30T10:11:17.780Z,15.03
2019-04-30T10:13:44.859Z,15.50
2019-04-30T10:16:19.617Z,15.78
2019-04-30T10:18:46.629Z,15.85
2019-04-30T10:21:13.991Z,16.48
2019-04-30T10:23:40.990Z,14.80
2019-04-30T10:26:08.092Z,14.93
2019-04-30T10:28:38.878Z,14.85
2019-04-30T10:31:07.091Z,15.75
2019-04-30T10:33:34.058Z,15.88
2019-04-30T10:36:01.123Z,15.72
2019-04-30T10:38:29.369Z,16.40
2019-04-30T10:40:58.622Z,16.15
2019-04-30T10:43:26.134Z,15.38
2019-04-30T10:45:53.157Z,16.32
2019-04-30T10:48:20.330Z,15.58
2019-04-30T10:50:49.186Z,16.40
2019-04-30T10:53:16.471Z,16.75
2019-04-30T10:55:43.555Z,16.90
2019-04-30T10:58:10.706Z,15.75
2019-04-30T11:00:39.861Z,16.52
2019-04-30T11:03:19.110Z,16.87
2019-04-30T11:05:40.975Z,15.85
2019-04-30T11:08:07.930Z,16.52
2019-04-30T11:10:35.394Z,16.27
2019-04-30T11:13:02.908Z,16.05
2019-04-30T11:15:30.044Z,16.85
2019-04-30T11:17:59.510Z,17.73
2019-04-30T11:20:26.540Z,17.70
2019-04-30T11:22:54.902Z,17.87
2019-04-30T11:25:23.193Z,16.93
2019-04-30T11:27:51.462Z,17.20
2019-04-30T11:30:23.908Z,16.32
2019-04-30T11:32:48.881Z,17.23
2019-04-30T11:35:18.749Z,17.23
2019-04-30T11:37:45.594Z,18.02
2019-04-30T11:40:13.568Z,18.05
2019-04-30T11:42:40.742Z,17.32
2019-04-30T11:45:08.550Z,17.40
2019-04-30T11:47:36.693Z,16.85
2019-04-30T11:50:10.440Z,17.90
2019-04-30T11:52:38.748Z,17.48
2019-04-30T11:55:06.891Z,17.98
2019-04-30T11:57:34.046Z,18.70
2019-04-30T12:00:01.240Z,17.37
2019-04-30T12:02:35.538Z,19.20
2019-04-30T12:05:05.228Z,18.55
2019-04-30T12:08:04.188Z,19.05
2019-04-30T12:10:57.066Z,17.60
2019-04-30T12:13:25.300Z,18.60
2019-04-30T12:15:53.941Z,18.98
2019-04-30T12:18:21.461Z,18.80
2019-04-30T12:20:48.558Z,19.10
2019-04-30T12:23:15.613Z,18.87
2019-04-30T12:25:42.809Z,19.27
2019-04-30T12:28:10.804Z,19.37
2019-04-30T12:30:39.127Z,19.55
2019-04-30T12:33:06.251Z,19.05
2019-04-30T12:35:33.495Z,17.90
2019-04-30T12:38:00.758Z,19.57
2019-04-30T12:40:30.044Z,18.67
2019-04-30T12:42:56.895Z,19.12
2019-04-30T12:45:24.048Z,21.12
2019-04-30T12:47:55.330Z,19.73
2019-04-30T12:50:46.147Z,19.50
2019-04-30T12:53:19.070Z,20.23
2019-04-30T12:56:00.226Z,20.27
2019-04-30T12:58:26.406Z,21.65
2019-04-30T13:00:53.801Z,22.55
2019-04-30T13:03:20.891Z,22.00
2019-04-30T13:05:50.749Z,21.17
2019-04-30T13:08:17.633Z,21.20
2019-04-30T13:10:46.480Z,21.68
2019-04-30T13:13:14.686Z,22.13
2019-04-30T13:15:41.967Z,22.13
2019-04-30T13:18:09.525Z,23.25
2019-04-30T13:20:38.992Z,22.40
2019-04-30T13:23:06.046Z,22.82
2019-04-30T13:25:35.561Z,22.62
2019-04-30T13:28:07.165Z,23.85
2019-04-30T13:30:34.375Z,23.05
2019-04-30T13:33:28.887Z,21.68
2019-04-30T13:35:55.944Z,21.90
2019-04-30T13:38:47.522Z,23.98
2019-04-30T13:41:19.207Z,23.83
2019-04-30T13:44:03.202Z,23.75
2019-04-30T13:46:30.584Z,22.75
2019-04-30T13:48:58.388Z,24.35
2019-04-30T13:51:25.577Z,24.92
2019-04-30T13:53:53.278Z,24.65
2019-04-30T13:56:20.382Z,24.70
2019-04-30T13:58:47.507Z,24.32
2019-04-30T14:01:15.999Z,25.68
2019-04-30T14:03:50.211Z,25.40
2019-04-30T14:06:19.659Z,25.15
2019-04-30T14:08:49.152Z,25.75
2019-04-30T14:11:16.494Z,24.37
2019-04-30T14:13:43.551Z,24.43
2019-04-30T14:16:11.119Z,24.40
2019-04-30T14:18:39.042Z,23.65
2019-04-30T14:21:06.453Z,24.37
2019-04-30T14:23:33.750Z,23.15
2019-04-30T14:26:01.393Z,23.77
2019-04-30T14:28:29.221Z,23.85
2019-04-30T14:30:56.698Z,22.13
2019-04-30T14:33:26.654Z,23.45
2019-04-30T14:35:52.975Z,23.07
2019-04-30T14:38:20.145Z,23.65
2019-04-30T14:40:51.034Z,22.98
2019-04-30T14:43:24.925Z,22.45
2019-04-30T14:46:05.011Z,22.42
2019-04-30T14:48:40.170Z,22.48
2019-04-30T14:51:09.072Z,22.02
2019-04-30T14:53:48.994Z,21.93
2019-04-30T14:56:36.298Z,23.67
2019-04-30T14:59:21.623Z,22.17
2019-04-30T15:01:55.208Z,23.47
2019-04-30T15:04:22.348Z,23.07
2019-04-30T15:06:50.131Z,23.60
2019-04-30T15:09:21.725Z,22.70
2019-04-30T15:11:48.843Z,22.40
2019-04-30T15:14:15.870Z,23.32
2019-04-30T15:16:43.435Z,24.05
2019-04-30T15:19:10.873Z,23.47
2019-04-30T15:21:38.433Z,22.85
2019-04-30T15:24:19.285Z,23.87
2019-04-30T15:26:46.466Z,22.77
2019-04-30T15:29:16.101Z,23.18
2019-04-30T15:31:42.689Z,23.80
2019-04-30T15:34:13.682Z,23.75
2019-04-30T15:36:40.868Z,23.07
2019-04-30T15:39:30.636Z,25.62
2019-04-30T15:41:57.835Z,25.02
2019-04-30T15:44:24.965Z,24.75
2019-04-30T15:46:52.372Z,25.37
2019-04-30T15:49:19.591Z,23.90
2019-04-30T15:51:47.016Z,24.40
2019-04-30T15:54:16.674Z,23.65
2019-04-30T15:56:43.940Z,24.60
2019-04-30T15:59:23.232Z,24.37
2019-04-30T16:01:52.911Z,25.00
2019-04-30T16:04:30.120Z,25.35
2019-04-30T16:06:58.472Z,26.12
2019-04-30T16:09:33.247Z,23.98
2019-04-30T16:12:20.094Z,24.67
2019-04-30T16:14:49.723Z,25.45
2019-04-30T16:17:20.740Z,24.70
2019-04-30T16:19:48.076Z,24.23
2019-04-30T16:22:15.328Z,24.70
2019-04-30T16:24:42.365Z,22.45
2019-04-30T16:27:09.718Z,23.00
2019-04-30T16:29:38.725Z,24.00
2019-04-30T16:32:05.657Z,24.27
2019-04-30T16:34:32.893Z,23.85
2019-04-30T16:37:00.160Z,23.27
2019-04-30T16:39:28.776Z,25.77
2019-04-30T16:41:56.168Z,23.87
2019-04-30T16:44:23.347Z,23.27
2019-04-30T16:46:50.623Z,23.85
2019-04-30T16:49:17.968Z,24.05
2019-04-30T16:51:45.380Z,25.37
2019-04-30T16:54:12.444Z,24.98
2019-04-30T16:56:39.705Z,24.23
2019-04-30T16:59:09.003Z,24.95
2019-04-30T17:01:36.545Z,24.40
2019-04-30T17:04:11.432Z,25.70
2019-04-30T17:06:42.013Z,25.10
2019-04-30T17:09:16.272Z,24.98
2019-04-30T17:12:01.958Z,25.92
2019-04-30T17:14:30.704Z,26.75
2019-04-30T17:16:59.651Z,26.93
2019-04-30T17:19:29.213Z,26.80
2019-04-30T17:21:56.276Z,27.15
2019-04-30T17:24:23.830Z,28.10
2019-04-30T17:26:51.305Z,29.02
2019-04-30T17:29:19.468Z,29.65
2019-04-30T17:31:46.770Z,29.30
2019-04-30T17:34:13.778Z,29.77
2019-04-30T17:36:41.042Z,28.70
2019-04-30T17:39:11.849Z,27.50
2019-04-30T17:41:39.844Z,27.45
2019-04-30T17:44:08.772Z,27.45
2019-04-30T17:46:36.087Z,28.42
2019-04-30T17:49:03.719Z,28.17
2019-04-30T17:51:31.359Z,28.73
2019-04-30T17:54:13.770Z,28.85
2019-04-30T17:56:41.943Z,26.10
2019-04-30T17:59:09.448Z,27.20
2019-04-30T18:01:39.948Z,24.75
2019-04-30T18:04:06.252Z,27.07
2019-04-30T18:06:33.462Z,23.75
2019-04-30T18:09:00.456Z,25.23
2019-04-30T18:11:29.442Z,24.02
2019-04-30T18:13:58.667Z,24.63
2019-04-30T18:16:25.841Z,24.45
2019-04-30T18:18:59.247Z,25.17
2019-04-30T18:21:31.134Z,24.67
2019-04-30T18:24:16.576Z,25.88
2019-04-30T18:26:49.079Z,24.55
2019-04-30T18:29:16.444Z,25.37
2019-04-30T18:31:43.520Z,23.92
2019-04-30T18:34:10.810Z,24.37
2019-04-30T18:36:39.289Z,25.37
2019-04-30T18:39:06.602Z,24.82
2019-04-30T18:41:35.809Z,24.27
2019-04-30T18:44:03.012Z,25.15
2019-04-30T18:46:30.442Z,24.45
2019-04-30T18:48:59.219Z,25.08
2019-04-30T18:51:36.477Z,26.33
2019-04-30T18:53:55.563Z,25.48
2019-04-30T18:56:22.658Z,25.62
2019-04-30T18:58:50.164Z,25.90
2019-04-30T19:01:18.902Z,25.80
2019-04-30T19:03:46.287Z,25.02
2019-04-30T19:06:25.303Z,25.15
2019-04-30T19:09:00.836Z,26.25
2019-04-30T19:11:55.526Z,28.35
2019-04-30T19:14:51.218Z,28.98
2019-04-30T19:17:29.645Z,27.30
2019-04-30T19:20:08.573Z,26.45
2019-04-30T19:22:36.078Z,28.23
2019-04-30T19:25:04.434Z,26.65
2019-04-30T19:27:32.195Z,27.45
2019-04-30T19:29:59.803Z,26.35
2019-04-30T19:32:30.292Z,25.27
2019-04-30T19:34:56.117Z,26.45
2019-04-30T19:37:23.767Z,25.17
2019-04-30T19:39:51.297Z,25.32
2019-04-30T19:42:18.799Z,25.43
2019-04-30T19:44:56.147Z,26.20
2019-04-30T19:47:15.086Z,24.45
2019-04-30T19:49:43.309Z,25.95
2019-04-30T19:52:11.782Z,25.48
2019-04-30T19:54:40.601Z,25.72
2019-04-30T19:57:10.042Z,26.97
2019-04-30T19:59:36.977Z,26.12
2019-04-30T20:02:04.253Z,26.70
2019-04-30T20:04:35.602Z,28.20
2019-04-30T20:07:00.401Z,26.82
2019-04-30T20:09:29.145Z,28.73
2019-04-30T20:11:57.005Z,25.57
2019-04-30T20:14:24.242Z,27.15
2019-04-30T20:16:51.333Z,25.25
2019-04-30T20:19:38.767Z,25.25
2019-04-30T20:22:05.942Z,25.10
2019-04-30T20:24:34.763Z,26.30
2019-04-30T20:27:07.141Z,24.52
2019-04-30T20:29:30.957Z,24.63
2019-04-30T20:31:58.999Z,25.92
2019-04-30T20:34:29.203Z,26.95
2019-04-30T20:36:58.365Z,27.35
2019-04-30T20:39:31.716Z,25.12
2019-04-30T20:41:59.253Z,27.70
2019-04-30T20:44:26.222Z,27.02
2019-04-30T20:46:53.250Z,27.40
2019-04-30T20:49:20.509Z,26.33
2019-04-30T20:51:55.532Z,27.05
2019-04-30T20:54:18.913Z,27.30
2019-04-30T20:56:46.020Z,27.73
2019-04-30T20:59:13.460Z,25.27
2019-04-30T21:01:40.419Z,27.42
2019-04-30T21:04:07.576Z,27.35
2019-04-30T21:06:34.731Z,27.50
2019-04-30T21:09:02.084Z,29.00
2019-04-30T21:11:31.508Z,27.45
2019-04-30T21:13:59.161Z,26.93
2019-04-30T21:16:27.271Z,28.75
2019-04-30T21:18:59.579Z,27.87
2019-04-30T21:21:28.798Z,30.48
2019-04-30T21:23:57.887Z,29.50
2019-04-30T21:26:25.342Z,31.15
2019-04-30T21:28:52.676Z,31.70
2019-04-30T21:31:48.386Z,32.05
2019-04-30T21:34:39.355Z,30.17
2019-04-30T21:37:09.753Z,29.60
2019-04-30T21:39:36.778Z,29.27
2019-04-30T21:42:03.881Z,29.63
2019-04-30T21:44:31.738Z,31.50
2019-04-30T21:46:59.167Z,30.85
2019-04-30T21:49:26.478Z,32.10
2019-04-30T21:51:53.524Z,32.85
2019-04-30T21:54:20.858Z,32.15
2019-04-30T21:56:48.202Z,31.68
2019-04-30T21:59:24.130Z,31.33
2019-04-30T22:01:44.842Z,31.30
2019-04-30T22:04:12.536Z,32.03
2019-04-30T22:06:39.543Z,32.00
2019-04-30T22:09:09.747Z,33.08
2019-04-30T22:11:39.463Z,30.65
2019-04-30T22:14:06.794Z,29.80
2019-04-30T22:16:34.362Z,30.27
2019-04-30T22:19:01.815Z,32.17
2019-04-30T22:21:30.459Z,30.55
2019-04-30T22:23:57.557Z,31.00
2019-04-30T22:26:24.686Z,29.85
2019-04-30T22:28:52.349Z,29.77
2019-04-30T22:31:19.873Z,29.52
2019-04-30T22:33:48.970Z,29.25
2019-04-30T22:36:25.738Z,28.47
2019-04-30T22:39:29.960Z,29.82
2019-04-30T22:42:19.085Z,28.52
2019-04-30T22:44:46.282Z,28.15
2019-04-30T22:47:13.226Z,29.02
2019-04-30T22:49:40.678Z,27.30
2019-04-30T22:52:07.717Z,27.22
2019-04-30T22:54:34.789Z,27.32
2019-04-30T22:57:03.767Z,28.67
2019-04-30T22:59:32.151Z,28.00
2019-04-30T23:02:19.257Z,27.93
2019-04-30T23:04:47.090Z,28.00
2019-04-30T23:07:14.373Z,25.82
2019-04-30T23:09:41.668Z,27.00
2019-04-30T23:12:09.230Z,26.52
2019-04-30T23:14:36.474Z,24.77
2019-04-30T23:17:04.083Z,26.12
2019-04-30T23:19:31.394Z,25.23
2019-04-30T23:21:58.859Z,23.67
2019-04-30T23:24:25.966Z,24.67
2019-04-30T23:26:53.140Z,24.35
2019-04-30T23:29:20.414Z,24.15
2019-04-30T23:31:47.586Z,25.43
2019-04-30T23:34:18.100Z,24.87
2019-04-30T23:36:43.526Z,26.02
2019-04-30T23:39:10.826Z,25.43
2019-04-30T23:41:38.046Z,24.05
2019-04-30T23:44:05.027Z,24.25
2019-04-30T23:46:32.360Z,25.00
2019-04-30T23:48:59.724Z,25.37
2019-04-30T23:51:26.882Z,24.45
2019-04-30T23:53:55.390Z,25.20
2019-04-30T23:56:22.379Z,24.27
2019-04-30T23:58:49.383Z,24.77
