createdAt,value
2022-11-07T00:00:50.651Z,1000.2
2022-11-07T00:01:54.596Z,1000.2
2022-11-07T00:02:58.378Z,1000.2
2022-11-07T00:04:02.402Z,1000.2
2022-11-07T00:05:05.572Z,1000.3
2022-11-07T00:06:09.152Z,1000.2
2022-11-07T00:07:11.865Z,1000.3
2022-11-07T00:08:14.793Z,1000.3
2022-11-07T00:09:17.565Z,1000.3
2022-11-07T00:10:20.191Z,1000.2
2022-11-07T00:11:23.312Z,1000.2
2022-11-07T00:12:26.774Z,1000.2
2022-11-07T00:13:30.236Z,1000.2
2022-11-07T00:14:33.980Z,1000.2
2022-11-07T00:15:36.853Z,1000.1
2022-11-07T00:16:39.956Z,1000.2
2022-11-07T00:17:43.094Z,1000.2
2022-11-07T00:18:45.896Z,1000.2
2022-11-07T00:19:49.692Z,1000.2
2022-11-07T00:20:53.470Z,1000.2
2022-11-07T00:21:56.379Z,1000.2
2022-11-07T00:22:59.449Z,1000.3
2022-11-07T00:24:02.279Z,1000.3
2022-11-07T00:25:05.374Z,1000.3
2022-11-07T00:26:08.373Z,1000.3
2022-11-07T00:27:11.715Z,1000.3
2022-11-07T00:28:15.164Z,1000.3
2022-11-07T00:29:17.894Z,1000.3
2022-11-07T00:30:21.034Z,1000.3
2022-11-07T00:31:23.747Z,1000.3
2022-11-07T00:32:26.740Z,1000.3
2022-11-07T00:33:30.904Z,1000.3
2022-11-07T00:34:34.434Z,1000.2
2022-11-07T00:35:37.818Z,1000.3
2022-11-07T00:36:40.887Z,1000.3
2022-11-07T00:37:43.699Z,1000.2
2022-11-07T00:38:47.142Z,1000.2
2022-11-07T00:39:50.263Z,1000.3
2022-11-07T00:40:53.260Z,1000.3
2022-11-07T00:41:56.698Z,1000.3
2022-11-07T00:42:59.913Z,1000.3
2022-11-07T00:44:03.163Z,1000.3
2022-11-07T00:45:06.179Z,1000.2
2022-11-07T00:46:08.884Z,1000.3
2022-11-07T00:47:12.305Z,1000.4
2022-11-07T00:48:14.757Z,1000.4
2022-11-07T00:49:18.593Z,1000.4
2022-11-07T00:50:21.043Z,1000.4
2022-11-07T00:51:24.510Z,1000.3
2022-11-07T00:52:27.310Z,1000.5
2022-11-07T00:53:30.377Z,1000.4
2022-11-07T00:54:33.269Z,1000.4
2022-11-07T00:55:36.064Z,1000.4
2022-11-07T00:56:39.035Z,1000.4
2022-11-07T00:57:41.915Z,1000.3
2022-11-07T00:58:45.195Z,1000.3
2022-11-07T00:59:48.295Z,1000.3
2022-11-07T01:00:51.056Z,1000.3
2022-11-07T01:01:54.205Z,1000.3
2022-11-07T01:02:57.860Z,1000.3
2022-11-07T01:04:01.406Z,1000.4
2022-11-07T01:05:04.609Z,1000.3
2022-11-07T01:06:07.055Z,1000.4
2022-11-07T01:07:10.236Z,1000.3
2022-11-07T01:08:12.691Z,1000.3
2022-11-07T01:09:15.784Z,1000.3
2022-11-07T01:10:18.939Z,1000.3
2022-11-07T01:11:21.753Z,1000.3
2022-11-07T01:12:24.471Z,1000.4
2022-11-07T01:13:27.281Z,1000.3
2022-11-07T01:14:30.629Z,1000.3
2022-11-07T01:15:33.630Z,1000.3
2022-11-07T01:16:36.181Z,1000.3
2022-11-07T01:17:39.549Z,1000.3
2022-11-07T01:18:42.935Z,1000.3
2022-11-07T01:19:45.365Z,1000.4
2022-11-07T01:20:48.755Z,1000.3
2022-11-07T01:21:52.213Z,1000.4
2022-11-07T01:22:55.676Z,1000.3
2022-11-07T01:23:59.019Z,1000.3
2022-11-07T01:25:01.759Z,1000.3
2022-11-07T01:26:04.287Z,1000.3
2022-11-07T01:27:07.749Z,1000.3
2022-11-07T01:28:10.463Z,1000.4
2022-11-07T01:29:13.579Z,1000.4
2022-11-07T01:30:16.724Z,1000.3
2022-11-07T01:31:19.948Z,1000.3
2022-11-07T01:32:23.356Z,1000.3
2022-11-07T01:33:26.151Z,1000.3
2022-11-07T01:34:29.148Z,1000.3
2022-11-07T01:35:31.870Z,1000.3
2022-11-07T01:36:34.546Z,1000.4
2022-11-07T01:37:38.001Z,1000.3
2022-11-07T01:38:41.439Z,1000.3
2022-11-07T01:39:45.178Z,1000.3
2022-11-07T01:40:47.885Z,1000.3
2022-11-07T01:41:50.811Z,1000.3
2022-11-07T01:42:53.627Z,1000.3
2022-11-07T01:43:57.113Z,1000.3
2022-11-07T01:45:00.583Z,1000.4
2022-11-07T01:46:03.572Z,1000.3
2022-11-07T01:47:07.420Z,1000.4
2022-11-07T01:48:10.162Z,1000.4
2022-11-07T01:49:12.603Z,1000.4
2022-11-07T01:50:15.326Z,1000.3
2022-11-07T01:51:18.123Z,1000.4
2022-11-07T01:52:21.245Z,1000.4
2022-11-07T01:53:24.035Z,1000.3
2022-11-07T01:54:27.913Z,1000.3
2022-11-07T01:55:30.630Z,1000.3
2022-11-07T01:56:33.699Z,1000.3
2022-11-07T01:57:35.982Z,1000.3
2022-11-07T01:58:39.452Z,1000.4
2022-11-07T01:59:41.969Z,1000.3
2022-11-07T02:00:45.064Z,1000.4
2022-11-07T02:01:48.336Z,1000.3
2022-11-07T02:02:52.543Z,1000.3
2022-11-07T02:03:56.085Z,1000.4
2022-11-07T02:04:58.718Z,1000.3
2022-11-07T02:06:01.511Z,1000.3
2022-11-07T02:07:04.872Z,1000.3
2022-11-07T02:08:08.868Z,1000.3
2022-11-07T02:09:11.651Z,1000.3
2022-11-07T02:10:14.538Z,1000.3
2022-11-07T02:11:18.243Z,1000.2
2022-11-07T02:12:21.047Z,1000.2
2022-11-07T02:13:24.118Z,1000.2
2022-11-07T02:14:27.619Z,1000.2
2022-11-07T02:15:30.133Z,1000.2
2022-11-07T02:16:33.555Z,1000.3
2022-11-07T02:17:36.754Z,1000.2
2022-11-07T02:18:40.227Z,1000.2
2022-11-07T02:19:43.269Z,1000.1
2022-11-07T02:20:46.355Z,1000.2
2022-11-07T02:21:49.074Z,1000.2
2022-11-07T02:22:52.157Z,1000.1
2022-11-07T02:23:55.638Z,1000.1
2022-11-07T02:24:58.792Z,1000
2022-11-07T02:26:01.998Z,1000.1
2022-11-07T02:27:04.510Z,1000.1
2022-11-07T02:28:07.327Z,1000
2022-11-07T02:29:10.795Z,1000.1
2022-11-07T02:30:13.341Z,1000.1
2022-11-07T02:31:15.874Z,1000
2022-11-07T02:32:18.386Z,1000
2022-11-07T02:33:21.812Z,1000.1
2022-11-07T02:34:24.635Z,1000.1
2022-11-07T02:35:27.789Z,1000.1
2022-11-07T02:36:30.456Z,1000.2
2022-11-07T02:37:32.972Z,1000.1
2022-11-07T02:38:35.595Z,1000.1
2022-11-07T02:39:39.567Z,1000.2
2022-11-07T02:40:42.791Z,1000.1
2022-11-07T02:41:46.173Z,1000.1
2022-11-07T02:42:49.543Z,1000.1
2022-11-07T02:43:53.085Z,1000.1
2022-11-07T02:44:55.878Z,1000.1
2022-11-07T02:45:58.800Z,1000.1
2022-11-07T02:47:02.292Z,1000.1
2022-11-07T02:48:05.357Z,1000.1
2022-11-07T02:49:07.607Z,1000
2022-11-07T02:50:10.144Z,1000
2022-11-07T02:51:13.335Z,1000.1
2022-11-07T02:52:16.606Z,1000
2022-11-07T02:53:19.431Z,1000.1
2022-11-07T02:54:22.233Z,1000.1
2022-11-07T02:55:25.869Z,1000.1
2022-11-07T02:56:28.522Z,1000.1
2022-11-07T02:57:32.128Z,1000.1
2022-11-07T02:58:35.009Z,1000.1
2022-11-07T02:59:38.428Z,1000.1
2022-11-07T03:00:41.144Z,1000
2022-11-07T03:01:44.814Z,1000
2022-11-07T03:02:48.809Z,1000.1
2022-11-07T03:03:51.921Z,1000
2022-11-07T03:04:54.521Z,1000.1
2022-11-07T03:05:57.052Z,1000.1
2022-11-07T03:06:59.591Z,1000
2022-11-07T03:08:03.664Z,1000
2022-11-07T03:09:07.400Z,1000
2022-11-07T03:10:09.996Z,1000.1
2022-11-07T03:11:13.804Z,1000
2022-11-07T03:12:16.516Z,1000
2022-11-07T03:13:20.032Z,1000.1
2022-11-07T03:14:23.568Z,1000.1
2022-11-07T03:15:26.994Z,1000.2
2022-11-07T03:16:30.114Z,1000.1
2022-11-07T03:17:32.856Z,1000.1
2022-11-07T03:18:35.662Z,1000.1
2022-11-07T03:19:38.751Z,1000.1
2022-11-07T03:20:41.006Z,1000.1
2022-11-07T03:21:44.401Z,1000.1
2022-11-07T03:22:47.129Z,1000.1
2022-11-07T03:23:50.586Z,1000.2
2022-11-07T03:24:53.305Z,1000.2
2022-11-07T03:25:56.399Z,1000.2
2022-11-07T03:26:59.547Z,1000.2
2022-11-07T03:28:02.425Z,1000.2
2022-11-07T03:29:06.167Z,1000.1
2022-11-07T03:30:09.542Z,1000.1
2022-11-07T03:31:12.438Z,1000
2022-11-07T03:32:14.877Z,1000.1
2022-11-07T03:33:18.139Z,1000.1
2022-11-07T03:34:21.817Z,1000.1
2022-11-07T03:35:24.915Z,1000.2
2022-11-07T03:36:28.287Z,1000.2
2022-11-07T03:37:31.108Z,1000.2
2022-11-07T03:38:34.479Z,1000.2
2022-11-07T03:39:37.640Z,1000.2
2022-11-07T03:40:40.983Z,1000.2
2022-11-07T03:41:44.045Z,1000.2
2022-11-07T03:42:47.490Z,1000.2
2022-11-07T03:43:50.348Z,1000.2
2022-11-07T03:44:54.264Z,1000.2
2022-11-07T03:45:56.223Z,1000.3
2022-11-07T03:46:59.052Z,1000.4
2022-11-07T03:48:02.144Z,1000.3
2022-11-07T03:49:05.253Z,1000.2
2022-11-07T03:50:08.667Z,1000.2
2022-11-07T03:51:11.545Z,1000.2
2022-11-07T03:52:14.709Z,1000.2
2022-11-07T03:53:26.018Z,1000.3
2022-11-07T03:54:30.581Z,1000.2
2022-11-07T03:55:33.684Z,1000.3
2022-11-07T03:56:36.550Z,1000.3
2022-11-07T03:57:39.074Z,1000.3
2022-11-07T03:58:42.318Z,1000.3
2022-11-07T03:59:45.204Z,1000.3
2022-11-07T04:00:48.308Z,1000.3
2022-11-07T04:01:52.144Z,1000.3
2022-11-07T04:02:56.469Z,1000.3
2022-11-07T04:03:59.876Z,1000.2
2022-11-07T04:05:02.970Z,1000.2
2022-11-07T04:06:06.117Z,1000.2
2022-11-07T04:07:09.651Z,1000.2
2022-11-07T04:08:11.999Z,1000.2
2022-11-07T04:09:14.733Z,1000.2
2022-11-07T04:10:18.095Z,1000.2
2022-11-07T04:11:21.753Z,1000.2
2022-11-07T04:12:24.552Z,1000.2
2022-11-07T04:13:27.374Z,1000.2
2022-11-07T04:14:30.955Z,1000.2
2022-11-07T04:15:34.028Z,1000.3
2022-11-07T04:16:37.391Z,1000.2
2022-11-07T04:17:39.265Z,1000.3
2022-11-07T04:18:42.591Z,1000.2
2022-11-07T04:19:45.763Z,1000.3
2022-11-07T04:20:48.664Z,1000.2
2022-11-07T04:21:51.259Z,1000.3
2022-11-07T04:22:53.976Z,1000.3
2022-11-07T04:23:56.975Z,1000.3
2022-11-07T04:25:00.343Z,1000.3
2022-11-07T04:26:03.494Z,1000.2
2022-11-07T04:27:05.914Z,1000.2
2022-11-07T04:28:08.979Z,1000.4
2022-11-07T04:29:11.528Z,1000.3
2022-11-07T04:30:14.889Z,1000.3
2022-11-07T04:31:18.050Z,1000.3
2022-11-07T04:32:21.679Z,1000.2
2022-11-07T04:33:24.756Z,1000.3
2022-11-07T04:34:28.045Z,1000.3
2022-11-07T04:35:30.557Z,1000.3
2022-11-07T04:36:33.466Z,1000.3
2022-11-07T04:37:36.636Z,1000.3
2022-11-07T04:38:39.912Z,1000.2
2022-11-07T04:39:42.420Z,1000.2
2022-11-07T04:40:45.222Z,1000.2
2022-11-07T04:41:48.683Z,1000.2
2022-11-07T04:42:51.544Z,1000.2
2022-11-07T04:43:54.735Z,1000.2
2022-11-07T04:44:57.527Z,1000.2
2022-11-07T04:46:00.639Z,1000.2
2022-11-07T04:47:03.430Z,1000.2
2022-11-07T04:48:06.232Z,1000.2
2022-11-07T04:49:09.293Z,1000.2
2022-11-07T04:50:12.767Z,1000.3
2022-11-07T04:51:15.682Z,1000.2
2022-11-07T04:52:18.888Z,1000.3
2022-11-07T04:53:21.674Z,1000.3
2022-11-07T04:54:23.826Z,1000.2
2022-11-07T04:55:26.896Z,1000.2
2022-11-07T04:56:34.874Z,1000.3
2022-11-07T04:57:37.925Z,1000.3
2022-11-07T04:58:40.912Z,1000.3
2022-11-07T04:59:43.074Z,1000.2
2022-11-07T05:00:46.152Z,1000.2
2022-11-07T05:01:50.292Z,1000.2
2022-11-07T05:02:53.455Z,1000.2
2022-11-07T05:03:57.058Z,1000.2
2022-11-07T05:05:00.137Z,1000.3
2022-11-07T05:06:03.225Z,1000.3
2022-11-07T05:07:06.390Z,1000.2
2022-11-07T05:08:09.490Z,1000.3
2022-11-07T05:09:12.479Z,1000.3
2022-11-07T05:10:15.847Z,1000.2
2022-11-07T05:11:18.556Z,1000.2
2022-11-07T05:12:21.296Z,1000.2
2022-11-07T05:13:24.315Z,1000.2
2022-11-07T05:14:27.188Z,1000.2
2022-11-07T05:15:29.993Z,1000.3
2022-11-07T05:16:32.710Z,1000.2
2022-11-07T05:17:36.278Z,1000.3
2022-11-07T05:18:38.607Z,1000.2
2022-11-07T05:19:42.116Z,1000.3
2022-11-07T05:20:45.203Z,1000.2
2022-11-07T05:21:48.455Z,1000.3
2022-11-07T05:22:56.740Z,1000.2
2022-11-07T05:24:00.433Z,1000.2
2022-11-07T05:25:03.570Z,1000.3
2022-11-07T05:26:06.688Z,1000.3
2022-11-07T05:27:09.548Z,1000.2
2022-11-07T05:28:12.364Z,1000.2
2022-11-07T05:29:15.544Z,1000.2
2022-11-07T05:30:18.339Z,1000.2
2022-11-07T05:31:21.046Z,1000.2
2022-11-07T05:32:24.207Z,1000.3
2022-11-07T05:33:27.413Z,1000.2
2022-11-07T05:34:30.414Z,1000.3
2022-11-07T05:35:33.887Z,1000.2
2022-11-07T05:36:36.340Z,1000.3
2022-11-07T05:37:39.595Z,1000.3
2022-11-07T05:38:42.687Z,1000.3
2022-11-07T05:39:45.158Z,1000.3
2022-11-07T05:40:56.955Z,1000.3
2022-11-07T05:41:59.130Z,1000.4
2022-11-07T05:43:01.656Z,1000.3
2022-11-07T05:44:05.058Z,1000.4
2022-11-07T05:45:08.068Z,1000.3
2022-11-07T05:46:11.415Z,1000.4
2022-11-07T05:47:14.542Z,1000.4
2022-11-07T05:48:18.075Z,1000.4
2022-11-07T05:49:21.480Z,1000.5
2022-11-07T05:50:24.374Z,1000.5
2022-11-07T05:51:27.477Z,1000.4
2022-11-07T05:52:30.271Z,1000.4
2022-11-07T05:53:33.953Z,1000.5
2022-11-07T05:54:37.240Z,1000.4
2022-11-07T05:55:39.709Z,1000.5
2022-11-07T05:56:42.784Z,1000.5
2022-11-07T05:57:45.418Z,1000.5
2022-11-07T05:58:48.500Z,1000.5
2022-11-07T05:59:51.120Z,1000.5
2022-11-07T06:00:54.215Z,1000.5
2022-11-07T06:01:57.628Z,1000.6
2022-11-07T06:03:00.846Z,1000.5
2022-11-07T06:04:04.812Z,1000.6
2022-11-07T06:05:08.374Z,1000.6
2022-11-07T06:06:11.088Z,1000.5
2022-11-07T06:07:14.904Z,1000.6
2022-11-07T06:08:18.356Z,1000.6
2022-11-07T06:09:21.736Z,1000.6
2022-11-07T06:10:25.237Z,1000.6
2022-11-07T06:11:28.705Z,1000.6
2022-11-07T06:12:31.322Z,1000.5
2022-11-07T06:13:34.032Z,1000.6
2022-11-07T06:14:36.540Z,1000.6
2022-11-07T06:15:39.927Z,1000.6
2022-11-07T06:16:43.229Z,1000.7
2022-11-07T06:17:45.659Z,1000.7
2022-11-07T06:18:48.182Z,1000.7
2022-11-07T06:19:50.967Z,1000.6
2022-11-07T06:20:54.904Z,1000.7
2022-11-07T06:21:57.719Z,1000.7
2022-11-07T06:23:01.201Z,1000.7
2022-11-07T06:24:04.315Z,1000.7
2022-11-07T06:25:06.825Z,1000.7
2022-11-07T06:26:09.909Z,1000.7
2022-11-07T06:27:13.016Z,1000.7
2022-11-07T06:28:15.539Z,1000.7
2022-11-07T06:29:18.264Z,1000.7
2022-11-07T06:30:21.259Z,1000.7
2022-11-07T06:31:24.007Z,1000.7
2022-11-07T06:32:26.754Z,1000.8
2022-11-07T06:33:29.902Z,1000.7
2022-11-07T06:34:33.056Z,1000.8
2022-11-07T06:35:35.216Z,1000.8
2022-11-07T06:36:39.252Z,1000.8
2022-11-07T06:37:42.056Z,1000.9
2022-11-07T06:38:46.099Z,1000.8
2022-11-07T06:39:48.887Z,1000.8
2022-11-07T06:40:52.383Z,1000.9
2022-11-07T06:41:55.333Z,1000.9
2022-11-07T06:42:58.352Z,1000.9
2022-11-07T06:44:01.058Z,1000.9
2022-11-07T06:45:04.139Z,1000.9
2022-11-07T06:46:07.002Z,1000.9
2022-11-07T06:47:09.296Z,1000.9
2022-11-07T06:48:12.375Z,1000.9
2022-11-07T06:49:16.102Z,1001
2022-11-07T06:50:18.620Z,1000.9
2022-11-07T06:51:21.404Z,1001
2022-11-07T06:52:24.536Z,1000.9
2022-11-07T06:53:27.698Z,1001
2022-11-07T06:54:30.799Z,1000.9
2022-11-07T06:55:33.904Z,1001
2022-11-07T06:56:37.275Z,1000.9
2022-11-07T06:57:40.438Z,1000.9
2022-11-07T06:58:43.845Z,1001
2022-11-07T06:59:52.269Z,1001.1
2022-11-07T07:00:55.748Z,1001
2022-11-07T07:01:58.952Z,1001
2022-11-07T07:03:03.353Z,1001
2022-11-07T07:04:06.686Z,1001.1
2022-11-07T07:05:09.214Z,1001.1
2022-11-07T07:06:11.963Z,1001.1
2022-11-07T07:07:14.874Z,1001.1
2022-11-07T07:08:18.412Z,1001.1
2022-11-07T07:09:20.854Z,1001.1
2022-11-07T07:10:24.588Z,1001.1
2022-11-07T07:11:28.172Z,1001.1
2022-11-07T07:12:31.608Z,1001.1
2022-11-07T07:13:34.976Z,1001.1
2022-11-07T07:14:38.366Z,1001.2
2022-11-07T07:15:51.749Z,1001.2
2022-11-07T07:16:55.401Z,1001.2
2022-11-07T07:17:58.414Z,1001.3
2022-11-07T07:19:01.533Z,1001.3
2022-11-07T07:20:04.926Z,1001.3
2022-11-07T07:21:07.789Z,1001.3
2022-11-07T07:22:11.162Z,1001.3
2022-11-07T07:23:14.618Z,1001.3
2022-11-07T07:24:18.613Z,1001.3
2022-11-07T07:25:21.845Z,1001.3
2022-11-07T07:26:25.783Z,1001.3
2022-11-07T07:27:29.238Z,1001.3
2022-11-07T07:28:32.799Z,1001.3
2022-11-07T07:29:35.977Z,1001.3
2022-11-07T07:30:39.280Z,1001.3
2022-11-07T07:31:42.352Z,1001.3
2022-11-07T07:32:45.808Z,1001.4
2022-11-07T07:33:48.593Z,1001.4
2022-11-07T07:34:52.345Z,1001.4
2022-11-07T07:35:55.408Z,1001.4
2022-11-07T07:36:58.691Z,1001.3
2022-11-07T07:38:01.612Z,1001.3
2022-11-07T07:39:04.055Z,1001.4
2022-11-07T07:40:08.348Z,1001.4
2022-11-07T07:41:12.006Z,1001.4
2022-11-07T07:42:15.105Z,1001.4
2022-11-07T07:43:18.785Z,1001.5
2022-11-07T07:44:22.705Z,1001.5
2022-11-07T07:45:25.492Z,1001.5
2022-11-07T07:46:29.054Z,1001.6
2022-11-07T07:47:31.867Z,1001.5
2022-11-07T07:48:34.870Z,1001.4
2022-11-07T07:49:37.860Z,1001.6
2022-11-07T07:50:41.037Z,1001.5
2022-11-07T07:51:43.679Z,1001.5
2022-11-07T07:52:47.127Z,1001.5
2022-11-07T07:53:50.500Z,1001.5
2022-11-07T07:54:53.242Z,1001.5
2022-11-07T07:55:57.112Z,1001.5
2022-11-07T07:56:59.934Z,1001.5
2022-11-07T07:58:03.626Z,1001.5
2022-11-07T07:59:07.076Z,1001.4
2022-11-07T08:00:10.008Z,1001.5
2022-11-07T08:01:13.434Z,1001.4
2022-11-07T08:02:16.865Z,1001.5
2022-11-07T08:03:20.190Z,1001.5
2022-11-07T08:04:22.738Z,1001.4
2022-11-07T08:05:25.542Z,1001.5
2022-11-07T08:06:28.764Z,1001.5
2022-11-07T08:07:32.138Z,1001.4
2022-11-07T08:08:38.833Z,1001.4
2022-11-07T08:09:41.810Z,1001.4
2022-11-07T08:10:44.446Z,1001.4
2022-11-07T08:11:48.354Z,1001.4
2022-11-07T08:12:51.521Z,1001.4
2022-11-07T08:14:01.914Z,1001.4
2022-11-07T08:15:05.410Z,1001.4
2022-11-07T08:16:09.034Z,1001.3
2022-11-07T08:17:12.101Z,1001.3
2022-11-07T08:18:15.960Z,1001.4
2022-11-07T08:19:18.195Z,1001.3
2022-11-07T08:20:21.577Z,1001.4
2022-11-07T08:21:24.956Z,1001.4
2022-11-07T08:22:28.109Z,1001.3
2022-11-07T08:23:30.763Z,1001.5
2022-11-07T08:24:33.296Z,1001.4
2022-11-07T08:25:35.934Z,1001.3
2022-11-07T08:26:38.653Z,1001.3
2022-11-07T08:27:42.341Z,1001.3
2022-11-07T08:28:45.498Z,1001.4
2022-11-07T08:29:48.844Z,1001.4
2022-11-07T08:30:51.733Z,1001.3
2022-11-07T08:31:54.543Z,1001.4
2022-11-07T08:32:57.403Z,1001.4
2022-11-07T08:33:59.775Z,1001.5
2022-11-07T08:35:03.701Z,1001.4
2022-11-07T08:36:06.697Z,1001.4
2022-11-07T08:37:10.145Z,1001.4
2022-11-07T08:38:13.569Z,1001.5
2022-11-07T08:39:17.025Z,1001.4
2022-11-07T08:40:20.091Z,1001.4
2022-11-07T08:41:23.037Z,1001.4
2022-11-07T08:42:25.831Z,1001.6
2022-11-07T08:43:29.242Z,1001.4
2022-11-07T08:44:32.685Z,1001.5
2022-11-07T08:45:36.084Z,1001.5
2022-11-07T08:46:38.375Z,1001.4
2022-11-07T08:47:41.184Z,1001.4
2022-11-07T08:48:44.177Z,1001.5
2022-11-07T08:49:47.100Z,1001.5
2022-11-07T08:50:50.250Z,1001.5
2022-11-07T08:51:53.244Z,1001.5
2022-11-07T08:53:03.351Z,1001.6
2022-11-07T08:54:07.176Z,1001.5
2022-11-07T08:55:09.533Z,1001.5
2022-11-07T08:56:12.713Z,1001.6
2022-11-07T08:57:15.539Z,1001.6
2022-11-07T08:58:18.442Z,1001.6
2022-11-07T08:59:22.803Z,1001.5
2022-11-07T09:00:25.156Z,1001.6
2022-11-07T09:01:29.347Z,1001.5
2022-11-07T09:03:43.934Z,1001.6
2022-11-07T09:05:02.363Z,1001.6
2022-11-07T09:06:05.807Z,1001.7
2022-11-07T09:07:09.159Z,1001.6
2022-11-07T09:08:11.980Z,1001.7
2022-11-07T09:09:17.346Z,1001.6
2022-11-07T09:10:19.939Z,1001.6
2022-11-07T09:11:23.647Z,1001.6
2022-11-07T09:12:26.723Z,1001.7
2022-11-07T09:13:29.554Z,1001.6
2022-11-07T09:14:33.599Z,1001.7
2022-11-07T09:15:36.826Z,1001.7
2022-11-07T09:16:40.384Z,1001.7
2022-11-07T09:17:43.566Z,1001.7
2022-11-07T09:18:46.952Z,1001.6
2022-11-07T09:19:50.037Z,1001.7
2022-11-07T09:20:52.892Z,1001.6
2022-11-07T09:21:56.043Z,1001.7
2022-11-07T09:22:59.196Z,1001.6
2022-11-07T09:24:02.945Z,1001.6
2022-11-07T09:25:06.576Z,1001.6
2022-11-07T09:26:10.012Z,1001.6
2022-11-07T09:27:13.636Z,1001.6
2022-11-07T09:28:16.623Z,1001.6
2022-11-07T09:29:19.810Z,1001.7
2022-11-07T09:30:22.668Z,1001.7
2022-11-07T09:31:25.969Z,1001.7
2022-11-07T09:32:46.017Z,1001.7
2022-11-07T09:33:49.159Z,1001.7
2022-11-07T09:35:04.611Z,1001.8
2022-11-07T09:36:07.828Z,1001.7
2022-11-07T09:37:11.180Z,1001.7
2022-11-07T09:38:13.775Z,1001.8
2022-11-07T09:39:17.073Z,1001.7
2022-11-07T09:40:20.978Z,1001.8
2022-11-07T09:41:25.089Z,1001.7
2022-11-07T09:42:28.100Z,1001.7
2022-11-07T09:43:29.980Z,1001.7
2022-11-07T09:44:37.796Z,1001.8
2022-11-07T09:45:40.948Z,1001.7
2022-11-07T09:46:44.390Z,1001.7
2022-11-07T09:47:48.138Z,1001.8
2022-11-07T09:48:51.222Z,1001.8
2022-11-07T09:49:54.314Z,1001.8
2022-11-07T09:50:57.463Z,1001.9
2022-11-07T09:52:01.509Z,1001.8
2022-11-07T09:53:05.244Z,1001.9
2022-11-07T09:54:08.207Z,1001.8
2022-11-07T09:55:11.021Z,1001.8
2022-11-07T09:56:13.760Z,1001.9
2022-11-07T09:57:17.321Z,1001.9
2022-11-07T09:58:21.046Z,1002.1
2022-11-07T09:59:24.686Z,1002
2022-11-07T10:00:28.146Z,1002
2022-11-07T10:01:31.993Z,1001.9
2022-11-07T10:02:34.932Z,1001.8
2022-11-07T10:03:38.037Z,1002
2022-11-07T10:04:41.245Z,1002
2022-11-07T10:05:44.435Z,1002
2022-11-07T10:06:47.807Z,1002
2022-11-07T10:07:50.706Z,1002
2022-11-07T10:08:53.589Z,1001.9
2022-11-07T10:09:55.829Z,1002
2022-11-07T10:10:58.915Z,1002
2022-11-07T10:12:02.021Z,1002
2022-11-07T10:13:06.124Z,1002
2022-11-07T10:14:08.841Z,1002
2022-11-07T10:15:11.840Z,1002
2022-11-07T10:16:14.624Z,1002
2022-11-07T10:17:17.644Z,1002.1
2022-11-07T10:18:20.618Z,1002.1
2022-11-07T10:19:23.930Z,1002.1
2022-11-07T10:20:26.875Z,1002.1
2022-11-07T10:21:39.580Z,1002.1
2022-11-07T10:22:42.695Z,1002.1
2022-11-07T10:23:45.007Z,1002.1
2022-11-07T10:24:48.002Z,1002.1
2022-11-07T10:25:50.789Z,1002.1
2022-11-07T10:26:54.197Z,1002.1
2022-11-07T10:27:57.664Z,1002.1
2022-11-07T10:29:00.613Z,1002
2022-11-07T10:30:03.982Z,1002
2022-11-07T10:31:07.456Z,1002
2022-11-07T10:32:10.318Z,1002
2022-11-07T10:33:14.466Z,1002
2022-11-07T10:34:19.860Z,1002
2022-11-07T10:35:23.340Z,1002.1
2022-11-07T10:36:26.433Z,1002.1
2022-11-07T10:37:29.500Z,1002
2022-11-07T10:38:32.592Z,1002
2022-11-07T10:39:35.808Z,1002
2022-11-07T10:40:39.243Z,1001.9
2022-11-07T10:41:42.884Z,1002
2022-11-07T10:42:46.273Z,1001.9
2022-11-07T10:43:49.334Z,1002
2022-11-07T10:44:52.516Z,1002
2022-11-07T10:45:55.607Z,1002
2022-11-07T10:46:59.344Z,1002
2022-11-07T10:48:02.378Z,1001.9
2022-11-07T10:49:06.407Z,1001.9
2022-11-07T10:50:09.125Z,1002
2022-11-07T10:51:12.282Z,1001.9
2022-11-07T10:52:15.731Z,1001.9
2022-11-07T10:53:18.815Z,1001.9
2022-11-07T10:54:22.469Z,1001.9
2022-11-07T10:55:25.239Z,1001.8
2022-11-07T10:56:28.248Z,1001.8
2022-11-07T10:57:31.223Z,1001.8
2022-11-07T10:58:34.706Z,1001.8
2022-11-07T10:59:38.373Z,1001.9
2022-11-07T11:00:41.886Z,1001.9
2022-11-07T11:01:46.127Z,1001.8
2022-11-07T11:02:49.680Z,1001.9
2022-11-07T11:03:52.649Z,1002.1
2022-11-07T11:04:56.141Z,1001.9
2022-11-07T11:05:59.519Z,1001.9
2022-11-07T11:07:03.614Z,1001.9
2022-11-07T11:08:06.691Z,1001.9
2022-11-07T11:09:09.263Z,1001.9
2022-11-07T11:10:12.039Z,1001.9
2022-11-07T11:11:15.440Z,1002
2022-11-07T11:12:18.595Z,1001.9
2022-11-07T11:13:21.682Z,1002
2022-11-07T11:14:23.922Z,1002
2022-11-07T11:15:35.803Z,1002
2022-11-07T11:16:39.547Z,1002
2022-11-07T11:17:43.566Z,1001.9
2022-11-07T11:18:46.372Z,1002
2022-11-07T11:19:48.888Z,1001.8
2022-11-07T11:20:52.479Z,1002
2022-11-07T11:21:56.210Z,1002
2022-11-07T11:22:59.590Z,1002
2022-11-07T11:24:02.323Z,1001.9
2022-11-07T11:25:05.132Z,1001.9
2022-11-07T11:26:09.351Z,1001.9
2022-11-07T11:27:11.974Z,1001.9
2022-11-07T11:28:15.723Z,1001.9
2022-11-07T11:29:21.485Z,1001.9
2022-11-07T11:30:24.467Z,1002
2022-11-07T11:31:28.103Z,1002
2022-11-07T11:32:31.189Z,1002
2022-11-07T11:33:34.652Z,1001.9
2022-11-07T11:34:37.999Z,1001.9
2022-11-07T11:35:42.927Z,1001.8
2022-11-07T11:36:46.775Z,1001.9
2022-11-07T11:37:49.643Z,1001.9
2022-11-07T11:38:53.090Z,1001.9
2022-11-07T11:39:56.498Z,1001.8
2022-11-07T11:41:10.887Z,1001.8
2022-11-07T11:42:14.300Z,1002
2022-11-07T11:43:17.787Z,1001.9
2022-11-07T11:44:22.013Z,1001.8
2022-11-07T11:45:25.012Z,1001.9
2022-11-07T11:46:28.199Z,1001.9
2022-11-07T11:47:35.261Z,1001.9
2022-11-07T11:48:38.831Z,1001.9
2022-11-07T11:49:41.933Z,1001.8
2022-11-07T11:50:45.122Z,1001.9
2022-11-07T11:51:48.019Z,1002
2022-11-07T11:52:52.326Z,1002
2022-11-07T11:53:54.966Z,1002
2022-11-07T11:54:58.607Z,1001.8
2022-11-07T11:56:01.337Z,1001.9
2022-11-07T11:57:04.695Z,1001.8
2022-11-07T11:58:08.839Z,1001.9
2022-11-07T11:59:12.095Z,1001.9
2022-11-07T12:00:15.544Z,1001.9
2022-11-07T12:01:18.969Z,1001.8
2022-11-07T12:02:21.579Z,1001.8
2022-11-07T12:03:25.316Z,1001.8
2022-11-07T12:04:28.425Z,1001.8
2022-11-07T12:05:31.774Z,1001.8
2022-11-07T12:06:34.778Z,1001.9
2022-11-07T12:07:37.579Z,1001.8
2022-11-07T12:08:41.334Z,1001.9
2022-11-07T12:09:45.148Z,1002
2022-11-07T12:10:48.625Z,1001.9
2022-11-07T12:11:51.252Z,1001.9
2022-11-07T12:12:54.157Z,1001.9
2022-11-07T12:13:58.219Z,1001.9
2022-11-07T12:15:01.352Z,1001.9
2022-11-07T12:16:03.790Z,1001.9
2022-11-07T12:17:06.277Z,1001.9
2022-11-07T12:18:10.531Z,1001.9
2022-11-07T12:19:13.346Z,1002
2022-11-07T12:20:16.928Z,1001.9
2022-11-07T12:21:19.929Z,1001.9
2022-11-07T12:22:23.590Z,1002
2022-11-07T12:23:26.938Z,1001.9
2022-11-07T12:24:30.375Z,1001.9
2022-11-07T12:25:34.023Z,1002
2022-11-07T12:26:37.478Z,1001.9
2022-11-07T12:27:40.829Z,1001.9
2022-11-07T12:28:44.562Z,1001.8
2022-11-07T12:29:48.359Z,1002
2022-11-07T12:30:51.867Z,1001.8
2022-11-07T12:31:55.688Z,1001.8
2022-11-07T12:32:58.418Z,1001.9
2022-11-07T12:34:01.792Z,1001.8
2022-11-07T12:35:04.273Z,1002
2022-11-07T12:36:08.477Z,1001.9
2022-11-07T12:37:11.280Z,1001.8
2022-11-07T12:38:14.375Z,1002.1
2022-11-07T12:39:17.246Z,1001.9
2022-11-07T12:40:20.635Z,1002
2022-11-07T12:41:23.657Z,1002
2022-11-07T12:42:27.274Z,1001.9
2022-11-07T12:43:30.776Z,1002.1
2022-11-07T12:44:34.165Z,1002.1
2022-11-07T12:45:37.681Z,1002
2022-11-07T12:46:40.855Z,1002
2022-11-07T12:47:43.646Z,1002.1
2022-11-07T12:48:46.515Z,1002.2
2022-11-07T12:49:49.423Z,1002
2022-11-07T12:50:51.948Z,1002.1
2022-11-07T12:51:55.039Z,1002.1
2022-11-07T12:52:58.272Z,1002.1
2022-11-07T12:54:01.271Z,1002
2022-11-07T12:55:04.507Z,1002.2
2022-11-07T12:56:08.256Z,1002.2
2022-11-07T12:57:11.439Z,1002.2
2022-11-07T12:58:15.448Z,1002.1
2022-11-07T12:59:17.984Z,1002.1
2022-11-07T13:00:29.806Z,1002.1
2022-11-07T13:01:34.337Z,1002.2
2022-11-07T13:02:38.458Z,1002.2
2022-11-07T13:03:42.060Z,1002.2
2022-11-07T13:04:45.068Z,1002.2
2022-11-07T13:05:48.167Z,1002.2
2022-11-07T13:06:50.697Z,1002.2
2022-11-07T13:07:54.149Z,1002.2
2022-11-07T13:08:56.947Z,1002.2
2022-11-07T13:10:00.320Z,1002.2
2022-11-07T13:11:03.397Z,1002.2
2022-11-07T13:12:06.860Z,1002.2
2022-11-07T13:13:09.385Z,1002.2
2022-11-07T13:14:12.260Z,1002.1
2022-11-07T13:15:15.619Z,1002.1
2022-11-07T13:16:18.136Z,1002.1
2022-11-07T13:17:21.257Z,1002.1