createdAt,value
2023-01-13T00:02:08.984Z,100040.56
2023-01-13T00:06:19.024Z,100038.47
2023-01-13T00:10:20.701Z,100029.06
2023-01-13T00:14:22.781Z,100041.78
2023-01-13T00:18:24.495Z,100037.72
2023-01-13T00:22:26.288Z,100029.00
2023-01-13T00:26:30.710Z,100031.84
2023-01-13T00:30:32.638Z,100029.06
2023-01-13T00:34:34.408Z,100028.56
2023-01-13T00:38:37.898Z,100016.91
2023-01-13T00:43:08.925Z,100027.53
2023-01-13T00:47:10.728Z,100011.88
2023-01-13T00:51:15.536Z,100015.84
2023-01-13T00:55:17.176Z,100001.66
2023-01-13T00:59:18.944Z,100014.31
2023-01-13T01:03:20.698Z,100017.22
2023-01-13T01:07:22.528Z,100012.72
2023-01-13T01:11:27.220Z,100011.84
2023-01-13T01:15:28.749Z,100011.22
2023-01-13T01:19:30.296Z,100007.66
2023-01-13T01:23:33.577Z,100013.81
2023-01-13T01:27:35.209Z,100010.06
2023-01-13T01:31:36.738Z,100011.72
2023-01-13T01:35:41.598Z,100001.91
2023-01-13T01:39:43.164Z,100002.81
2023-01-13T01:44:04.473Z,99991.81
2023-01-13T01:48:07.569Z,99988.19
2023-01-13T01:52:13.239Z,99980.09
2023-01-13T01:56:16.252Z,99983.63
2023-01-13T02:00:17.853Z,99976.53
2023-01-13T02:04:34.611Z,99976.53
2023-01-13T02:08:39.033Z,99973.97
2023-01-13T02:12:43.012Z,99975.44
2023-01-13T02:16:57.371Z,99974.56
2023-01-13T02:21:14.816Z,99960.91
2023-01-13T02:25:27.945Z,99959.59
2023-01-13T02:30:01.820Z,99951.16
2023-01-13T02:34:25.627Z,99944.28
2023-01-13T02:38:35.049Z,99952.31
2023-01-13T02:43:15.855Z,99947.34
2023-01-13T02:47:26.561Z,99950.75
2023-01-13T02:51:30.832Z,99941.06
2023-01-13T02:55:40.247Z,99948.28
2023-01-13T02:59:43.148Z,99941.38
2023-01-13T03:03:44.618Z,99935.91
2023-01-13T03:08:15.586Z,99934.16
2023-01-13T03:13:03.929Z,99950.63
2023-01-13T03:17:17.126Z,99946.56
2023-01-13T03:21:49.424Z,99922.53
2023-01-13T03:25:56.245Z,99917.91
2023-01-13T03:30:02.930Z,99933.59
2023-01-13T03:34:09.869Z,99929.75
2023-01-13T03:38:23.988Z,99921.88
2023-01-13T03:42:27.682Z,99928.72
2023-01-13T03:47:00.383Z,99927.84
2023-01-13T03:51:15.624Z,99922.66
2023-01-13T03:55:22.658Z,99927.75
2023-01-13T03:59:29.350Z,99924.63
2023-01-13T04:04:03.122Z,99919.81
2023-01-13T04:08:27.404Z,99918.34
2023-01-13T04:12:58.109Z,99913.66
2023-01-13T04:16:59.533Z,99935.72
2023-01-13T04:21:02.034Z,99916.31
2023-01-13T04:25:03.682Z,99922.44
2023-01-13T04:29:05.228Z,99918.44
2023-01-13T04:33:07.151Z,99926.88
2023-01-13T04:37:08.649Z,99928.78
2023-01-13T04:41:10.092Z,99919.88
2023-01-13T04:45:12.280Z,99938.81
2023-01-13T04:49:13.949Z,99925.31
2023-01-13T04:53:15.387Z,99932.16
2023-01-13T04:57:16.785Z,99933.38
2023-01-13T05:01:18.399Z,99934.63
2023-01-13T05:05:19.967Z,99942.63
2023-01-13T05:09:21.419Z,99940.78
2023-01-13T05:13:43.114Z,99941.19
2023-01-13T05:17:44.917Z,99941.09
2023-01-13T05:22:04.586Z,99940.91
2023-01-13T05:26:06.154Z,99939.53
2023-01-13T05:30:08.699Z,99945.31
2023-01-13T05:34:10.145Z,99946.38
2023-01-13T05:38:12.598Z,99948.28
2023-01-13T05:42:32.341Z,99958.31
2023-01-13T05:46:33.932Z,99952.44
2023-01-13T05:50:35.425Z,99951.16
2023-01-13T05:54:36.865Z,99948.09
2023-01-13T05:58:38.634Z,99945.31
2023-01-13T06:02:40.211Z,99960.31
2023-01-13T06:06:43.371Z,99972.63
2023-01-13T06:10:45.031Z,99960.28
2023-01-13T06:14:46.495Z,99947.66
2023-01-13T06:18:47.979Z,99954.31
2023-01-13T06:22:52.471Z,99967.50
2023-01-13T06:26:54.444Z,99972.63
2023-01-13T06:30:59.999Z,99984.69
2023-01-13T06:35:06.278Z,99978.75
2023-01-13T06:39:09.138Z,99975.09
2023-01-13T06:43:17.555Z,99979.06
2023-01-13T06:47:22.257Z,99951.16
2023-01-13T06:51:23.802Z,99959.50
2023-01-13T06:55:28.411Z,99967.56
2023-01-13T06:59:30.110Z,99961.41
2023-01-13T07:03:31.624Z,99963.41
2023-01-13T07:07:33.571Z,99950.16
2023-01-13T07:11:34.955Z,99970.53
2023-01-13T07:15:36.438Z,99967.34
2023-01-13T07:19:37.910Z,99956.34
2023-01-13T07:23:41.107Z,99953.09
2023-01-13T07:27:42.590Z,99954.59
2023-01-13T07:31:44.266Z,99938.31
2023-01-13T07:35:46.365Z,99948.84
2023-01-13T07:39:47.860Z,99970.22
2023-01-13T07:43:49.964Z,99962.53
2023-01-13T07:47:53.148Z,99977.97
2023-01-13T07:51:54.570Z,99977.47
2023-01-13T07:55:57.701Z,99973.88
2023-01-13T07:59:59.195Z,99971.16
2023-01-13T08:04:00.677Z,99995.19
2023-01-13T08:08:02.359Z,100022.00
2023-01-13T08:12:22.713Z,100021.44
2023-01-13T08:16:24.244Z,100018.09
2023-01-13T08:20:26.078Z,100023.91
2023-01-13T08:24:27.913Z,100034.28
2023-01-13T08:28:29.846Z,100051.88
2023-01-13T08:32:31.368Z,100038.31
2023-01-13T08:36:32.829Z,100025.13
2023-01-13T08:40:34.621Z,100014.00
2023-01-13T08:44:36.078Z,100024.56
2023-01-13T08:48:37.929Z,100026.47
2023-01-13T08:52:39.513Z,100056.22
2023-01-13T08:56:42.548Z,100054.69
2023-01-13T09:00:44.227Z,100069.06
2023-01-13T09:04:46.389Z,100064.50
2023-01-13T09:08:48.189Z,99999.56
2023-01-13T09:13:07.993Z,99920.63
2023-01-13T09:17:10.018Z,99969.03
2023-01-13T09:21:12.329Z,99991.44
2023-01-13T09:25:13.830Z,100041.59
2023-01-13T09:29:16.105Z,100032.41
2023-01-13T09:33:37.509Z,100035.09
2023-01-13T09:37:41.009Z,100017.88
2023-01-13T09:42:08.297Z,100005.19
2023-01-13T09:46:42.827Z,100011.03
2023-01-13T09:50:50.359Z,100028.66
2023-01-13T09:55:05.154Z,100031.28
2023-01-13T09:59:11.131Z,100034.63
2023-01-13T10:03:26.410Z,100042.81
2023-01-13T10:07:31.838Z,100047.13
2023-01-13T10:11:58.089Z,100051.84
2023-01-13T10:16:11.505Z,100047.72
2023-01-13T10:20:50.709Z,100045.81
2023-01-13T10:25:03.939Z,100035.19
2023-01-13T10:29:22.197Z,100052.00
2023-01-13T10:33:28.322Z,100046.84
2023-01-13T10:37:29.793Z,100043.41
2023-01-13T10:41:33.034Z,100043.63
2023-01-13T10:45:34.512Z,100033.38
2023-01-13T10:49:38.649Z,100055.56
2023-01-13T10:54:00.068Z,100039.47
2023-01-13T10:58:17.994Z,100040.28
2023-01-13T11:02:27.081Z,100031.94
2023-01-13T11:06:30.853Z,100058.84
2023-01-13T11:10:33.325Z,100039.69
2023-01-13T11:14:39.803Z,100070.91
2023-01-13T11:19:02.169Z,100047.56
2023-01-13T11:23:15.554Z,100041.25
2023-01-13T11:27:35.870Z,100048.59
2023-01-13T11:31:43.052Z,100044.38
2023-01-13T11:36:09.049Z,100057.44
2023-01-13T11:40:19.926Z,100046.72
2023-01-13T11:44:38.431Z,100054.63
2023-01-13T11:48:42.255Z,100044.44
2023-01-13T11:53:09.621Z,100046.47
2023-01-13T11:57:29.189Z,100055.50
2023-01-13T12:01:58.323Z,100043.13
2023-01-13T12:06:32.781Z,100052.00
2023-01-13T12:10:58.684Z,100049.97
2023-01-13T12:15:31.196Z,100053.22
2023-01-13T12:19:32.670Z,100040.44
2023-01-13T12:23:37.028Z,100038.16
2023-01-13T12:27:47.833Z,100049.22
2023-01-13T12:31:50.485Z,100058.09
2023-01-13T12:36:20.890Z,100084.09
2023-01-13T12:40:34.505Z,100056.16
2023-01-13T12:44:36.032Z,100064.03
2023-01-13T12:48:57.020Z,100072.13
2023-01-13T12:53:27.074Z,100074.69
2023-01-13T12:57:32.538Z,100072.25
2023-01-13T13:01:35.945Z,100091.97
2023-01-13T13:05:59.357Z,100070.94
2023-01-13T13:10:15.933Z,100072.69
2023-01-13T13:14:41.433Z,100087.31
2023-01-13T13:18:43.009Z,100077.25
2023-01-13T13:22:50.878Z,100088.81
2023-01-13T13:26:52.529Z,100095.84
2023-01-13T13:31:10.579Z,100086.53
2023-01-13T13:35:21.116Z,100095.22
2023-01-13T13:39:45.083Z,100091.78
2023-01-13T13:44:04.953Z,100094.72
2023-01-13T13:48:27.013Z,100095.47
2023-01-13T13:52:54.171Z,100103.94
2023-01-13T13:56:55.795Z,100101.53
2023-01-13T14:00:58.392Z,100095.03
2023-01-13T14:05:30.462Z,100101.81
2023-01-13T14:09:45.414Z,100099.09
2023-01-13T14:14:13.474Z,100100.94
2023-01-13T14:18:20.618Z,100115.94
2023-01-13T14:22:22.348Z,100110.34
2023-01-13T14:26:26.877Z,100111.09
2023-01-13T14:30:28.684Z,100104.38
2023-01-13T14:34:33.174Z,100110.91
2023-01-13T14:38:34.765Z,100113.75
2023-01-13T14:42:36.338Z,100110.16
2023-01-13T14:46:39.489Z,100111.84
2023-01-13T14:50:42.595Z,100115.28
2023-01-13T14:54:46.831Z,100113.56
2023-01-13T14:58:49.749Z,100108.72
2023-01-13T15:02:57.210Z,100122.19
2023-01-13T15:07:00.045Z,100131.59
2023-01-13T15:11:06.857Z,100124.91
2023-01-13T15:15:39.287Z,100134.72
2023-01-13T15:19:40.786Z,100138.84
2023-01-13T15:23:42.954Z,100149.03
2023-01-13T15:27:46.239Z,100136.22
2023-01-13T15:31:47.681Z,100137.53
2023-01-13T15:35:52.320Z,100139.50
2023-01-13T15:39:53.779Z,100139.84
2023-01-13T15:44:13.529Z,100147.97
2023-01-13T15:48:15.172Z,100150.09
2023-01-13T15:52:21.494Z,100156.53
2023-01-13T15:56:26.545Z,100153.50
2023-01-13T16:00:28.438Z,100154.28
2023-01-13T16:04:29.935Z,100169.44
2023-01-13T16:08:34.118Z,100165.34
2023-01-13T16:12:37.592Z,100174.16
2023-01-13T16:16:39.186Z,100167.75
2023-01-13T16:20:40.801Z,100206.34
2023-01-13T16:24:42.364Z,100189.06
2023-01-13T16:28:43.901Z,100189.75
2023-01-13T16:32:45.319Z,100205.06
2023-01-13T16:36:46.791Z,100197.00
2023-01-13T16:40:48.822Z,100214.09
2023-01-13T16:44:50.774Z,100211.63
2023-01-13T16:48:55.308Z,100223.09
2023-01-13T16:52:56.811Z,100211.63
2023-01-13T16:56:58.287Z,100216.13
2023-01-13T17:00:59.856Z,100251.84
2023-01-13T17:05:01.630Z,100237.31
2023-01-13T17:09:06.039Z,100243.06
2023-01-13T17:13:15.943Z,100242.34
2023-01-13T17:17:28.437Z,100263.09
2023-01-13T17:21:29.967Z,100256.94
2023-01-13T17:25:31.437Z,100259.59
2023-01-13T17:29:32.947Z,100254.34
2023-01-13T17:33:37.092Z,100265.03
2023-01-13T17:37:38.524Z,100273.84
2023-01-13T17:41:39.988Z,100278.84
2023-01-13T17:45:41.670Z,100278.94
2023-01-13T17:49:43.147Z,100289.28
2023-01-13T17:53:45.417Z,100289.09
2023-01-13T17:57:46.883Z,100295.06
2023-01-13T18:01:48.707Z,100309.84
2023-01-13T18:05:50.263Z,100288.47
2023-01-13T18:09:51.668Z,100314.38
2023-01-13T18:13:55.170Z,100306.09
2023-01-13T18:17:56.736Z,100322.53
2023-01-13T18:22:16.396Z,100322.47
2023-01-13T18:26:37.589Z,100334.56
2023-01-13T18:30:39.061Z,100326.88
2023-01-13T18:34:40.880Z,100324.78
2023-01-13T18:38:42.284Z,100328.34
2023-01-13T18:42:54.191Z,100331.34
2023-01-13T18:46:55.850Z,100334.00
2023-01-13T18:50:57.334Z,100342.28
2023-01-13T18:54:58.763Z,100336.59
2023-01-13T18:59:01.778Z,100354.47
2023-01-13T19:07:08.625Z,100356.19
2023-01-13T19:11:10.181Z,100355.78
2023-01-13T19:15:11.836Z,100369.72
2023-01-13T19:19:13.274Z,100367.91
2023-01-13T19:23:14.715Z,100377.44
2023-01-13T19:27:18.054Z,100375.38
2023-01-13T19:31:20.576Z,100387.47
2023-01-13T19:35:22.292Z,100409.28
2023-01-13T19:39:24.499Z,100393.41
2023-01-13T19:43:45.378Z,100389.97
2023-01-13T19:47:46.945Z,100402.38
2023-01-13T19:51:49.232Z,100424.00
2023-01-13T19:55:50.834Z,100434.94
2023-01-13T19:59:52.488Z,100409.16
2023-01-13T20:03:55.487Z,100425.63
2023-01-13T20:07:57.489Z,100442.66
2023-01-13T20:12:03.598Z,100430.19
2023-01-13T20:16:05.563Z,100445.75
2023-01-13T20:20:08.470Z,100445.31
2023-01-13T20:24:19.497Z,100438.78
2023-01-13T20:28:21.022Z,100457.94
2023-01-13T20:32:22.503Z,100449.09
2023-01-13T20:36:31.516Z,100460.94
2023-01-13T20:40:33.191Z,100459.69
2023-01-13T20:44:35.154Z,100473.72
2023-01-13T20:48:36.941Z,100472.34
2023-01-13T20:52:38.725Z,100470.19
2023-01-13T20:56:40.827Z,100468.19
2023-01-13T21:00:42.378Z,100464.09
2023-01-13T21:04:43.937Z,100461.56
2023-01-13T21:08:47.253Z,100470.16
2023-01-13T21:13:06.988Z,100478.00
2023-01-13T21:17:28.787Z,100492.78
2023-01-13T21:21:30.325Z,100491.53
2023-01-13T21:25:34.531Z,100488.81
2023-01-13T21:29:36.706Z,100489.38
2023-01-13T21:33:38.312Z,100498.31
2023-01-13T21:37:41.891Z,100514.84
2023-01-13T21:42:01.748Z,100514.66
2023-01-13T21:46:22.045Z,100513.94
2023-01-13T21:50:24.396Z,100503.25
2023-01-13T21:54:25.884Z,100512.56
2023-01-13T21:58:27.400Z,100506.13
2023-01-13T22:02:31.507Z,100522.78
2023-01-13T22:06:33.232Z,100499.69
2023-01-13T22:10:35.489Z,100526.91
2023-01-13T22:14:36.956Z,100521.41
2023-01-13T22:18:38.421Z,100526.34
2023-01-13T22:22:39.920Z,100522.56
2023-01-13T22:26:41.353Z,100532.09
2023-01-13T22:30:42.813Z,100532.75
2023-01-13T22:34:44.540Z,100561.06
2023-01-13T22:38:46.190Z,100556.81
2023-01-13T22:42:47.660Z,100564.56
2023-01-13T22:46:49.271Z,100553.56
2023-01-13T22:50:50.703Z,100566.16
2023-01-13T22:54:52.195Z,100564.91
2023-01-13T22:58:58.918Z,100589.25
2023-01-13T23:03:00.375Z,100591.19
2023-01-13T23:07:01.852Z,100595.53
2023-01-13T23:11:15.016Z,100591.97
2023-01-13T23:15:16.544Z,100587.78
2023-01-13T23:19:18.102Z,100589.69
2023-01-13T23:23:19.773Z,100596.22
2023-01-13T23:27:21.273Z,100602.72
2023-01-13T23:31:22.775Z,100595.47
2023-01-13T23:35:24.332Z,100603.34
2023-01-13T23:39:25.835Z,100610.81
2023-01-13T23:43:27.359Z,100606.28
2023-01-13T23:47:28.942Z,100616.03
2023-01-13T23:51:30.733Z,100613.19
2023-01-13T23:55:32.204Z,100620.13
2023-01-13T23:59:33.670Z,100621.53
