createdAt,value
2023-03-31T00:00:51.433Z,96543.41
2023-03-31T00:03:22.629Z,96554.41
2023-03-31T00:05:53.748Z,96543.53
2023-03-31T00:08:21.442Z,96565.13
2023-03-31T00:10:49.231Z,96551.47
2023-03-31T00:13:16.176Z,96550.22
2023-03-31T00:15:42.896Z,96541.72
2023-03-31T00:18:09.590Z,96558.94
2023-03-31T00:20:38.349Z,96534.59
2023-03-31T00:23:11.322Z,96568.66
2023-03-31T00:25:41.831Z,96565.28
2023-03-31T00:28:08.593Z,96530.88
2023-03-31T00:30:35.384Z,96557.25
2023-03-31T00:33:02.427Z,96555.53
2023-03-31T00:35:29.117Z,96546.16
2023-03-31T00:37:58.128Z,96556.09
2023-03-31T00:40:25.082Z,96553.75
2023-03-31T00:42:52.213Z,96531.66
2023-03-31T00:45:27.595Z,96554.28
2023-03-31T00:48:13.672Z,96562.44
2023-03-31T00:50:49.973Z,96558.25
2023-03-31T00:53:19.353Z,96563.91
2023-03-31T00:55:53.377Z,96566.19
2023-03-31T00:58:21.941Z,96569.56
2023-03-31T01:00:51.516Z,96575.47
2023-03-31T01:03:19.462Z,96544.31
2023-03-31T01:05:50.347Z,96569.09
2023-03-31T01:08:20.202Z,96555.06
2023-03-31T01:10:51.366Z,96558.34
2023-03-31T01:13:20.182Z,96552.16
2023-03-31T01:15:47.460Z,96563.56
2023-03-31T01:18:16.517Z,96532.69
2023-03-31T01:21:23.524Z,96561.19
2023-03-31T01:24:18.353Z,96558.47
2023-03-31T01:27:01.881Z,96557.34
2023-03-31T01:30:00.796Z,96553.50
2023-03-31T01:32:59.578Z,96555.75
2023-03-31T01:36:08.896Z,96521.69
2023-03-31T01:39:10.779Z,96546.47
2023-03-31T01:42:08.531Z,96558.94
2023-03-31T01:44:43.974Z,96551.47
2023-03-31T01:47:13.871Z,96542.75
2023-03-31T01:50:00.598Z,96552.94
2023-03-31T01:52:49.968Z,96525.44
2023-03-31T01:55:24.686Z,96535.53
2023-03-31T01:57:57.972Z,96558.72
2023-03-31T02:00:33.728Z,96551.25
2023-03-31T02:03:11.948Z,96555.88
2023-03-31T02:05:45.616Z,96557.47
2023-03-31T02:08:17.176Z,96552.38
2023-03-31T02:10:46.603Z,96549.31
2023-03-31T02:13:19.047Z,96555.41
2023-03-31T02:15:51.672Z,96559.59
2023-03-31T02:18:20.883Z,96548.28
2023-03-31T02:20:51.531Z,96559.72
2023-03-31T02:23:23.358Z,96537.88
2023-03-31T02:25:54.757Z,96538.19
2023-03-31T02:28:24.634Z,96551.00
2023-03-31T02:31:06.878Z,96551.88
2023-03-31T02:33:33.808Z,96537.50
2023-03-31T02:36:01.144Z,96547.34
2023-03-31T02:38:28.573Z,96548.34
2023-03-31T02:40:55.341Z,96556.94
2023-03-31T02:43:23.054Z,96546.31
2023-03-31T02:45:51.566Z,96552.66
2023-03-31T02:48:28.991Z,96538.59
2023-03-31T02:51:09.157Z,96555.03
2023-03-31T02:53:51.014Z,96549.13
2023-03-31T02:56:50.484Z,96521.88
2023-03-31T02:59:32.076Z,96558.97
2023-03-31T03:02:11.069Z,96553.91
2023-03-31T03:05:18.956Z,96547.47
2023-03-31T03:08:00.745Z,96556.84
2023-03-31T03:10:46.118Z,96552.53
2023-03-31T03:13:20.069Z,96547.56
2023-03-31T03:15:52.865Z,96553.81
2023-03-31T03:18:19.778Z,96551.28
2023-03-31T03:20:49.457Z,96535.34
2023-03-31T03:23:16.949Z,96546.44
2023-03-31T03:25:44.617Z,96539.41
2023-03-31T03:28:11.481Z,96544.94
2023-03-31T03:30:38.320Z,96535.78
2023-03-31T03:33:07.054Z,96551.84
2023-03-31T03:35:35.028Z,96552.44
2023-03-31T03:38:01.878Z,96536.25
2023-03-31T03:40:28.597Z,96552.53
2023-03-31T03:42:55.501Z,96542.25
2023-03-31T03:45:22.145Z,96531.16
2023-03-31T03:47:48.828Z,96535.69
2023-03-31T03:50:16.701Z,96541.13
2023-03-31T03:52:44.131Z,96538.09
2023-03-31T03:55:12.308Z,96541.91
2023-03-31T03:57:39.003Z,96518.25
2023-03-31T04:00:12.840Z,96517.25
2023-03-31T04:02:40.107Z,96526.09
2023-03-31T04:05:07.353Z,96523.38
2023-03-31T04:07:34.242Z,96517.03
2023-03-31T04:10:01.052Z,96511.81
2023-03-31T04:12:27.695Z,96518.63
2023-03-31T04:14:54.453Z,96516.38
2023-03-31T04:17:33.335Z,96503.38
2023-03-31T04:20:06.247Z,96515.91
2023-03-31T04:22:40.785Z,96506.97
2023-03-31T04:25:16.880Z,96505.53
2023-03-31T04:27:55.728Z,96497.59
2023-03-31T04:30:24.152Z,96505.53
2023-03-31T04:32:59.610Z,96497.16
2023-03-31T04:35:43.044Z,96501.69
2023-03-31T04:38:10.108Z,96497.38
2023-03-31T04:40:36.875Z,96487.56
2023-03-31T04:43:03.602Z,96492.28
2023-03-31T04:45:30.291Z,96460.63
2023-03-31T04:47:57.111Z,96492.28
2023-03-31T04:50:23.781Z,96493.88
2023-03-31T04:52:50.654Z,96502.34
2023-03-31T04:55:17.372Z,96495.69
2023-03-31T04:57:44.144Z,96453.06
2023-03-31T05:00:11.729Z,96488.44
2023-03-31T05:02:38.482Z,96487.88
2023-03-31T05:05:06.177Z,96477.03
2023-03-31T05:07:33.056Z,96471.50
2023-03-31T05:09:59.716Z,96484.59
2023-03-31T05:12:26.463Z,96473.88
2023-03-31T05:14:53.299Z,96464.63
2023-03-31T05:17:20.006Z,96477.03
2023-03-31T05:19:46.700Z,96473.09
2023-03-31T05:22:13.527Z,96470.34
2023-03-31T05:24:40.176Z,96461.53
2023-03-31T05:27:06.869Z,96456.56
2023-03-31T05:29:33.568Z,96445.69
2023-03-31T05:32:00.272Z,96437.00
2023-03-31T05:34:27.074Z,96459.13
2023-03-31T05:36:54.128Z,96460.06
2023-03-31T05:39:21.448Z,96467.41
2023-03-31T05:41:48.336Z,96456.25
2023-03-31T05:44:15.576Z,96450.44
2023-03-31T05:46:42.657Z,96462.72
2023-03-31T05:49:10.176Z,96455.19
2023-03-31T05:51:36.875Z,96449.97
2023-03-31T05:54:03.761Z,96433.34
2023-03-31T05:56:30.549Z,96440.38
2023-03-31T05:59:00.606Z,96441.50
2023-03-31T06:01:28.005Z,96441.88
2023-03-31T06:03:55.002Z,96435.75
2023-03-31T06:06:22.638Z,96438.41
2023-03-31T06:08:49.657Z,96430.59
2023-03-31T06:11:19.716Z,96433.53
2023-03-31T06:13:47.212Z,96448.34
2023-03-31T06:16:15.797Z,96431.81
2023-03-31T06:18:43.036Z,96445.47
2023-03-31T06:21:17.562Z,96416.22
2023-03-31T06:23:45.618Z,96436.09
2023-03-31T06:26:15.018Z,96448.59
2023-03-31T06:28:43.112Z,96438.31
2023-03-31T06:31:12.871Z,96443.28
2023-03-31T06:33:41.362Z,96437.03
2023-03-31T06:36:09.911Z,96445.09
2023-03-31T06:38:40.715Z,96440.91
2023-03-31T06:41:09.818Z,96445.25
2023-03-31T06:43:37.468Z,96426.44
2023-03-31T06:46:05.195Z,96438.41
2023-03-31T06:48:32.169Z,96447.69
2023-03-31T06:51:04.876Z,96443.22
2023-03-31T06:53:32.138Z,96442.69
2023-03-31T06:55:59.119Z,96450.28
2023-03-31T06:58:27.677Z,96433.00
2023-03-31T07:00:55.735Z,96436.81
2023-03-31T07:03:22.876Z,96433.25
2023-03-31T07:05:51.093Z,96423.63
2023-03-31T07:08:18.404Z,96414.75
2023-03-31T07:10:48.835Z,96418.41
2023-03-31T07:13:17.352Z,96413.44
2023-03-31T07:15:47.569Z,96416.69
2023-03-31T07:18:17.173Z,96419.75
2023-03-31T07:20:50.849Z,96372.91
2023-03-31T07:23:18.741Z,96417.84
2023-03-31T07:25:46.695Z,96412.44
2023-03-31T07:28:13.396Z,96392.41
2023-03-31T07:30:41.273Z,96394.00
2023-03-31T07:33:09.870Z,96388.56
2023-03-31T07:35:41.352Z,96400.00
2023-03-31T07:38:10.067Z,96391.31
2023-03-31T07:40:38.870Z,96400.53
2023-03-31T07:43:06.417Z,96386.47
2023-03-31T07:45:34.666Z,96392.06
2023-03-31T07:48:02.964Z,96401.94
2023-03-31T07:50:33.589Z,96317.19
2023-03-31T07:53:00.716Z,96315.25
2023-03-31T07:55:27.561Z,96390.91
2023-03-31T07:57:58.382Z,96369.19
2023-03-31T08:00:25.491Z,96371.59
2023-03-31T08:02:52.382Z,96387.25
2023-03-31T08:05:21.087Z,96360.84
2023-03-31T08:08:01.629Z,96371.16
2023-03-31T08:10:28.485Z,96371.13
2023-03-31T08:13:02.852Z,96353.06
2023-03-31T08:15:29.878Z,96317.22
2023-03-31T08:17:57.627Z,96340.78
2023-03-31T08:20:28.286Z,96330.53
2023-03-31T08:23:07.349Z,96311.38
2023-03-31T08:25:34.077Z,96306.06
2023-03-31T08:28:14.664Z,96352.00
2023-03-31T08:30:43.973Z,96244.94
2023-03-31T08:33:13.157Z,96296.66
2023-03-31T08:35:40.210Z,96320.06
2023-03-31T08:38:09.952Z,96322.28
2023-03-31T08:40:41.616Z,96334.03
2023-03-31T08:43:27.476Z,96330.06
2023-03-31T08:45:56.596Z,96303.88
2023-03-31T08:48:33.695Z,96313.88
2023-03-31T08:51:41.374Z,96329.00
2023-03-31T08:54:32.537Z,96297.72
2023-03-31T08:57:12.812Z,96271.13
2023-03-31T08:59:44.079Z,96304.69
2023-03-31T09:02:30.329Z,96242.63
2023-03-31T09:05:15.477Z,96276.91
2023-03-31T09:07:59.438Z,96283.25
2023-03-31T09:10:54.947Z,96284.03
2023-03-31T09:13:57.324Z,96280.94
2023-03-31T09:16:34.148Z,96264.03
2023-03-31T09:19:02.167Z,96263.59
2023-03-31T09:21:38.498Z,96242.44
2023-03-31T09:24:11.213Z,96245.53
2023-03-31T09:26:53.120Z,96253.81
2023-03-31T09:29:24.600Z,96233.03
2023-03-31T09:31:54.861Z,96188.38
2023-03-31T09:38:02.005Z,96191.91
2023-03-31T09:40:29.375Z,96177.00
2023-03-31T09:43:29.230Z,96246.41
2023-03-31T09:46:14.846Z,96237.78
2023-03-31T09:49:00.813Z,96177.41
2023-03-31T09:51:37.607Z,96216.63
2023-03-31T09:54:44.831Z,96235.81
2023-03-31T09:57:37.438Z,96220.50
2023-03-31T10:00:19.994Z,96225.22
2023-03-31T10:03:01.783Z,96193.47
2023-03-31T10:05:50.221Z,96208.75
2023-03-31T10:08:17.197Z,96213.44
2023-03-31T10:11:08.124Z,96196.13
2023-03-31T10:14:01.667Z,96188.22
2023-03-31T10:16:35.338Z,96172.56
2023-03-31T10:19:24.537Z,96186.25
2023-03-31T10:22:06.504Z,96183.00
2023-03-31T10:24:41.309Z,96174.00
2023-03-31T10:27:24.423Z,96158.38
2023-03-31T10:30:03.210Z,96158.38
2023-03-31T10:32:39.507Z,96170.09
2023-03-31T10:35:13.014Z,96183.09
2023-03-31T10:37:41.074Z,96155.34
2023-03-31T10:40:28.936Z,96162.44
2023-03-31T10:43:09.817Z,96183.59
2023-03-31T10:45:58.878Z,96178.88
2023-03-31T10:48:33.379Z,96173.44
2023-03-31T10:51:05.815Z,96172.66
2023-03-31T10:53:49.530Z,96161.34
2023-03-31T10:56:46.521Z,96128.41
2023-03-31T10:59:43.852Z,96153.88
2023-03-31T11:02:22.977Z,96158.53
2023-03-31T11:04:52.304Z,96174.56
2023-03-31T11:07:39.063Z,96143.13
2023-03-31T11:10:15.492Z,96170.94
2023-03-31T11:13:01.185Z,96168.63
2023-03-31T11:15:38.590Z,96174.94
2023-03-31T11:18:36.625Z,96163.59
2023-03-31T11:21:06.641Z,96154.97
2023-03-31T11:23:44.022Z,96147.13
2023-03-31T11:26:17.767Z,96124.78
2023-03-31T11:29:09.308Z,96143.59
2023-03-31T11:31:58.819Z,96128.75
2023-03-31T11:34:26.064Z,96115.41
2023-03-31T11:37:21.642Z,96135.00
2023-03-31T11:39:48.475Z,96134.22
2023-03-31T11:42:22.818Z,96119.31
2023-03-31T11:44:58.231Z,96109.94
2023-03-31T11:47:31.414Z,96107.53
2023-03-31T11:50:10.370Z,96112.25
2023-03-31T11:52:44.950Z,96108.69
2023-03-31T11:55:19.582Z,96117.66
2023-03-31T11:57:56.767Z,96087.50
2023-03-31T12:00:30.203Z,96109.09
2023-03-31T12:03:04.859Z,96086.03
2023-03-31T12:05:35.157Z,96100.19
2023-03-31T12:08:08.119Z,96088.06
2023-03-31T12:10:37.554Z,96097.47
2023-03-31T12:13:31.435Z,96088.06
2023-03-31T12:16:13.961Z,96079.03
2023-03-31T12:18:50.031Z,96065.31
2023-03-31T12:21:17.669Z,96064.97
2023-03-31T12:23:46.148Z,96068.09
2023-03-31T12:26:28.302Z,96067.72
2023-03-31T12:29:01.401Z,96051.25
2023-03-31T12:31:30.889Z,96025.38
2023-03-31T12:34:02.104Z,96028.50
2023-03-31T12:36:32.112Z,96017.88
2023-03-31T12:39:21.753Z,96046.44
2023-03-31T12:42:26.096Z,96032.38
2023-03-31T12:45:11.220Z,96023.41
2023-03-31T12:48:08.837Z,96024.63
2023-03-31T12:50:54.218Z,96030.09
2023-03-31T12:53:40.716Z,96026.19
2023-03-31T12:56:08.863Z,96005.81
2023-03-31T12:58:40.310Z,96014.41
2023-03-31T13:01:24.283Z,96008.53
2023-03-31T13:04:07.248Z,95998.34
2023-03-31T13:06:34.060Z,95997.59
2023-03-31T13:09:33.893Z,95975.25
2023-03-31T13:12:08.523Z,95932.22
2023-03-31T13:14:40.381Z,95966.28
2023-03-31T13:17:30.065Z,95979.16
2023-03-31T13:20:25.175Z,95956.47
2023-03-31T13:23:01.454Z,95962.34
2023-03-31T13:25:31.208Z,95950.59
2023-03-31T13:28:04.671Z,95941.19
2023-03-31T13:30:53.502Z,95939.22
2023-03-31T13:33:45.042Z,95932.53
2023-03-31T13:36:24.893Z,95931.75
2023-03-31T13:39:29.044Z,95922.69
2023-03-31T13:42:06.279Z,95910.19
2023-03-31T13:44:57.766Z,95923.53
2023-03-31T13:47:51.004Z,95907.97
2023-03-31T13:50:22.533Z,95946.69
2023-03-31T13:52:58.099Z,95934.66
2023-03-31T13:55:46.860Z,95944.09
2023-03-31T13:58:29.993Z,95932.50
2023-03-31T14:01:19.663Z,95935.88
2023-03-31T14:03:52.629Z,95926.09
2023-03-31T14:06:53.162Z,95923.47
2023-03-31T14:09:33.264Z,95904.78
2023-03-31T14:12:01.093Z,95902.06
2023-03-31T14:14:29.963Z,95906.53
2023-03-31T14:17:03.823Z,95900.75
2023-03-31T14:19:52.221Z,95899.63
2023-03-31T14:22:41.561Z,95895.03
2023-03-31T14:25:46.484Z,95888.06
2023-03-31T14:28:25.235Z,95886.91
2023-03-31T14:30:54.801Z,95887.66
2023-03-31T14:33:41.808Z,95865.03
2023-03-31T14:36:30.878Z,95864.22
2023-03-31T14:39:04.682Z,95876.38
2023-03-31T14:41:31.576Z,95866.59
2023-03-31T14:44:02.873Z,95834.13
2023-03-31T14:46:35.240Z,95882.66
2023-03-31T14:49:21.756Z,95879.59
2023-03-31T14:51:49.013Z,95871.78
2023-03-31T14:54:18.514Z,95894.81
2023-03-31T14:56:50.902Z,95862.34
2023-03-31T14:59:31.276Z,95885.03
2023-03-31T15:02:00.520Z,95869.75
2023-03-31T15:04:39.629Z,95880.28
2023-03-31T15:07:09.865Z,95870.03
2023-03-31T15:09:36.792Z,95865.28
2023-03-31T15:12:07.758Z,95865.59
2023-03-31T15:14:43.778Z,95865.56
2023-03-31T15:17:26.260Z,95849.94
2023-03-31T15:19:59.707Z,95854.22
2023-03-31T15:22:30.028Z,95852.69
2023-03-31T15:24:57.530Z,95828.41
2023-03-31T15:27:38.316Z,95834.28
2023-03-31T15:30:23.638Z,95824.53
2023-03-31T15:32:50.754Z,95804.94
2023-03-31T15:35:36.895Z,95797.16
2023-03-31T15:38:06.577Z,95795.25
2023-03-31T15:40:40.354Z,95820.66
2023-03-31T15:43:25.329Z,95814.84
2023-03-31T15:45:54.959Z,95772.59
2023-03-31T15:48:35.169Z,95789.78
2023-03-31T15:51:13.991Z,95800.38
2023-03-31T15:53:54.666Z,95796.06
2023-03-31T15:56:48.208Z,95799.56
2023-03-31T15:59:34.212Z,95780.03
2023-03-31T16:02:03.822Z,95789.81
2023-03-31T16:04:33.403Z,95785.50
2023-03-31T16:07:14.955Z,95771.81
2023-03-31T16:09:49.974Z,95764.41
2023-03-31T16:12:22.903Z,95766.38
2023-03-31T16:15:02.478Z,95758.59
2023-03-31T16:17:37.359Z,95751.97
2023-03-31T16:20:24.658Z,95746.19
2023-03-31T16:22:55.130Z,95743.44
2023-03-31T16:25:24.122Z,95724.31
2023-03-31T16:27:55.741Z,95747.34
2023-03-31T16:30:38.237Z,95732.06
2023-03-31T16:33:17.833Z,95719.19
2023-03-31T16:35:53.796Z,95721.91
2023-03-31T16:38:28.935Z,95722.66
2023-03-31T16:41:00.592Z,95714.06
2023-03-31T16:43:31.734Z,95704.97
2023-03-31T16:46:00.760Z,95708.84
2023-03-31T16:48:29.601Z,95727.63
2023-03-31T16:50:58.672Z,95728.75
2023-03-31T16:53:28.567Z,95722.03
2023-03-31T16:55:58.691Z,95725.88
2023-03-31T16:58:28.564Z,95725.84
2023-03-31T17:00:56.662Z,95714.88
2023-03-31T17:03:23.904Z,95728.13
2023-03-31T17:05:53.305Z,95720.69
2023-03-31T17:08:21.827Z,95717.56
2023-03-31T17:11:11.119Z,95696.47
2023-03-31T17:13:38.915Z,95686.66
2023-03-31T17:16:18.617Z,95702.28
2023-03-31T17:18:51.233Z,95674.91
2023-03-31T17:21:21.287Z,95704.66
2023-03-31T17:23:48.072Z,95701.53
2023-03-31T17:26:18.617Z,95702.34
2023-03-31T17:28:45.642Z,95701.13
2023-03-31T17:31:12.748Z,95693.69
2023-03-31T17:33:40.844Z,95675.66
2023-03-31T17:36:08.129Z,95651.09
2023-03-31T17:38:34.926Z,95671.03
2023-03-31T17:41:06.242Z,95675.75
2023-03-31T17:43:33.571Z,95675.75
2023-03-31T17:46:06.568Z,95684.31
2023-03-31T17:48:38.083Z,95672.56
2023-03-31T17:51:13.303Z,95673.69
2023-03-31T17:53:40.092Z,95675.19
2023-03-31T17:56:06.975Z,95673.63
2023-03-31T17:58:33.820Z,95666.59
2023-03-31T18:01:00.767Z,95646.63
2023-03-31T18:03:30.708Z,95662.31
2023-03-31T18:05:57.783Z,95642.31
2023-03-31T18:08:24.575Z,95667.34
2023-03-31T18:10:51.656Z,95653.28
2023-03-31T18:13:18.406Z,95668.16
2023-03-31T18:15:52.799Z,95656.06
2023-03-31T18:18:21.011Z,95659.16
2023-03-31T18:20:50.454Z,95640.69
2023-03-31T18:23:17.157Z,95669.03
2023-03-31T18:25:46.267Z,95736.03
2023-03-31T18:28:14.355Z,95747.69
2023-03-31T18:30:41.452Z,95704.09
2023-03-31T18:33:08.212Z,95739.75
2023-03-31T18:35:35.372Z,95754.09
2023-03-31T18:38:02.468Z,95748.97
2023-03-31T18:40:31.239Z,95737.31
2023-03-31T18:42:57.916Z,95751.28
2023-03-31T18:45:24.767Z,95734.78
2023-03-31T18:47:51.483Z,95715.25
2023-03-31T18:50:19.311Z,95696.38
2023-03-31T18:52:47.656Z,95693.72
2023-03-31T18:55:15.747Z,95684.38
2023-03-31T18:57:42.379Z,95677.47
2023-03-31T19:00:10.387Z,95684.09
2023-03-31T19:02:37.230Z,95689.06
2023-03-31T19:05:04.197Z,95644.75
2023-03-31T19:07:30.971Z,95675.75
2023-03-31T19:09:58.269Z,95660.09
2023-03-31T19:12:24.980Z,95658.81
2023-03-31T19:14:54.245Z,95679.13
2023-03-31T19:17:21.080Z,95657.66
2023-03-31T19:19:47.866Z,95644.19
2023-03-31T19:22:14.610Z,95643.53
2023-03-31T19:24:41.301Z,95669.81
2023-03-31T19:27:09.457Z,95670.59
2023-03-31T19:29:36.190Z,95651.72
2023-03-31T19:32:03.006Z,95653.38
2023-03-31T19:34:29.790Z,95629.09
2023-03-31T19:36:56.764Z,95651.34
2023-03-31T19:39:25.607Z,95659.84
2023-03-31T19:41:54.365Z,95647.56
2023-03-31T19:44:22.153Z,95635.78
2023-03-31T19:46:50.109Z,95613.47
2023-03-31T19:49:18.004Z,95605.22
2023-03-31T19:51:44.712Z,95613.75
2023-03-31T19:54:12.035Z,95613.88
2023-03-31T19:56:39.414Z,95623.28
2023-03-31T19:59:06.595Z,95626.88
2023-03-31T20:01:33.693Z,95613.59
2023-03-31T20:04:01.048Z,95627.69
2023-03-31T20:06:30.114Z,95630.09
2023-03-31T20:08:59.414Z,95626.66
2023-03-31T20:11:27.726Z,95594.28
2023-03-31T20:13:55.479Z,95625.25
2023-03-31T20:16:25.288Z,95625.31
2023-03-31T20:18:58.842Z,95612.06
2023-03-31T20:21:28.847Z,95606.47
2023-03-31T20:23:57.324Z,95602.91
2023-03-31T20:26:32.685Z,95618.03
2023-03-31T20:29:04.252Z,95618.81
2023-03-31T20:31:34.165Z,95609.78
2023-03-31T20:34:00.910Z,95606.22
2023-03-31T20:36:29.857Z,95619.81
2023-03-31T20:38:57.284Z,95604.41
2023-03-31T20:41:27.201Z,95629.50
2023-03-31T20:43:55.418Z,95635.31
2023-03-31T20:46:22.550Z,95614.16
2023-03-31T20:48:52.168Z,95607.72
2023-03-31T20:51:22.128Z,95610.34
2023-03-31T20:53:53.054Z,95637.66
2023-03-31T20:56:33.741Z,95633.34
2023-03-31T20:59:00.670Z,95624.28
2023-03-31T21:01:30.177Z,95634.34
2023-03-31T21:04:01.173Z,95633.47
2023-03-31T21:06:30.503Z,95620.94
2023-03-31T21:08:57.683Z,95643.13
2023-03-31T21:11:25.488Z,95598.69
2023-03-31T21:13:53.374Z,95644.47
2023-03-31T21:16:21.312Z,95641.44
2023-03-31T21:18:48.588Z,95627.13
2023-03-31T21:21:18.980Z,95637.91
2023-03-31T21:23:46.800Z,95627.09
2023-03-31T21:26:15.816Z,95633.97
2023-03-31T21:28:43.874Z,95637.91
2023-03-31T21:31:11.992Z,95645.84
2023-03-31T21:33:40.757Z,95648.22
2023-03-31T21:36:10.200Z,95648.22
2023-03-31T21:38:37.654Z,95642.75
2023-03-31T21:41:09.302Z,95635.31
2023-03-31T21:43:36.807Z,95636.94
2023-03-31T21:46:04.229Z,95630.28
2023-03-31T21:48:33.419Z,95629.88
2023-03-31T21:51:03.834Z,95629.03
2023-03-31T21:53:31.238Z,95629.03
2023-03-31T21:55:58.165Z,95631.72
2023-03-31T21:58:28.711Z,95628.53
2023-03-31T22:00:58.092Z,95624.63
2023-03-31T22:03:28.898Z,95632.41
2023-03-31T22:05:57.024Z,95632.75
2023-03-31T22:08:24.763Z,95624.16
2023-03-31T22:10:52.341Z,95626.53
2023-03-31T22:13:20.250Z,95622.25
2023-03-31T22:15:47.055Z,95609.69
2023-03-31T22:18:13.989Z,95618.31
2023-03-31T22:20:41.084Z,95626.84
2023-03-31T22:23:08.087Z,95629.97
2023-03-31T22:25:35.529Z,95643.16
2023-03-31T22:28:04.541Z,95634.56
2023-03-31T22:30:33.628Z,95627.94
2023-03-31T22:33:00.639Z,95626.69
2023-03-31T22:35:27.750Z,95627.81
2023-03-31T22:37:54.605Z,95636.69
2023-03-31T22:40:21.617Z,95618.63
2023-03-31T22:42:51.057Z,95640.94
2023-03-31T22:45:17.866Z,95602.84
2023-03-31T22:47:44.722Z,95633.09
2023-03-31T22:50:12.083Z,95645.91
2023-03-31T22:52:38.772Z,95638.81
2023-03-31T22:55:06.483Z,95647.28
2023-03-31T22:57:33.767Z,95647.59
2023-03-31T23:00:00.919Z,95649.53
2023-03-31T23:02:27.862Z,95635.47
2023-03-31T23:04:54.571Z,95638.97
2023-03-31T23:07:22.160Z,95623.16
2023-03-31T23:09:49.276Z,95638.00
2023-03-31T23:12:16.187Z,95650.88
2023-03-31T23:14:43.000Z,95643.06
2023-03-31T23:17:09.709Z,95652.72
2023-03-31T23:19:37.924Z,95649.16
2023-03-31T23:22:04.642Z,95636.34
2023-03-31T23:24:31.353Z,95642.09
2023-03-31T23:26:58.159Z,95643.31
2023-03-31T23:29:24.903Z,95640.59
2023-03-31T23:31:51.880Z,95635.09
2023-03-31T23:34:18.670Z,95647.09
2023-03-31T23:36:45.562Z,95637.34
2023-03-31T23:39:12.250Z,95633.00
2023-03-31T23:41:39.087Z,95633.00
2023-03-31T23:44:06.416Z,95598.56
2023-03-31T23:46:33.872Z,95641.09
2023-03-31T23:49:02.900Z,95641.81
2023-03-31T23:51:31.055Z,95638.59
2023-03-31T23:53:57.848Z,95649.78
2023-03-31T23:56:26.237Z,95644.16
2023-03-31T23:58:53.154Z,95643.72
