createdAt,value
2023-05-14T00:01:00.547Z,70.17
2023-05-14T00:03:27.249Z,70.33
2023-05-14T00:05:53.796Z,70.44
2023-05-14T00:08:20.349Z,70.41
2023-05-14T00:10:46.994Z,70.53
2023-05-14T00:13:13.724Z,70.40
2023-05-14T00:15:40.206Z,70.29
2023-05-14T00:18:07.119Z,70.52
2023-05-14T00:20:33.600Z,70.34
2023-05-14T00:23:01.021Z,70.79
2023-05-14T00:25:27.652Z,70.65
2023-05-14T00:27:54.080Z,70.71
2023-05-14T00:30:20.706Z,71.37
2023-05-14T00:32:47.170Z,71.21
2023-05-14T00:35:13.632Z,71.49
2023-05-14T00:37:40.080Z,71.34
2023-05-14T00:40:08.510Z,71.43
2023-05-14T00:42:35.021Z,71.28
2023-05-14T00:45:01.508Z,71.75
2023-05-14T00:47:28.163Z,71.87
2023-05-14T00:49:54.599Z,72.20
2023-05-14T00:52:22.068Z,72.11
2023-05-14T00:54:49.285Z,72.10
2023-05-14T00:57:15.807Z,72.30
2023-05-14T00:59:42.773Z,72.32
2023-05-14T01:02:09.384Z,72.77
2023-05-14T01:04:36.185Z,72.80
2023-05-14T01:07:27.596Z,73.20
2023-05-14T01:10:04.087Z,73.16
2023-05-14T01:12:40.756Z,73.28
2023-05-14T01:15:19.346Z,73.09
2023-05-14T01:17:52.095Z,73.16
2023-05-14T01:20:18.692Z,73.52
2023-05-14T01:22:45.356Z,73.47
2023-05-14T01:25:11.974Z,73.34
2023-05-14T01:27:52.850Z,73.48
2023-05-14T01:30:29.366Z,73.52
2023-05-14T01:32:58.865Z,73.86
2023-05-14T01:35:27.727Z,73.53
2023-05-14T01:37:56.746Z,73.86
2023-05-14T01:40:24.253Z,73.96
2023-05-14T01:42:51.964Z,74.01
2023-05-14T01:45:21.357Z,74.23
2023-05-14T01:47:48.025Z,74.32
2023-05-14T01:50:14.513Z,74.31
2023-05-14T01:52:41.039Z,74.36
2023-05-14T01:55:07.892Z,74.43
2023-05-14T01:57:34.427Z,74.29
2023-05-14T02:00:00.872Z,74.37
2023-05-14T02:02:27.324Z,74.53
2023-05-14T02:04:53.812Z,74.49
2023-05-14T02:07:20.233Z,74.84
2023-05-14T02:09:46.684Z,74.39
2023-05-14T02:12:13.124Z,74.53
2023-05-14T02:14:39.615Z,74.54
2023-05-14T02:17:06.076Z,74.85
2023-05-14T02:19:32.503Z,74.91
2023-05-14T02:22:00.202Z,74.90
2023-05-14T02:24:27.007Z,74.98
2023-05-14T02:26:53.460Z,74.74
2023-05-14T02:29:20.408Z,74.81
2023-05-14T02:31:46.873Z,74.67
2023-05-14T02:34:13.385Z,75.04
2023-05-14T02:36:40.022Z,75.40
2023-05-14T02:39:06.657Z,75.41
2023-05-14T02:41:33.124Z,75.12
2023-05-14T02:43:59.677Z,75.33
2023-05-14T02:46:26.233Z,75.65
2023-05-14T02:48:52.802Z,75.79
2023-05-14T02:51:20.137Z,75.55
2023-05-14T02:53:46.908Z,75.53
2023-05-14T02:56:13.291Z,75.85
2023-05-14T02:58:39.782Z,75.94
2023-05-14T03:01:06.216Z,76.06
2023-05-14T03:03:33.830Z,75.86
2023-05-14T03:06:00.843Z,75.73
2023-05-14T03:08:27.266Z,75.93
2023-05-14T03:10:53.683Z,76.15
2023-05-14T03:13:20.813Z,76.36
2023-05-14T03:15:47.678Z,76.40
2023-05-14T03:18:14.445Z,76.20
2023-05-14T03:20:41.617Z,76.37
2023-05-14T03:23:08.104Z,76.20
2023-05-14T03:25:34.582Z,76.34
2023-05-14T03:28:01.001Z,76.35
2023-05-14T03:30:27.560Z,76.41
2023-05-14T03:32:54.210Z,76.27
2023-05-14T03:35:20.709Z,76.36
2023-05-14T03:37:47.133Z,76.40
2023-05-14T03:40:13.525Z,76.34
2023-05-14T03:42:39.954Z,76.36
2023-05-14T03:45:07.133Z,76.35
2023-05-14T03:47:33.567Z,76.39
2023-05-14T03:50:00.100Z,76.04
2023-05-14T03:52:26.552Z,76.11
2023-05-14T03:54:52.963Z,76.34
2023-05-14T03:57:19.351Z,76.05
2023-05-14T03:59:45.739Z,76.05
2023-05-14T04:02:12.227Z,76.09
2023-05-14T04:04:38.743Z,75.88
2023-05-14T04:07:05.252Z,75.72
2023-05-14T04:09:31.777Z,75.83
2023-05-14T04:11:58.209Z,75.90
2023-05-14T04:14:24.879Z,75.85
2023-05-14T04:16:51.455Z,75.74
2023-05-14T04:19:18.491Z,75.75
2023-05-14T04:21:45.256Z,75.67
2023-05-14T04:24:11.680Z,75.73
2023-05-14T04:26:38.066Z,75.86
2023-05-14T04:29:04.465Z,76.01
2023-05-14T04:31:31.653Z,75.96
2023-05-14T04:33:58.158Z,76.06
2023-05-14T04:36:24.838Z,76.07
2023-05-14T04:38:51.828Z,76.52
2023-05-14T04:41:18.272Z,76.34
2023-05-14T04:43:44.706Z,76.62
2023-05-14T04:46:11.519Z,76.38
2023-05-14T04:48:38.122Z,76.59
2023-05-14T04:51:06.348Z,76.76
2023-05-14T04:53:33.576Z,76.60
2023-05-14T04:55:59.985Z,76.74
2023-05-14T04:58:28.858Z,76.52
2023-05-14T05:00:55.324Z,76.79
2023-05-14T05:03:21.875Z,76.60
2023-05-14T05:05:48.383Z,76.85
2023-05-14T05:08:14.884Z,77.00
2023-05-14T05:10:41.378Z,76.87
2023-05-14T05:13:07.822Z,77.11
2023-05-14T05:15:34.259Z,77.04
2023-05-14T05:18:00.854Z,77.13
2023-05-14T05:20:28.278Z,76.69
2023-05-14T05:22:54.880Z,77.02
2023-05-14T05:25:21.556Z,77.05
2023-05-14T05:27:48.004Z,76.89
2023-05-14T05:30:14.430Z,76.73
2023-05-14T05:32:41.076Z,76.53
2023-05-14T05:35:07.795Z,76.78
2023-05-14T05:37:34.225Z,76.60
2023-05-14T05:40:00.757Z,76.51
2023-05-14T05:42:27.220Z,76.61
2023-05-14T05:44:53.652Z,76.26
2023-05-14T05:47:20.087Z,76.36
2023-05-14T05:49:46.576Z,76.25
2023-05-14T05:52:13.298Z,76.30
2023-05-14T05:54:39.886Z,76.32
2023-05-14T05:57:06.298Z,76.25
2023-05-14T05:59:32.824Z,76.25
2023-05-14T06:01:59.315Z,76.38
2023-05-14T06:04:25.722Z,76.11
2023-05-14T06:06:52.358Z,75.17
2023-05-14T06:09:18.733Z,74.78
2023-05-14T06:11:45.230Z,73.80
2023-05-14T06:14:11.674Z,73.05
2023-05-14T06:16:38.195Z,72.63
2023-05-14T06:19:04.723Z,71.41
2023-05-14T06:21:31.373Z,71.25
2023-05-14T06:23:57.811Z,71.44
2023-05-14T06:26:24.258Z,71.19
2023-05-14T06:28:50.638Z,71.03
2023-05-14T06:31:17.552Z,70.94
2023-05-14T06:33:44.345Z,70.76
2023-05-14T06:36:10.901Z,70.67
2023-05-14T06:38:37.687Z,70.62
2023-05-14T06:41:04.138Z,70.59
2023-05-14T06:43:30.632Z,70.13
2023-05-14T06:45:57.122Z,70.25
2023-05-14T06:48:23.681Z,69.82
2023-05-14T06:50:50.242Z,69.38
2023-05-14T06:53:17.038Z,68.87
2023-05-14T06:55:43.522Z,68.83
2023-05-14T06:58:09.983Z,68.08
2023-05-14T07:00:36.403Z,68.31
2023-05-14T07:03:02.952Z,67.69
2023-05-14T07:05:29.512Z,68.13
2023-05-14T07:07:55.997Z,67.93
2023-05-14T07:10:23.088Z,67.55
2023-05-14T07:12:49.906Z,67.18
2023-05-14T07:15:16.616Z,67.40
2023-05-14T07:17:43.093Z,66.61
2023-05-14T07:20:10.322Z,67.18
2023-05-14T07:22:36.779Z,67.03
2023-05-14T07:25:03.536Z,66.72
2023-05-14T07:27:29.974Z,66.43
2023-05-14T07:29:56.461Z,66.41
2023-05-14T07:32:25.146Z,66.67
2023-05-14T07:34:51.735Z,66.72
2023-05-14T07:37:18.798Z,67.04
2023-05-14T07:39:45.262Z,67.19
2023-05-14T07:42:13.744Z,66.19
2023-05-14T07:44:46.016Z,66.88
2023-05-14T07:47:12.474Z,67.25
2023-05-14T07:49:38.952Z,67.61
2023-05-14T07:52:05.615Z,68.12
2023-05-14T07:54:32.037Z,68.47
2023-05-14T07:56:58.436Z,68.64
2023-05-14T07:59:24.966Z,68.68
2023-05-14T08:01:51.511Z,69.06
2023-05-14T08:04:18.192Z,68.97
2023-05-14T08:06:44.703Z,69.06
2023-05-14T08:09:11.278Z,68.36
2023-05-14T08:11:37.707Z,68.16
2023-05-14T08:14:04.123Z,68.16
2023-05-14T08:16:30.638Z,68.18
2023-05-14T08:18:57.138Z,68.41
2023-05-14T08:21:28.080Z,68.14
2023-05-14T08:23:54.476Z,67.45
2023-05-14T08:26:21.943Z,67.85
2023-05-14T08:28:48.373Z,67.45
2023-05-14T08:31:14.894Z,67.49
2023-05-14T08:33:41.356Z,66.75
2023-05-14T08:36:08.012Z,66.75
2023-05-14T08:38:34.447Z,66.28
2023-05-14T08:41:01.151Z,65.84
2023-05-14T08:43:35.861Z,65.91
2023-05-14T08:46:06.015Z,65.52
2023-05-14T08:48:34.409Z,65.06
2023-05-14T08:51:02.005Z,65.35
2023-05-14T08:53:28.543Z,65.33
2023-05-14T08:55:55.057Z,65.02
2023-05-14T08:58:21.657Z,64.46
2023-05-14T09:00:48.254Z,64.33
2023-05-14T09:03:15.971Z,64.53
2023-05-14T09:05:42.770Z,64.33
2023-05-14T09:08:09.188Z,62.56
2023-05-14T09:10:35.569Z,63.64
2023-05-14T09:13:02.001Z,63.38
2023-05-14T09:15:29.621Z,62.93
2023-05-14T09:17:57.016Z,62.94
2023-05-14T09:20:25.073Z,62.89
2023-05-14T09:22:54.848Z,62.95
2023-05-14T09:25:27.267Z,62.33
2023-05-14T09:27:56.197Z,62.54
2023-05-14T09:30:25.482Z,62.19
2023-05-14T09:32:54.489Z,62.33
2023-05-14T09:35:24.436Z,62.06
2023-05-14T09:37:53.676Z,61.61
2023-05-14T09:40:22.395Z,61.47
2023-05-14T09:42:49.561Z,61.74
2023-05-14T09:45:16.727Z,61.37
2023-05-14T09:47:43.288Z,61.19
2023-05-14T09:50:09.981Z,60.94
2023-05-14T09:52:37.305Z,60.90
2023-05-14T09:55:04.194Z,61.26
2023-05-14T09:57:30.934Z,61.00
2023-05-14T09:59:57.392Z,60.23
2023-05-14T10:02:38.528Z,59.60
2023-05-14T10:05:07.037Z,60.38
2023-05-14T10:07:43.006Z,60.59
2023-05-14T10:10:15.277Z,60.27
2023-05-14T10:12:44.758Z,60.40
2023-05-14T10:15:19.579Z,59.75
2023-05-14T10:17:50.011Z,60.16
2023-05-14T10:20:17.655Z,59.29
2023-05-14T10:22:44.244Z,59.07
2023-05-14T10:25:11.246Z,58.98
2023-05-14T10:27:38.186Z,58.79
2023-05-14T10:30:10.263Z,58.33
2023-05-14T10:32:37.932Z,58.08
2023-05-14T10:35:16.632Z,58.38
2023-05-14T10:37:44.749Z,58.26
2023-05-14T10:40:12.984Z,57.96
2023-05-14T10:42:40.947Z,56.93
2023-05-14T10:45:11.567Z,56.71
2023-05-14T10:47:40.534Z,56.92
2023-05-14T10:50:10.037Z,57.07
2023-05-14T10:52:36.961Z,56.59
2023-05-14T10:55:08.282Z,56.30
2023-05-14T10:57:38.105Z,56.00
2023-05-14T11:00:10.711Z,55.63
2023-05-14T11:02:39.311Z,55.65
2023-05-14T11:05:15.574Z,55.67
2023-05-14T11:07:48.739Z,55.28
2023-05-14T11:10:17.463Z,54.96
2023-05-14T11:12:48.806Z,54.59
2023-05-14T11:15:18.472Z,54.97
2023-05-14T11:17:46.922Z,54.46
2023-05-14T11:20:14.065Z,54.84
2023-05-14T11:22:41.899Z,53.87
2023-05-14T11:25:09.578Z,54.00
2023-05-14T11:27:38.668Z,53.44
2023-05-14T11:30:06.618Z,53.54
2023-05-14T11:32:33.373Z,53.79
2023-05-14T11:34:59.788Z,52.67
2023-05-14T11:37:26.194Z,51.75
2023-05-14T11:39:54.331Z,51.02
2023-05-14T11:42:22.226Z,50.43
2023-05-14T11:44:52.000Z,50.13
2023-05-14T11:47:20.322Z,50.61
2023-05-14T11:49:47.941Z,49.17
2023-05-14T11:52:16.341Z,49.83
2023-05-14T11:54:44.273Z,49.44
2023-05-14T11:57:21.849Z,48.25
2023-05-14T11:59:55.607Z,47.82
2023-05-14T12:02:23.002Z,48.15
2023-05-14T12:04:54.801Z,48.01
2023-05-14T12:07:21.318Z,48.59
2023-05-14T12:09:49.701Z,47.23
2023-05-14T12:12:21.343Z,48.05
2023-05-14T12:14:49.371Z,47.20
2023-05-14T12:17:20.816Z,47.33
2023-05-14T12:19:54.324Z,46.26
2023-05-14T12:22:22.997Z,47.14
2023-05-14T12:24:54.551Z,47.25
2023-05-14T12:27:26.164Z,45.60
2023-05-14T12:30:20.569Z,45.22
2023-05-14T12:32:51.896Z,42.66
2023-05-14T12:35:18.687Z,43.34
2023-05-14T12:37:45.175Z,43.27
2023-05-14T12:40:11.898Z,42.90
2023-05-14T12:42:38.369Z,41.61
2023-05-14T12:45:08.737Z,42.30
2023-05-14T12:47:36.311Z,42.11
2023-05-14T12:50:03.543Z,41.23
2023-05-14T12:54:59.307Z,40.87
2023-05-14T12:57:27.730Z,41.44
2023-05-14T12:59:55.251Z,41.64
2023-05-14T13:02:21.943Z,41.73
2023-05-14T13:04:48.379Z,40.63
2023-05-14T13:07:15.521Z,40.78
2023-05-14T13:09:41.934Z,41.16
2023-05-14T13:12:09.044Z,41.05
2023-05-14T13:14:36.419Z,42.08
2023-05-14T13:17:04.237Z,42.92
2023-05-14T13:19:30.776Z,42.80
2023-05-14T13:21:57.398Z,41.47
2023-05-14T13:24:25.014Z,40.28
2023-05-14T13:26:51.499Z,41.18
2023-05-14T13:29:17.952Z,40.07
2023-05-14T13:31:44.381Z,40.62
2023-05-14T13:34:10.842Z,39.70
2023-05-14T13:36:39.629Z,41.62
2023-05-14T13:39:06.880Z,42.55
2023-05-14T13:41:37.656Z,43.05
2023-05-14T13:44:04.684Z,43.51
2023-05-14T13:46:31.158Z,43.33
2023-05-14T13:48:57.561Z,44.04
2023-05-14T13:51:23.975Z,44.37
2023-05-14T13:53:50.539Z,44.34
2023-05-14T13:56:16.963Z,43.93
2023-05-14T13:58:43.445Z,43.60
2023-05-14T14:01:09.872Z,43.78
2023-05-14T14:03:36.386Z,44.03
2023-05-14T14:06:03.109Z,43.59
2023-05-14T14:08:29.602Z,43.74
2023-05-14T14:10:56.064Z,44.08
2023-05-14T14:13:22.962Z,43.46
2023-05-14T14:15:50.220Z,43.65
2023-05-14T14:18:16.753Z,43.79
2023-05-14T14:20:43.227Z,43.33
2023-05-14T14:23:09.630Z,42.36
2023-05-14T14:25:36.040Z,42.74
2023-05-14T14:28:02.473Z,41.97
2023-05-14T14:30:28.943Z,40.86
2023-05-14T14:32:55.517Z,41.36
2023-05-14T14:35:22.218Z,41.33
2023-05-14T14:37:50.711Z,40.82
2023-05-14T14:40:17.273Z,41.50
2023-05-14T14:42:44.297Z,41.61
2023-05-14T14:45:11.773Z,41.68
2023-05-14T14:47:38.223Z,41.85
2023-05-14T14:50:05.899Z,40.71
2023-05-14T14:52:32.385Z,41.22
2023-05-14T14:54:58.852Z,42.50
2023-05-14T14:57:26.712Z,42.20
2023-05-14T14:59:53.113Z,43.11
2023-05-14T15:02:20.014Z,43.42
2023-05-14T15:04:46.475Z,43.63
2023-05-14T15:07:13.035Z,43.46
2023-05-14T15:09:39.531Z,43.13
2023-05-14T15:12:06.355Z,42.56
2023-05-14T15:14:32.838Z,40.19
2023-05-14T15:16:59.325Z,38.96
2023-05-14T15:19:25.765Z,39.11
2023-05-14T15:21:52.432Z,37.94
2023-05-14T15:24:18.872Z,37.76
2023-05-14T15:26:45.746Z,37.40
2023-05-14T15:29:12.178Z,37.54
2023-05-14T15:31:39.753Z,36.28
2023-05-14T15:34:06.358Z,35.91
2023-05-14T15:36:32.861Z,35.83
2023-05-14T15:38:59.902Z,37.04
2023-05-14T15:41:28.683Z,39.17
2023-05-14T15:43:56.072Z,41.17
2023-05-14T15:46:23.671Z,43.82
2023-05-14T15:48:50.172Z,44.63
2023-05-14T15:51:16.682Z,45.10
2023-05-14T15:53:43.159Z,46.06
2023-05-14T15:56:09.915Z,47.54
2023-05-14T15:58:36.359Z,48.98
2023-05-14T16:01:02.973Z,49.50
2023-05-14T16:03:29.466Z,50.29
2023-05-14T16:05:56.094Z,50.79
2023-05-14T16:08:22.594Z,51.56
2023-05-14T16:10:48.987Z,51.93
2023-05-14T16:13:15.538Z,52.79
2023-05-14T16:15:42.183Z,54.12
2023-05-14T16:18:08.918Z,55.06
2023-05-14T16:20:35.404Z,55.57
2023-05-14T16:23:01.794Z,55.81
2023-05-14T16:25:30.592Z,56.15
2023-05-14T16:27:57.430Z,56.13
2023-05-14T16:30:24.188Z,56.21
2023-05-14T16:32:50.924Z,56.80
2023-05-14T16:35:17.402Z,57.05
2023-05-14T16:37:43.796Z,57.15
2023-05-14T16:40:11.727Z,57.23
2023-05-14T16:42:38.684Z,57.21
2023-05-14T16:45:05.599Z,57.27
2023-05-14T16:47:32.048Z,57.83
2023-05-14T16:49:58.595Z,58.05
2023-05-14T16:52:25.131Z,58.80
2023-05-14T16:54:51.554Z,58.62
2023-05-14T16:57:18.009Z,58.78
2023-05-14T16:59:45.329Z,58.86
2023-05-14T17:02:11.740Z,58.95
2023-05-14T17:04:41.836Z,59.26
2023-05-14T17:07:08.460Z,59.45
2023-05-14T17:09:34.991Z,59.74
2023-05-14T17:12:01.461Z,59.80
2023-05-14T17:14:27.902Z,59.73
2023-05-14T17:16:54.818Z,59.71
2023-05-14T17:19:21.267Z,60.21
2023-05-14T17:21:47.804Z,60.48
2023-05-14T17:24:14.203Z,60.83
2023-05-14T17:26:40.699Z,60.72
2023-05-14T17:29:07.098Z,60.95
2023-05-14T17:31:33.574Z,60.62
2023-05-14T17:33:59.978Z,61.04
2023-05-14T17:36:28.425Z,60.81
2023-05-14T17:38:54.986Z,60.61
2023-05-14T17:41:21.605Z,60.69
2023-05-14T17:43:48.042Z,60.75
2023-05-14T17:46:14.516Z,60.91
2023-05-14T17:48:40.975Z,61.23
2023-05-14T17:51:07.437Z,61.66
2023-05-14T17:53:33.838Z,61.70
2023-05-14T17:56:00.260Z,61.48
2023-05-14T17:58:26.784Z,61.64
2023-05-14T18:00:53.385Z,61.66
2023-05-14T18:03:20.368Z,62.20
2023-05-14T18:05:47.285Z,62.66
2023-05-14T18:08:14.539Z,62.64
2023-05-14T18:10:40.952Z,62.58
2023-05-14T18:13:07.394Z,62.65
2023-05-14T18:15:35.225Z,62.61
2023-05-14T18:18:01.709Z,63.44
2023-05-14T18:20:28.284Z,64.30
2023-05-14T18:22:54.707Z,63.36
2023-05-14T18:25:21.110Z,63.59
2023-05-14T18:27:47.602Z,61.88
2023-05-14T18:30:15.345Z,61.83
2023-05-14T18:32:43.872Z,62.89
2023-05-14T18:35:11.616Z,62.15
2023-05-14T18:37:38.167Z,61.02
2023-05-14T18:40:05.221Z,62.43
2023-05-14T18:42:31.694Z,61.27
2023-05-14T18:44:58.151Z,59.37
2023-05-14T18:47:24.790Z,59.14
2023-05-14T18:49:55.093Z,59.18
2023-05-14T18:52:22.857Z,59.22
2023-05-14T18:54:50.829Z,59.71
2023-05-14T18:57:17.326Z,59.71
2023-05-14T18:59:43.761Z,60.37
2023-05-14T19:02:10.187Z,60.51
2023-05-14T19:04:50.624Z,60.96
2023-05-14T19:07:18.792Z,60.88
2023-05-14T19:09:46.465Z,61.05
2023-05-14T19:12:13.400Z,61.31
2023-05-14T19:14:39.815Z,61.50
2023-05-14T19:17:06.286Z,61.39
2023-05-14T19:19:32.768Z,61.29
2023-05-14T19:21:59.267Z,61.70
2023-05-14T19:24:25.849Z,61.70
2023-05-14T19:26:52.637Z,61.68
2023-05-14T19:29:19.196Z,62.14
2023-05-14T19:31:45.748Z,61.90
2023-05-14T19:34:12.188Z,61.92
2023-05-14T19:36:38.742Z,62.11
2023-05-14T19:39:05.240Z,62.15
2023-05-14T19:41:31.637Z,62.00
2023-05-14T19:43:58.116Z,61.75
2023-05-14T19:46:24.663Z,62.05
2023-05-14T19:48:51.093Z,62.25
2023-05-14T19:51:17.519Z,62.41
2023-05-14T19:53:43.966Z,62.36
2023-05-14T19:56:10.910Z,62.40
2023-05-14T19:58:37.374Z,62.48
2023-05-14T20:01:04.350Z,62.61
2023-05-14T20:03:30.925Z,62.55
2023-05-14T20:05:57.965Z,62.37
2023-05-14T20:08:24.958Z,62.20
2023-05-14T20:10:54.066Z,62.28
2023-05-14T20:13:22.376Z,62.33
2023-05-14T20:15:50.333Z,62.29
2023-05-14T20:18:16.892Z,62.22
2023-05-14T20:20:43.881Z,62.23
2023-05-14T20:23:10.264Z,62.41
2023-05-14T20:25:36.678Z,62.35
2023-05-14T20:28:04.286Z,62.45
2023-05-14T20:30:31.019Z,62.25
2023-05-14T20:32:57.750Z,61.80
2023-05-14T20:35:24.371Z,61.96
2023-05-14T20:37:52.221Z,61.71
2023-05-14T20:40:18.851Z,62.16
2023-05-14T20:42:45.469Z,62.70
2023-05-14T20:45:11.947Z,63.15
2023-05-14T20:47:38.655Z,63.62
2023-05-14T20:50:05.709Z,64.21
2023-05-14T20:52:32.160Z,64.54
2023-05-14T20:55:00.846Z,64.75
2023-05-14T20:57:28.424Z,65.19
2023-05-14T20:59:54.875Z,65.44
2023-05-14T21:02:21.536Z,65.40
2023-05-14T21:04:48.241Z,65.72
2023-05-14T21:07:14.757Z,66.01
2023-05-14T21:09:41.184Z,66.73
2023-05-14T21:12:08.310Z,66.55
2023-05-14T21:14:34.769Z,67.01
2023-05-14T21:17:01.212Z,67.18
2023-05-14T21:19:27.614Z,67.34
2023-05-14T21:21:54.007Z,67.48
2023-05-14T21:24:20.541Z,67.24
2023-05-14T21:26:46.980Z,67.34
2023-05-14T21:29:13.466Z,67.40
2023-05-14T21:31:39.997Z,67.59
2023-05-14T21:34:06.427Z,67.73
2023-05-14T21:36:33.076Z,67.77
2023-05-14T21:38:59.497Z,68.25
2023-05-14T21:41:25.925Z,68.31
2023-05-14T21:43:52.588Z,68.97
2023-05-14T21:46:19.150Z,69.08
2023-05-14T21:48:45.762Z,69.89
2023-05-14T21:51:12.260Z,69.60
2023-05-14T21:53:38.700Z,69.64
2023-05-14T21:56:06.088Z,70.36
2023-05-14T21:58:32.619Z,69.84
2023-05-14T22:00:59.078Z,70.20
2023-05-14T22:03:25.738Z,70.13
2023-05-14T22:05:53.156Z,70.19
2023-05-14T22:08:19.607Z,70.00
2023-05-14T22:10:46.948Z,70.58
2023-05-14T22:13:13.379Z,70.62
2023-05-14T22:15:39.874Z,70.47
2023-05-14T22:18:06.927Z,70.47
2023-05-14T22:20:33.395Z,70.76
2023-05-14T22:22:59.810Z,70.46
2023-05-14T22:25:26.424Z,71.11
2023-05-14T22:27:53.083Z,71.16
2023-05-14T22:30:19.544Z,71.51
2023-05-14T22:32:46.117Z,71.33
2023-05-14T22:35:12.711Z,71.15
2023-05-14T22:37:39.123Z,71.30
2023-05-14T22:40:07.371Z,71.32
2023-05-14T22:42:33.823Z,71.21
2023-05-14T22:45:00.284Z,71.36
2023-05-14T22:47:26.936Z,71.48
2023-05-14T22:49:53.368Z,71.75
2023-05-14T22:52:19.864Z,72.05
2023-05-14T22:54:46.694Z,72.07
2023-05-14T22:57:13.208Z,72.13
2023-05-14T22:59:39.725Z,72.12
2023-05-14T23:02:06.801Z,72.05
2023-05-14T23:04:33.492Z,72.17
2023-05-14T23:07:00.047Z,72.11
2023-05-14T23:09:26.584Z,72.19
2023-05-14T23:11:53.126Z,71.96
2023-05-14T23:14:19.708Z,72.21
2023-05-14T23:16:46.190Z,72.43
2023-05-14T23:19:12.999Z,72.50
2023-05-14T23:21:39.534Z,72.51
2023-05-14T23:24:06.253Z,72.41
2023-05-14T23:26:32.763Z,72.71
2023-05-14T23:28:59.169Z,72.45
2023-05-14T23:31:25.711Z,72.71
2023-05-14T23:33:52.395Z,72.81
2023-05-14T23:36:18.904Z,73.08
2023-05-14T23:38:45.808Z,73.32
2023-05-14T23:41:12.222Z,73.28
2023-05-14T23:43:38.658Z,73.20
2023-05-14T23:46:05.382Z,73.29
2023-05-14T23:48:31.956Z,73.12
2023-05-14T23:50:58.416Z,73.14
2023-05-14T23:53:24.974Z,73.15
2023-05-14T23:55:51.615Z,73.24
2023-05-14T23:58:18.209Z,73.32
