createdAt,value
2023-03-22T00:04:00.113Z,3.51
2023-03-22T00:08:00.154Z,3.66
2023-03-22T00:12:00.285Z,3.60
2023-03-22T00:16:00.398Z,3.41
2023-03-22T00:20:00.531Z,3.14
2023-03-22T00:24:07.964Z,3.38
2023-03-22T00:28:00.533Z,3.28
2023-03-22T00:32:00.518Z,2.93
2023-03-22T00:36:00.463Z,3.22
2023-03-22T00:40:00.451Z,3.25
2023-03-22T00:44:00.389Z,2.88
2023-03-22T00:48:00.467Z,3.12
2023-03-22T00:52:00.318Z,3.21
2023-03-22T00:56:07.486Z,2.75
2023-03-22T01:00:00.417Z,3.09
2023-03-22T01:04:00.380Z,3.09
2023-03-22T01:08:00.298Z,3.14
2023-03-22T01:12:00.285Z,2.98
2023-03-22T01:16:07.531Z,2.74
2023-03-22T01:20:00.200Z,3.11
2023-03-22T01:24:00.163Z,3.45
2023-03-22T01:28:00.147Z,3.21
2023-03-22T01:32:00.091Z,3.20
2023-03-22T01:36:00.103Z,3.35
2023-03-22T01:40:00.003Z,3.35
2023-03-22T01:43:59.969Z,2.49
2023-03-22T01:47:59.929Z,3.07
2023-03-22T01:51:59.973Z,2.63
2023-03-22T01:56:07.557Z,3.13
2023-03-22T02:00:00.050Z,2.50
2023-03-22T02:04:00.009Z,2.74
2023-03-22T02:08:07.051Z,2.52
2023-03-22T02:11:59.952Z,2.93
2023-03-22T02:15:59.956Z,2.63
2023-03-22T02:19:59.905Z,2.27
2023-03-22T02:23:59.823Z,2.80
2023-03-22T02:27:59.785Z,2.83
2023-03-22T02:31:59.778Z,2.30
2023-03-22T02:35:59.705Z,2.56
2023-03-22T02:39:59.672Z,2.90
2023-03-22T02:43:59.609Z,2.27
2023-03-22T02:47:59.667Z,2.26
2023-03-22T02:51:59.740Z,2.96
2023-03-22T02:55:59.822Z,2.81
2023-03-22T02:59:59.918Z,2.65
2023-03-22T03:08:18.981Z,2.69
2023-03-22T03:12:18.922Z,2.59
2023-03-22T03:16:18.897Z,2.26
2023-03-22T03:20:18.838Z,2.52
2023-03-22T03:24:18.750Z,2.43
2023-03-22T03:28:18.749Z,2.25
2023-03-22T03:32:18.732Z,2.43
2023-03-22T03:36:18.671Z,2.35
2023-03-22T03:40:18.664Z,2.09
2023-03-22T03:44:18.571Z,2.14
2023-03-22T03:48:18.640Z,2.20
2023-03-22T03:52:18.540Z,2.45
2023-03-22T03:56:18.481Z,2.26
2023-03-22T04:00:18.458Z,1.92
2023-03-22T04:04:18.456Z,2.64
2023-03-22T04:08:18.420Z,2.20
2023-03-22T04:12:18.328Z,2.12
2023-03-22T04:16:18.336Z,1.98
2023-03-22T04:20:18.247Z,2.23
2023-03-22T04:24:18.237Z,2.17
2023-03-22T04:28:18.320Z,2.29
2023-03-22T04:32:18.382Z,2.27
2023-03-22T04:36:18.435Z,2.39
2023-03-22T04:40:18.488Z,2.04
2023-03-22T04:44:18.596Z,2.14
2023-03-22T04:48:18.752Z,2.09
2023-03-22T04:52:26.190Z,2.09
2023-03-22T04:56:18.794Z,2.26
2023-03-22T05:00:18.706Z,1.97
2023-03-22T05:04:18.673Z,2.01
2023-03-22T05:08:18.628Z,2.49
2023-03-22T05:12:18.620Z,1.94
2023-03-22T05:16:18.624Z,2.29
2023-03-22T05:20:18.516Z,1.83
2023-03-22T05:24:18.570Z,2.23
2023-03-22T05:28:18.643Z,2.24
2023-03-22T05:32:18.711Z,1.60
2023-03-22T05:36:18.777Z,2.09
2023-03-22T05:40:18.902Z,2.11
2023-03-22T05:44:18.912Z,2.30
2023-03-22T05:48:26.754Z,2.27
2023-03-22T05:52:18.959Z,2.04
2023-03-22T05:56:18.924Z,2.25
2023-03-22T06:00:18.909Z,2.20
2023-03-22T06:04:18.896Z,2.42
2023-03-22T06:08:18.859Z,2.81
2023-03-22T06:12:19.041Z,2.50
2023-03-22T06:16:19.325Z,2.76
2023-03-22T06:20:19.408Z,3.36
2023-03-22T06:24:19.589Z,2.95
2023-03-22T06:28:19.809Z,3.28
2023-03-22T06:32:20.029Z,3.02
2023-03-22T06:36:20.234Z,3.04
2023-03-22T06:40:20.374Z,3.29
2023-03-22T06:44:20.578Z,3.08
2023-03-22T06:48:20.766Z,3.93
2023-03-22T06:52:20.903Z,2.76
2023-03-22T06:56:21.135Z,2.99
2023-03-22T07:00:21.264Z,2.72
2023-03-22T07:04:21.400Z,2.89
2023-03-22T07:08:21.459Z,3.09
2023-03-22T07:12:21.600Z,3.07
2023-03-22T07:16:21.734Z,2.77
2023-03-22T07:20:21.669Z,2.96
2023-03-22T07:24:21.739Z,2.36
2023-03-22T07:28:21.814Z,2.35
2023-03-22T07:32:21.927Z,2.32
2023-03-22T07:36:21.898Z,2.85
2023-03-22T07:40:22.006Z,2.58
2023-03-22T07:44:22.044Z,2.51
2023-03-22T07:48:22.733Z,2.32
2023-03-22T07:52:22.120Z,2.07
2023-03-22T07:56:22.210Z,2.31
2023-03-22T08:00:22.301Z,2.18
2023-03-22T08:04:22.429Z,2.59
2023-03-22T08:08:22.636Z,2.26
2023-03-22T08:12:22.786Z,2.31
2023-03-22T08:16:22.948Z,2.57
2023-03-22T08:20:23.078Z,2.38
2023-03-22T08:24:23.124Z,2.36
2023-03-22T08:28:23.230Z,2.18
2023-03-22T08:32:23.309Z,2.13
2023-03-22T08:36:23.349Z,2.21
2023-03-22T08:40:23.565Z,1.97
2023-03-22T08:44:23.462Z,2.03
2023-03-22T08:48:23.746Z,2.89
2023-03-22T08:52:23.673Z,3.54
2023-03-22T08:56:23.797Z,3.56
2023-03-22T09:00:23.892Z,2.85
2023-03-22T09:04:24.062Z,3.03
2023-03-22T09:08:24.078Z,2.74
2023-03-22T09:12:24.259Z,2.55
2023-03-22T09:16:24.432Z,2.32
2023-03-22T09:20:24.499Z,2.83
2023-03-22T09:24:24.482Z,2.54
2023-03-22T09:28:24.617Z,2.38
2023-03-22T09:32:24.804Z,2.50
2023-03-22T09:36:24.999Z,2.27
2023-03-22T09:40:25.153Z,3.22
2023-03-22T09:44:25.303Z,2.60
2023-03-22T09:48:25.464Z,2.65
2023-03-22T09:52:25.479Z,2.36
2023-03-22T09:56:25.473Z,2.96
2023-03-22T10:00:25.616Z,3.32
2023-03-22T10:04:25.656Z,3.38
2023-03-22T10:08:25.795Z,4.53
2023-03-22T10:12:25.976Z,4.14
2023-03-22T10:16:26.221Z,3.66
2023-03-22T10:20:26.298Z,4.09
2023-03-22T10:24:26.438Z,4.41
2023-03-22T10:28:26.554Z,3.93
2023-03-22T10:32:26.629Z,3.51
2023-03-22T10:36:26.746Z,4.70
2023-03-22T10:40:26.872Z,4.18
2023-03-22T10:44:27.008Z,4.20
2023-03-22T10:48:27.198Z,5.40
2023-03-22T10:52:27.235Z,4.62
2023-03-22T10:56:27.410Z,3.58
2023-03-22T11:00:27.643Z,4.54
2023-03-22T11:04:27.781Z,4.89
2023-03-22T11:08:27.848Z,4.14
2023-03-22T11:12:27.888Z,3.70
2023-03-22T11:16:27.937Z,4.81
2023-03-22T11:20:29.962Z,2.97
2023-03-22T11:24:27.955Z,3.99
2023-03-22T11:28:27.943Z,3.85
2023-03-22T11:32:27.940Z,3.70
2023-03-22T11:36:27.853Z,3.19
2023-03-22T11:40:34.876Z,3.63
2023-03-22T11:44:27.767Z,3.88
2023-03-22T11:48:27.831Z,3.55
2023-03-22T11:52:27.746Z,3.18
2023-03-22T11:56:27.652Z,3.43
2023-03-22T12:00:27.606Z,3.30
2023-03-22T12:04:27.602Z,3.83
2023-03-22T12:08:27.553Z,3.43
2023-03-22T12:12:27.736Z,2.90
2023-03-22T12:16:27.959Z,3.08
2023-03-22T12:20:28.111Z,3.59
2023-03-22T12:24:28.246Z,2.78
2023-03-22T12:28:28.469Z,2.92
2023-03-22T12:32:28.694Z,3.47
2023-03-22T12:36:28.948Z,2.78
2023-03-22T12:40:29.077Z,3.62
2023-03-22T12:44:29.281Z,2.96
2023-03-22T12:48:29.626Z,3.33
2023-03-22T12:52:34.730Z,2.63
2023-03-22T12:56:30.883Z,3.32
2023-03-22T13:00:29.627Z,2.58
2023-03-22T13:04:29.907Z,2.13
2023-03-22T13:08:31.839Z,2.88
2023-03-22T13:12:30.430Z,2.42
2023-03-22T13:16:30.462Z,2.98
2023-03-22T13:20:30.411Z,2.16
2023-03-22T13:24:32.356Z,2.76
2023-03-22T13:28:30.679Z,2.36
2023-03-22T13:32:30.851Z,2.11
2023-03-22T13:36:30.896Z,2.97
2023-03-22T13:40:31.016Z,2.61
2023-03-22T13:44:31.414Z,2.18
2023-03-22T13:48:31.854Z,1.92
2023-03-22T13:52:31.282Z,2.14
2023-03-22T13:56:31.410Z,2.48
2023-03-22T14:00:39.666Z,2.56
2023-03-22T14:04:31.940Z,1.83
2023-03-22T14:08:31.487Z,2.29
2023-03-22T14:12:31.967Z,2.38
2023-03-22T14:16:31.647Z,1.86
2023-03-22T14:20:31.953Z,1.91
2023-03-22T14:49:33.074Z,2.17
2023-03-22T14:53:33.077Z,2.02
2023-03-22T14:57:36.793Z,1.72
2023-03-22T15:01:33.100Z,1.88
2023-03-22T15:05:32.742Z,2.14
2023-03-22T15:09:39.741Z,1.77
2023-03-22T15:13:33.143Z,1.72
2023-03-22T15:17:33.065Z,2.05
2023-03-22T15:21:32.584Z,2.52
2023-03-22T15:25:39.706Z,1.76
2023-03-22T15:29:32.510Z,1.66
2023-03-22T15:33:39.664Z,2.30
2023-03-22T15:37:32.615Z,1.92
2023-03-22T15:41:32.650Z,1.67
2023-03-22T15:45:32.400Z,1.70
2023-03-22T15:49:32.630Z,2.12
2023-03-22T15:53:32.623Z,2.46
2023-03-22T15:57:32.663Z,2.03
2023-03-22T16:01:32.701Z,2.40
2023-03-22T16:05:32.168Z,1.83
2023-03-22T16:09:32.638Z,2.07
2023-03-22T16:13:32.623Z,1.52
2023-03-22T16:17:39.657Z,1.87
2023-03-22T16:21:32.390Z,1.55
2023-03-22T16:25:32.339Z,2.03
2023-03-22T16:29:32.310Z,1.70
2023-03-22T16:33:32.291Z,1.82
2023-03-22T16:37:32.268Z,1.53
2023-03-22T16:41:32.651Z,1.64
2023-03-22T16:45:39.280Z,1.83
2023-03-22T16:49:32.193Z,1.51
2023-03-22T16:53:40.365Z,1.71
2023-03-22T16:57:33.222Z,1.83
2023-03-22T17:01:32.023Z,2.35
2023-03-22T17:05:32.008Z,1.62
2023-03-22T17:09:39.224Z,1.66
2023-03-22T17:13:32.201Z,1.98
2023-03-22T17:17:31.993Z,1.82
2023-03-22T17:21:31.917Z,1.61
2023-03-22T17:25:31.835Z,2.07
2023-03-22T17:29:32.270Z,1.69
2023-03-22T17:33:32.225Z,1.89
2023-03-22T17:37:31.787Z,1.28
2023-03-22T17:41:31.753Z,2.04
2023-03-22T17:45:46.765Z,1.28
2023-03-22T17:49:32.733Z,1.74
2023-03-22T17:54:17.540Z,1.58
2023-03-22T17:57:53.972Z,1.97
2023-03-22T18:01:32.834Z,1.62
2023-03-22T18:05:34.174Z,1.44
2023-03-22T18:09:31.759Z,1.85
2023-03-22T18:13:31.996Z,1.28
2023-03-22T18:17:31.412Z,1.76
2023-03-22T18:21:31.417Z,1.64
2023-03-22T18:25:41.381Z,1.66
2023-03-22T18:29:32.422Z,1.80
2023-03-22T18:33:31.734Z,1.49
2023-03-22T18:37:31.659Z,1.96
2023-03-22T18:41:44.660Z,1.70
2023-03-22T18:45:51.414Z,1.67
2023-03-22T18:49:32.761Z,1.55
2023-03-22T18:53:31.638Z,1.62
2023-03-22T18:57:32.428Z,2.13
2023-03-22T19:01:31.938Z,1.74
2023-03-22T19:05:31.745Z,1.70
2023-03-22T19:09:31.464Z,2.03
2023-03-22T19:13:31.806Z,1.49
2023-03-22T19:17:31.387Z,2.30
2023-03-22T19:21:32.463Z,2.00
2023-03-22T19:25:31.753Z,2.19
2023-03-22T19:29:31.309Z,1.91
2023-03-22T19:33:45.692Z,2.40
2023-03-22T19:37:32.355Z,2.70
2023-03-22T19:45:31.288Z,2.44
2023-03-22T19:49:31.239Z,2.54
2023-03-22T19:54:08.465Z,2.22
2023-03-22T19:57:32.165Z,2.39
2023-03-22T20:01:31.293Z,2.62
2023-03-22T20:05:34.944Z,2.68
2023-03-22T20:09:32.305Z,2.08
2023-03-22T20:13:31.099Z,2.30
2023-03-22T20:17:31.292Z,2.56
2023-03-22T20:21:31.290Z,2.63
2023-03-22T20:25:31.815Z,2.51
2023-03-22T20:29:38.789Z,2.90
2023-03-22T20:33:31.557Z,2.74
2023-03-22T20:37:31.812Z,2.76
2023-03-22T20:41:31.819Z,2.49
2023-03-22T20:45:31.435Z,2.32
2023-03-22T20:49:31.413Z,2.47
2023-03-22T20:53:31.377Z,2.55
2023-03-22T20:57:31.824Z,2.82
2023-03-22T21:01:31.283Z,2.24
2023-03-22T21:05:31.290Z,2.38
2023-03-22T21:09:31.359Z,2.52
2023-03-22T21:13:31.927Z,2.63
2023-03-22T21:17:38.818Z,2.75
2023-03-22T21:21:33.436Z,2.54
2023-03-22T21:25:31.486Z,2.66
2023-03-22T21:29:31.442Z,2.46
2023-03-22T21:33:31.842Z,2.37
2023-03-22T21:37:31.362Z,2.65
2023-03-22T21:41:31.373Z,2.37
2023-03-22T21:45:31.309Z,2.47
2023-03-22T21:49:31.254Z,2.44
2023-03-22T21:53:31.322Z,2.69
2023-03-22T21:57:31.169Z,2.39
2023-03-22T22:01:31.328Z,3.12
2023-03-22T22:05:31.138Z,2.99
2023-03-22T22:09:31.048Z,2.81
2023-03-22T22:13:31.857Z,2.54
2023-03-22T22:17:31.360Z,2.78
2023-03-22T22:21:31.346Z,2.54
2023-03-22T22:25:31.886Z,2.73
2023-03-22T22:29:31.522Z,2.81
2023-03-22T22:33:31.860Z,3.00
2023-03-22T22:37:31.694Z,2.82
2023-03-22T22:41:31.789Z,3.05
2023-03-22T22:45:31.879Z,2.84
2023-03-22T22:49:32.361Z,2.75
2023-03-22T22:53:32.072Z,2.68
2023-03-22T22:57:32.359Z,2.60
2023-03-22T23:01:32.231Z,2.71
2023-03-22T23:05:32.347Z,2.65
2023-03-22T23:09:39.864Z,3.13
2023-03-22T23:13:32.402Z,2.90
2023-03-22T23:17:32.350Z,2.83
2023-03-22T23:21:32.386Z,2.51
2023-03-22T23:25:32.411Z,2.19
2023-03-22T23:29:32.253Z,2.72
2023-03-22T23:33:32.401Z,2.64
2023-03-22T23:37:32.172Z,2.47
2023-03-22T23:41:32.409Z,2.76
2023-03-22T23:45:32.329Z,2.90
2023-03-22T23:49:32.901Z,2.54
2023-03-22T23:53:32.897Z,2.81
2023-03-22T23:57:32.802Z,2.45
