createdAt,value
2022-09-23T00:00:20.035Z,2.50
2022-09-23T00:02:50.416Z,2.23
2022-09-23T00:05:17.889Z,1.90
2022-09-23T00:07:45.462Z,2.50
2022-09-23T00:10:12.987Z,2.50
2022-09-23T00:12:41.290Z,2.00
2022-09-23T00:15:09.170Z,2.57
2022-09-23T00:17:36.704Z,2.60
2022-09-23T00:20:04.230Z,2.60
2022-09-23T00:22:31.804Z,2.40
2022-09-23T00:25:00.099Z,2.67
2022-09-23T00:27:27.620Z,2.60
2022-09-23T00:29:55.196Z,2.30
2022-09-23T00:32:22.711Z,2.80
2022-09-23T00:34:50.245Z,2.60
2022-09-23T00:37:17.809Z,2.75
2022-09-23T00:39:45.337Z,2.50
2022-09-23T00:42:16.622Z,2.40
2022-09-23T00:44:49.837Z,2.70
2022-09-23T00:47:17.362Z,2.80
2022-09-23T00:49:44.897Z,2.80
2022-09-23T00:52:13.218Z,3.77
2022-09-23T00:54:40.753Z,2.60
2022-09-23T00:57:08.288Z,2.30
2022-09-23T00:59:36.601Z,2.50
2022-09-23T01:02:04.191Z,2.77
2022-09-23T01:04:31.679Z,2.37
2022-09-23T01:06:59.992Z,2.40
2022-09-23T01:09:27.519Z,2.67
2022-09-23T01:11:58.410Z,2.37
2022-09-23T01:14:37.904Z,2.80
2022-09-23T01:17:08.871Z,2.60
2022-09-23T01:19:54.787Z,2.77
2022-09-23T01:22:43.953Z,2.60
2022-09-23T01:25:14.727Z,2.90
2022-09-23T01:28:10.195Z,3.13
2022-09-23T01:30:43.768Z,3.17
2022-09-23T01:33:12.088Z,3.28
2022-09-23T01:36:08.029Z,2.70
2022-09-23T01:38:51.101Z,2.60
2022-09-23T01:41:24.485Z,2.63
2022-09-23T01:43:54.905Z,2.40
2022-09-23T01:46:25.176Z,2.60
2022-09-23T01:48:52.760Z,2.10
2022-09-23T01:52:25.901Z,2.53
2022-09-23T01:54:59.147Z,2.50
2022-09-23T01:57:39.541Z,2.63
2022-09-23T02:00:13.356Z,2.83
2022-09-23T02:02:43.614Z,2.47
2022-09-23T02:05:11.919Z,2.70
2022-09-23T02:07:59.176Z,2.80
2022-09-23T02:10:29.448Z,2.70
2022-09-23T02:12:56.982Z,2.17
2022-09-23T02:15:24.535Z,2.83
2022-09-23T02:17:55.103Z,2.90
2022-09-23T02:20:23.397Z,2.60
2022-09-23T02:23:09.008Z,3.00
2022-09-23T02:25:54.649Z,2.53
2022-09-23T02:28:37.988Z,2.70
2022-09-23T02:31:11.420Z,2.60
2022-09-23T02:33:41.457Z,2.63
2022-09-23T02:36:12.054Z,2.77
2022-09-23T02:38:39.578Z,2.90
2022-09-23T02:41:19.638Z,2.80
2022-09-23T02:44:06.726Z,3.00
2022-09-23T02:46:34.989Z,2.70
2022-09-23T02:49:11.731Z,2.77
2022-09-23T02:51:41.974Z,3.17
2022-09-23T02:54:09.557Z,2.73
2022-09-23T02:56:37.131Z,2.90
2022-09-23T02:59:05.443Z,3.22
2022-09-23T03:01:45.039Z,3.10
2022-09-23T03:04:24.331Z,2.70
2022-09-23T03:07:13.182Z,2.90
2022-09-23T03:09:40.727Z,2.77
2022-09-23T03:12:22.995Z,2.93
2022-09-23T03:14:50.540Z,2.73
2022-09-23T03:17:18.081Z,3.20
2022-09-23T03:19:45.615Z,2.60
2022-09-23T03:22:19.028Z,2.83
2022-09-23T03:24:48.059Z,2.90
2022-09-23T03:27:17.588Z,2.93
2022-09-23T03:29:45.929Z,2.80
2022-09-23T03:32:15.993Z,2.80
2022-09-23T03:34:43.532Z,2.67
2022-09-23T03:37:12.609Z,2.80
2022-09-23T03:39:42.567Z,3.00
2022-09-23T03:42:13.163Z,3.40
2022-09-23T03:44:40.718Z,3.03
2022-09-23T03:47:08.262Z,2.80
2022-09-23T03:49:35.788Z,3.17
2022-09-23T03:52:04.269Z,2.57
2022-09-23T03:54:31.801Z,2.27
2022-09-23T03:57:00.106Z,2.30
2022-09-23T03:59:27.639Z,2.40
2022-09-23T04:01:56.137Z,2.30
2022-09-23T04:04:23.545Z,2.80
2022-09-23T04:06:51.386Z,3.47
2022-09-23T04:09:18.921Z,3.90
2022-09-23T04:11:46.445Z,3.30
2022-09-23T04:14:14.847Z,2.60
2022-09-23T04:16:42.446Z,3.07
2022-09-23T04:19:11.703Z,2.90
2022-09-23T04:21:37.451Z,3.50
2022-09-23T04:24:04.995Z,3.20
2022-09-23T04:26:32.522Z,3.13
2022-09-23T04:29:00.827Z,3.50
2022-09-23T04:31:28.373Z,2.93
2022-09-23T04:33:56.651Z,3.50
2022-09-23T04:36:24.226Z,3.03
2022-09-23T04:38:51.769Z,3.17
2022-09-23T04:41:19.304Z,2.93
2022-09-23T04:43:47.617Z,3.50
2022-09-23T04:46:15.227Z,3.20
2022-09-23T04:48:43.466Z,3.30
2022-09-23T04:51:11.042Z,3.30
2022-09-23T04:53:38.587Z,2.60
2022-09-23T04:56:08.928Z,3.50
2022-09-23T04:58:36.759Z,2.93
2022-09-23T05:01:16.133Z,3.95
2022-09-23T05:03:44.393Z,3.23
2022-09-23T05:06:11.925Z,3.20
2022-09-23T05:08:39.445Z,2.90
2022-09-23T05:11:07.018Z,3.30
2022-09-23T05:13:35.321Z,3.13
2022-09-23T05:16:02.906Z,3.10
2022-09-23T05:18:33.400Z,4.00
2022-09-23T05:21:00.926Z,3.93
2022-09-23T05:23:28.449Z,3.57
2022-09-23T05:25:58.870Z,3.20
2022-09-23T05:28:26.404Z,3.70
2022-09-23T05:30:53.931Z,3.37
2022-09-23T05:33:21.495Z,3.03
2022-09-23T05:35:49.800Z,3.72
2022-09-23T05:38:17.334Z,3.03
2022-09-23T05:40:45.783Z,3.40
2022-09-23T05:43:13.174Z,2.93
2022-09-23T05:45:41.465Z,3.20
2022-09-23T05:48:09.346Z,2.70
2022-09-23T05:50:36.868Z,3.10
2022-09-23T05:53:05.161Z,3.10
2022-09-23T05:55:33.492Z,3.00
2022-09-23T05:58:01.035Z,3.40
2022-09-23T06:00:28.597Z,3.23
2022-09-23T06:02:56.247Z,3.23
2022-09-23T06:05:23.682Z,3.50
2022-09-23T06:07:51.218Z,3.70
2022-09-23T06:10:19.543Z,4.10
2022-09-23T06:12:47.092Z,3.70
2022-09-23T06:15:14.617Z,4.20
2022-09-23T06:17:42.950Z,4.47
2022-09-23T06:20:10.613Z,4.50
2022-09-23T06:22:39.935Z,4.47
2022-09-23T06:25:05.804Z,4.82
2022-09-23T06:27:33.516Z,4.60
2022-09-23T06:30:01.038Z,4.40
2022-09-23T06:32:28.606Z,4.10
2022-09-23T06:34:56.134Z,4.10
2022-09-23T06:37:23.699Z,4.10
2022-09-23T06:39:51.581Z,4.77
2022-09-23T06:42:19.114Z,5.97
2022-09-23T06:44:46.641Z,4.80
2022-09-23T06:47:14.206Z,4.73
2022-09-23T06:49:42.501Z,4.37
2022-09-23T06:52:10.038Z,3.73
2022-09-23T06:54:38.385Z,3.80
2022-09-23T06:57:05.943Z,4.13
2022-09-23T06:59:33.477Z,4.83
2022-09-23T07:02:01.191Z,5.43
2022-09-23T07:04:29.406Z,4.40
2022-09-23T07:06:56.135Z,4.90
2022-09-23T07:09:23.713Z,4.47
2022-09-23T07:11:51.269Z,4.60
2022-09-23T07:14:18.824Z,4.17
2022-09-23T07:16:46.387Z,4.30
2022-09-23T07:19:13.918Z,5.10
2022-09-23T07:21:42.221Z,4.37
2022-09-23T07:24:10.822Z,4.50
2022-09-23T07:26:41.162Z,4.87
2022-09-23T07:29:05.881Z,4.43
2022-09-23T07:31:39.314Z,4.60
2022-09-23T07:34:03.714Z,3.97
2022-09-23T07:36:33.706Z,4.60
2022-09-23T07:39:01.282Z,4.30
2022-09-23T07:41:28.803Z,4.03
2022-09-23T07:43:57.088Z,4.23
2022-09-23T07:46:25.492Z,4.20
2022-09-23T07:48:52.958Z,4.70
2022-09-23T07:51:23.117Z,4.50
2022-09-23T07:53:50.688Z,3.97
2022-09-23T07:56:18.208Z,4.27
2022-09-23T07:58:45.736Z,3.77
2022-09-23T08:01:13.327Z,4.23
2022-09-23T08:03:40.846Z,4.03
2022-09-23T08:06:08.381Z,3.63
2022-09-23T08:08:35.966Z,3.80
2022-09-23T08:11:04.281Z,4.40
2022-09-23T08:13:31.817Z,3.87
2022-09-23T08:15:59.428Z,4.07
2022-09-23T08:18:26.914Z,4.10
2022-09-23T08:20:55.217Z,4.00
2022-09-23T08:23:22.794Z,3.90
2022-09-23T08:25:50.322Z,3.70
2022-09-23T08:28:17.854Z,3.83
2022-09-23T08:30:46.219Z,3.80
2022-09-23T08:33:13.739Z,3.43
2022-09-23T08:35:41.274Z,4.05
2022-09-23T08:38:08.851Z,3.93
2022-09-23T08:40:36.428Z,4.03
2022-09-23T08:43:04.691Z,4.60
2022-09-23T08:45:32.267Z,3.83
2022-09-23T08:47:59.794Z,4.30
2022-09-23T08:50:27.338Z,3.67
2022-09-23T08:52:57.426Z,3.60
2022-09-23T08:55:34.241Z,6.63
2022-09-23T08:58:24.457Z,4.10
2022-09-23T09:00:35.808Z,3.70
2022-09-23T09:03:03.340Z,3.80
2022-09-23T09:05:31.684Z,4.00
2022-09-23T09:07:59.216Z,4.37
2022-09-23T09:10:26.756Z,4.00
2022-09-23T09:13:06.296Z,4.20
2022-09-23T09:15:34.621Z,3.93
2022-09-23T09:18:02.146Z,4.00
2022-09-23T09:20:39.000Z,4.13
2022-09-23T09:23:13.089Z,4.23
2022-09-23T09:25:46.607Z,3.83
2022-09-23T09:28:17.585Z,4.00
2022-09-23T09:30:48.308Z,3.70
2022-09-23T09:33:15.670Z,4.10
2022-09-23T09:36:17.511Z,4.03
2022-09-23T09:38:46.206Z,3.60
2022-09-23T09:41:13.748Z,3.60
2022-09-23T09:43:44.165Z,3.77
2022-09-23T09:46:36.927Z,3.80
2022-09-23T09:49:22.772Z,3.57
2022-09-23T09:52:08.806Z,4.10
2022-09-23T09:54:36.286Z,4.30
2022-09-23T09:57:06.811Z,4.00
2022-09-23T09:59:34.394Z,3.83
2022-09-23T10:02:26.873Z,3.20
2022-09-23T10:04:54.465Z,3.23
2022-09-23T10:07:21.985Z,3.10
2022-09-23T10:09:49.508Z,3.47
2022-09-23T10:12:23.807Z,3.10
2022-09-23T10:14:51.346Z,3.07
2022-09-23T10:17:24.435Z,3.10
2022-09-23T10:19:54.605Z,3.70
2022-09-23T10:22:22.152Z,3.50
2022-09-23T10:24:50.476Z,3.50
2022-09-23T10:27:18.038Z,2.80
2022-09-23T10:29:48.347Z,3.20
2022-09-23T10:32:21.526Z,3.33
2022-09-23T10:35:07.245Z,3.20
2022-09-23T10:37:52.925Z,2.93
2022-09-23T10:40:50.626Z,3.45
2022-09-23T10:43:44.983Z,3.30
2022-09-23T10:46:36.979Z,3.10
2022-09-23T10:49:26.094Z,3.00
2022-09-23T10:51:56.563Z,3.00
2022-09-23T10:54:42.913Z,2.90
2022-09-23T10:57:41.893Z,3.30
2022-09-23T11:00:27.160Z,2.70
2022-09-23T11:03:15.984Z,3.37
2022-09-23T11:06:05.333Z,2.33
2022-09-23T11:09:06.321Z,2.53
2022-09-23T11:11:42.946Z,2.93
2022-09-23T11:14:10.515Z,2.10
2022-09-23T11:16:38.177Z,2.55
2022-09-23T11:19:14.251Z,2.63
2022-09-23T11:21:42.590Z,2.20
2022-09-23T11:24:16.164Z,2.10
2022-09-23T11:27:05.194Z,2.60
2022-09-23T11:29:45.546Z,2.60
2022-09-23T11:32:40.128Z,2.23
2022-09-23T11:35:19.083Z,2.30
2022-09-23T11:37:53.067Z,2.40
2022-09-23T11:40:20.656Z,1.23
2022-09-23T11:43:06.674Z,2.00
2022-09-23T11:45:34.278Z,2.00
2022-09-23T11:48:07.771Z,2.03
2022-09-23T11:50:41.174Z,2.00
2022-09-23T11:53:14.328Z,1.92
2022-09-23T11:55:57.080Z,1.50
2022-09-23T11:58:26.068Z,1.80
2022-09-23T12:01:03.813Z,1.37
2022-09-23T12:03:42.406Z,1.60
2022-09-23T12:06:01.381Z,1.70
2022-09-23T12:08:31.793Z,1.70
2022-09-23T12:11:08.832Z,2.00
2022-09-23T12:13:54.623Z,1.50
2022-09-23T12:16:50.062Z,1.40
2022-09-23T12:19:23.573Z,1.45
2022-09-23T12:22:10.022Z,1.60
2022-09-23T12:24:46.335Z,1.57
2022-09-23T12:27:19.252Z,1.40
2022-09-23T12:29:46.786Z,1.93
2022-09-23T12:32:17.767Z,1.87
2022-09-23T12:34:50.551Z,1.60
2022-09-23T12:37:33.426Z,1.57
2022-09-23T12:40:07.413Z,1.57
2022-09-23T12:42:34.886Z,1.50
2022-09-23T12:45:32.912Z,1.70
2022-09-23T12:48:00.304Z,1.33
2022-09-23T12:50:46.085Z,1.50
2022-09-23T12:53:35.052Z,1.50
2022-09-23T12:56:14.393Z,1.60
2022-09-23T12:58:44.664Z,1.53
2022-09-23T13:01:15.130Z,1.70
2022-09-23T13:04:00.670Z,1.63
2022-09-23T13:06:40.322Z,1.53
2022-09-23T13:09:13.638Z,1.62
2022-09-23T13:11:41.171Z,1.93
2022-09-23T13:14:08.695Z,1.70
2022-09-23T13:16:39.856Z,1.47
2022-09-23T13:19:07.302Z,1.73
2022-09-23T13:21:47.558Z,1.40
2022-09-23T13:24:18.765Z,1.60
2022-09-23T13:26:55.202Z,1.47
2022-09-23T13:29:28.426Z,1.75
2022-09-23T13:31:55.968Z,1.50
2022-09-23T13:34:23.515Z,1.75
2022-09-23T13:36:51.041Z,1.83
2022-09-23T13:39:25.289Z,1.40
2022-09-23T13:41:52.873Z,1.20
2022-09-23T13:44:20.422Z,1.43
2022-09-23T13:46:47.964Z,1.42
2022-09-23T13:49:21.150Z,1.07
2022-09-23T13:51:48.685Z,0.93
2022-09-23T13:54:34.953Z,1.00
2022-09-23T13:57:02.473Z,0.83
2022-09-23T13:59:30.019Z,1.10
2022-09-23T14:02:06.298Z,0.90
2022-09-23T14:04:34.550Z,0.80
2022-09-23T14:07:02.088Z,0.90
2022-09-23T14:09:30.431Z,0.90
2022-09-23T14:11:57.960Z,0.90
2022-09-23T14:14:25.494Z,0.93
2022-09-23T14:16:53.860Z,0.80
2022-09-23T14:19:21.373Z,0.83
2022-09-23T14:21:48.897Z,1.00
2022-09-23T14:24:34.601Z,0.80
2022-09-23T14:27:08.416Z,0.73
2022-09-23T14:29:35.941Z,0.93
2022-09-23T14:32:04.341Z,1.10
2022-09-23T14:34:37.957Z,0.90
2022-09-23T14:37:23.300Z,0.70
2022-09-23T14:39:53.489Z,0.73
2022-09-23T14:42:18.370Z,0.70
2022-09-23T14:44:46.533Z,1.08
2022-09-23T14:47:14.050Z,0.90
2022-09-23T14:49:41.585Z,0.93
2022-09-23T14:52:09.159Z,1.70
2022-09-23T14:54:40.259Z,1.40
2022-09-23T14:57:22.810Z,1.00
2022-09-23T14:59:56.813Z,1.00
2022-09-23T15:02:31.014Z,1.00
2022-09-23T15:05:13.308Z,1.10
2022-09-23T15:07:41.266Z,1.23
2022-09-23T15:10:08.811Z,1.40
2022-09-23T15:12:36.343Z,1.17
2022-09-23T15:15:03.967Z,1.20
2022-09-23T15:17:31.482Z,1.23
2022-09-23T15:20:05.042Z,1.20
2022-09-23T15:22:32.587Z,1.20
2022-09-23T15:25:15.099Z,1.30
2022-09-23T15:27:42.673Z,1.50
2022-09-23T15:30:15.214Z,1.67
2022-09-23T15:32:41.722Z,1.40
2022-09-23T15:35:09.355Z,1.40
2022-09-23T15:37:37.671Z,1.43
2022-09-23T15:40:05.390Z,1.50
2022-09-23T15:42:33.200Z,2.20
2022-09-23T15:45:00.743Z,2.40
2022-09-23T15:47:28.278Z,2.03
2022-09-23T15:49:56.629Z,1.83
2022-09-23T15:52:24.162Z,1.83
2022-09-23T15:54:51.737Z,1.90
2022-09-23T15:57:19.312Z,1.60
2022-09-23T15:59:46.836Z,1.70
2022-09-23T16:02:16.842Z,1.80
2022-09-23T16:04:46.139Z,2.13
2022-09-23T16:07:13.665Z,1.50
2022-09-23T16:09:41.976Z,2.50
2022-09-23T16:12:09.572Z,2.87
2022-09-23T16:14:37.107Z,2.33
2022-09-23T16:17:04.639Z,2.80
2022-09-23T16:19:32.204Z,2.40
2022-09-23T16:21:59.749Z,2.63
2022-09-23T16:24:28.300Z,2.70
2022-09-23T16:26:55.625Z,2.90
2022-09-23T16:29:23.181Z,2.77
2022-09-23T16:31:50.751Z,2.90
2022-09-23T16:34:19.028Z,2.20
2022-09-23T16:36:46.562Z,2.37
2022-09-23T16:39:14.097Z,2.78
2022-09-23T16:41:41.672Z,2.90
2022-09-23T16:44:09.199Z,2.30
2022-09-23T16:46:37.510Z,2.70
2022-09-23T16:49:05.263Z,2.70
2022-09-23T16:51:32.621Z,2.90
2022-09-23T16:54:00.183Z,2.97
2022-09-23T16:56:29.229Z,2.73
2022-09-23T16:58:56.031Z,2.53
2022-09-23T17:01:41.558Z,2.10
2022-09-23T17:04:09.057Z,2.40
2022-09-23T17:06:36.584Z,2.63
2022-09-23T17:09:04.919Z,2.57
2022-09-23T17:11:34.202Z,2.43
2022-09-23T17:14:00.783Z,3.17
2022-09-23T17:16:28.418Z,2.50
2022-09-23T17:18:55.832Z,2.87
2022-09-23T17:21:25.878Z,3.30
2022-09-23T17:23:56.602Z,3.70
2022-09-23T17:26:24.148Z,3.70
2022-09-23T17:28:51.672Z,2.80
2022-09-23T17:31:19.274Z,2.77
2022-09-23T17:33:46.791Z,3.70
2022-09-23T17:36:14.326Z,3.20
2022-09-23T17:38:44.665Z,3.33
2022-09-23T17:41:12.210Z,3.43
2022-09-23T17:43:39.725Z,3.60
2022-09-23T17:46:09.849Z,3.70
2022-09-23T17:48:40.151Z,5.27
2022-09-23T17:51:08.454Z,27.13
2022-09-23T17:53:36.018Z,20.37
2022-09-23T17:56:06.029Z,15.93
2022-09-23T17:58:33.572Z,9.63
2022-09-23T18:01:02.016Z,7.93
2022-09-23T18:03:30.234Z,6.50
2022-09-23T18:06:13.168Z,7.10
2022-09-23T18:08:40.713Z,4.83
2022-09-23T18:11:10.995Z,4.57
2022-09-23T18:13:38.572Z,4.57
2022-09-23T18:16:06.136Z,4.30
2022-09-23T18:18:33.628Z,4.20
2022-09-23T18:21:01.244Z,5.70
2022-09-23T18:23:29.076Z,4.53
2022-09-23T18:25:56.597Z,4.50
2022-09-23T18:28:24.783Z,5.50
2022-09-23T18:30:52.317Z,5.13
2022-09-23T18:33:19.851Z,4.97
2022-09-23T18:35:47.446Z,5.30
2022-09-23T18:38:14.980Z,5.13
2022-09-23T18:40:52.164Z,5.20
2022-09-23T18:43:22.604Z,5.23
2022-09-23T18:45:59.781Z,5.50
2022-09-23T18:48:45.480Z,5.50
2022-09-23T18:51:13.062Z,5.67
2022-09-23T18:53:40.558Z,6.47
2022-09-23T18:56:10.752Z,6.43
2022-09-23T18:58:38.326Z,7.65
2022-09-23T19:01:08.932Z,7.13
2022-09-23T19:03:37.107Z,6.90
2022-09-23T19:06:10.283Z,6.77
2022-09-23T19:08:37.810Z,5.90
2022-09-23T19:11:06.199Z,7.67
2022-09-23T19:13:34.934Z,7.33
2022-09-23T19:16:02.874Z,6.73
2022-09-23T19:18:30.339Z,6.63
2022-09-23T19:20:58.198Z,5.90
2022-09-23T19:23:25.723Z,6.03
2022-09-23T19:25:54.015Z,5.90
2022-09-23T19:28:21.609Z,5.90
2022-09-23T19:30:49.144Z,5.37
2022-09-23T19:33:16.680Z,5.27
2022-09-23T19:35:50.672Z,5.30
2022-09-23T19:38:18.257Z,5.40
2022-09-23T19:40:49.740Z,5.07
2022-09-23T19:43:13.346Z,6.07
2022-09-23T19:45:40.870Z,6.97
2022-09-23T19:48:08.395Z,7.70
2022-09-23T19:50:39.662Z,5.90
2022-09-23T19:53:07.186Z,6.03
2022-09-23T19:55:35.480Z,6.20
2022-09-23T19:58:03.059Z,5.53
2022-09-23T20:00:30.613Z,6.67
2022-09-23T20:02:58.893Z,7.30
2022-09-23T20:05:27.276Z,6.40
2022-09-23T20:07:54.803Z,7.53
2022-09-23T20:10:23.096Z,6.80
2022-09-23T20:12:50.676Z,7.00
2022-09-23T20:15:18.214Z,7.43
2022-09-23T20:17:45.756Z,7.70
2022-09-23T20:20:14.118Z,6.27
2022-09-23T20:22:41.655Z,7.10
2022-09-23T20:25:09.404Z,6.43
2022-09-23T20:27:36.979Z,8.20
2022-09-23T20:30:04.523Z,6.00
2022-09-23T20:32:32.079Z,7.78
2022-09-23T20:34:59.672Z,7.87
2022-09-23T20:37:27.207Z,7.10
2022-09-23T20:39:54.752Z,8.02
2022-09-23T20:42:22.343Z,9.40
2022-09-23T20:44:49.878Z,7.23
2022-09-23T20:47:17.424Z,8.73
2022-09-23T20:49:45.018Z,7.10
2022-09-23T20:52:12.571Z,7.60
2022-09-23T20:54:40.107Z,9.75
2022-09-23T20:57:07.947Z,8.10
2022-09-23T20:59:35.491Z,7.63
2022-09-23T21:02:03.919Z,7.90
2022-09-23T21:04:32.195Z,6.53
2022-09-23T21:06:59.729Z,6.23
2022-09-23T21:09:33.016Z,6.17
2022-09-23T21:12:00.898Z,6.80
2022-09-23T21:14:28.431Z,6.13
2022-09-23T21:16:55.985Z,6.33
2022-09-23T21:19:23.570Z,6.10
2022-09-23T21:21:51.093Z,6.10
2022-09-23T21:24:48.727Z,6.50
2022-09-23T21:26:46.989Z,5.53
2022-09-23T21:29:14.531Z,6.10
2022-09-23T21:31:42.137Z,5.97
2022-09-23T21:34:12.251Z,5.83
2022-09-23T21:36:39.737Z,6.27
2022-09-23T21:39:07.262Z,6.13
2022-09-23T21:41:35.172Z,6.17
2022-09-23T21:44:02.797Z,7.00
2022-09-23T21:46:30.339Z,5.57
2022-09-23T21:48:57.884Z,5.70
2022-09-23T21:51:42.887Z,5.73
2022-09-23T21:54:13.393Z,5.67
2022-09-23T21:56:40.920Z,5.70
2022-09-23T21:59:08.444Z,6.23
2022-09-23T22:01:39.766Z,5.97
2022-09-23T22:04:16.597Z,5.10
2022-09-23T22:06:43.987Z,7.30
2022-09-23T22:09:14.237Z,5.90
2022-09-23T22:11:59.902Z,5.70
2022-09-23T22:14:27.437Z,5.60
2022-09-23T22:16:57.919Z,6.57
2022-09-23T22:19:29.311Z,6.30
2022-09-23T22:21:56.841Z,6.13
2022-09-23T22:24:24.372Z,5.20
2022-09-23T22:26:51.964Z,5.77
2022-09-23T22:29:37.830Z,5.70
2022-09-23T22:32:24.550Z,6.73
2022-09-23T22:34:52.521Z,6.03
2022-09-23T22:37:22.600Z,6.17
2022-09-23T22:39:50.155Z,5.70
2022-09-23T22:42:17.690Z,6.40
2022-09-23T22:44:45.264Z,7.00
2022-09-23T22:47:12.789Z,6.30
2022-09-23T22:49:40.314Z,7.35
2022-09-23T22:52:08.608Z,5.90
2022-09-23T22:54:36.195Z,5.90
2022-09-23T22:57:09.414Z,5.33
2022-09-23T22:59:36.931Z,4.90
2022-09-23T23:02:04.585Z,6.70
2022-09-23T23:04:32.041Z,6.03
2022-09-23T23:06:59.568Z,5.67
2022-09-23T23:09:27.141Z,6.10
2022-09-23T23:11:55.435Z,5.63
2022-09-23T23:14:22.977Z,5.90
2022-09-23T23:16:51.300Z,5.70
2022-09-23T23:19:18.826Z,5.33
2022-09-23T23:21:46.369Z,5.33
2022-09-23T23:24:14.987Z,5.70
2022-09-23T23:26:42.503Z,5.63
2022-09-23T23:29:10.036Z,5.70
2022-09-23T23:31:38.037Z,5.13
2022-09-23T23:34:05.517Z,5.10
2022-09-23T23:36:33.834Z,5.87
2022-09-23T23:39:01.387Z,4.87
2022-09-23T23:41:28.934Z,5.53
2022-09-23T23:43:56.457Z,5.40
2022-09-23T23:46:24.827Z,5.03
2022-09-23T23:48:52.304Z,5.43
2022-09-23T23:51:19.830Z,5.33
2022-09-23T23:53:47.394Z,5.93
2022-09-23T23:56:17.507Z,5.47
2022-09-23T23:58:45.042Z,6.17
