createdAt,value
2018-03-27T00:01:55.267Z,3.80
2018-03-27T00:04:22.949Z,4.27
2018-03-27T00:06:50.968Z,4.07
2018-03-27T00:09:18.821Z,4.90
2018-03-27T00:11:46.446Z,4.07
2018-03-27T00:14:14.965Z,4.43
2018-03-27T00:16:42.819Z,4.60
2018-03-27T00:19:11.357Z,4.57
2018-03-27T00:21:39.113Z,4.50
2018-03-27T00:24:06.909Z,4.10
2018-03-27T00:26:35.484Z,4.43
2018-03-27T00:29:03.146Z,4.77
2018-03-27T00:31:32.625Z,4.50
2018-03-27T00:34:00.309Z,4.00
2018-03-27T00:36:28.794Z,4.30
2018-03-27T00:38:56.532Z,5.23
2018-03-27T00:41:24.430Z,4.80
2018-03-27T00:43:52.110Z,5.07
2018-03-27T00:46:20.852Z,5.70
2018-03-27T00:48:48.774Z,5.33
2018-03-27T00:51:16.571Z,5.50
2018-03-27T00:53:44.306Z,4.77
2018-03-27T00:56:12.194Z,5.93
2018-03-27T00:58:39.955Z,5.87
2018-03-27T01:01:07.600Z,5.53
2018-03-27T01:03:36.017Z,4.50
2018-03-27T01:06:03.712Z,5.07
2018-03-27T01:08:32.374Z,6.00
2018-03-27T01:11:00.579Z,4.80
2018-03-27T01:13:28.744Z,5.93
2018-03-27T01:15:56.676Z,6.70
2018-03-27T01:18:24.373Z,5.30
2018-03-27T01:20:52.086Z,4.33
2018-03-27T01:23:20.281Z,5.50
2018-03-27T01:25:48.806Z,5.43
2018-03-27T01:28:17.605Z,7.10
2018-03-27T01:30:45.302Z,5.20
2018-03-27T01:33:14.524Z,5.33
2018-03-27T01:35:43.112Z,4.80
2018-03-27T01:38:10.886Z,3.93
2018-03-27T01:40:38.530Z,5.80
2018-03-27T01:43:06.510Z,3.83
2018-03-27T01:45:34.356Z,3.10
2018-03-27T01:48:02.925Z,4.37
2018-03-27T01:50:31.043Z,4.40
2018-03-27T01:52:58.763Z,4.83
2018-03-27T01:55:26.565Z,4.97
2018-03-27T01:57:54.244Z,4.73
2018-03-27T02:00:22.813Z,5.40
2018-03-27T02:02:51.515Z,5.00
2018-03-27T02:05:19.304Z,4.27
2018-03-27T02:07:47.682Z,5.17
2018-03-27T02:10:15.364Z,4.47
2018-03-27T02:12:42.943Z,4.60
2018-03-27T02:15:10.824Z,4.80
2018-03-27T02:17:39.241Z,5.03
2018-03-27T02:20:07.845Z,4.63
2018-03-27T02:22:35.519Z,5.03
2018-03-27T02:25:03.433Z,4.03
2018-03-27T02:27:31.239Z,4.60
2018-03-27T02:29:59.608Z,4.57
2018-03-27T02:32:28.482Z,4.80
2018-03-27T02:34:56.402Z,4.20
2018-03-27T02:37:25.084Z,4.30
2018-03-27T02:39:52.861Z,4.83
2018-03-27T02:42:20.633Z,3.47
2018-03-27T02:44:48.366Z,3.70
2018-03-27T02:47:16.137Z,3.87
2018-03-27T02:52:16.919Z,3.37
2018-03-27T02:54:45.051Z,3.90
2018-03-27T02:57:12.858Z,4.13
2018-03-27T02:59:40.841Z,3.67
2018-03-27T03:02:08.928Z,3.50
2018-03-27T03:04:37.092Z,3.23
2018-03-27T03:07:04.891Z,3.57
2018-03-27T03:09:33.487Z,4.00
2018-03-27T03:12:01.228Z,3.80
2018-03-27T03:14:28.805Z,3.67
2018-03-27T03:16:57.691Z,4.17
2018-03-27T03:19:25.448Z,3.50
2018-03-27T03:21:54.065Z,3.97
2018-03-27T03:24:22.064Z,4.20
2018-03-27T03:26:50.243Z,4.57
2018-03-27T03:29:18.411Z,3.50
2018-03-27T03:31:46.483Z,4.40
2018-03-27T03:34:14.921Z,3.90
2018-03-27T03:36:42.609Z,4.10
2018-03-27T03:39:10.887Z,4.40
2018-03-27T03:41:39.101Z,4.53
2018-03-27T03:44:06.827Z,3.97
2018-03-27T03:46:34.554Z,4.27
2018-03-27T03:49:03.516Z,3.70
2018-03-27T03:51:31.771Z,3.73
2018-03-27T03:54:00.527Z,3.80
2018-03-27T03:56:29.341Z,4.20
2018-03-27T03:58:57.331Z,3.70
2018-03-27T04:01:25.231Z,3.80
2018-03-27T04:03:53.289Z,4.07
2018-03-27T04:06:21.260Z,2.83
2018-03-27T04:08:49.859Z,4.33
2018-03-27T04:11:18.690Z,3.57
2018-03-27T04:13:47.008Z,4.63
2018-03-27T04:16:14.829Z,3.77
2018-03-27T04:18:42.554Z,3.93
2018-03-27T04:21:10.586Z,3.90
2018-03-27T04:23:38.571Z,3.10
2018-03-27T04:26:07.040Z,3.07
2018-03-27T04:28:34.973Z,4.27
2018-03-27T04:31:02.840Z,3.50
2018-03-27T04:33:31.030Z,3.50
2018-03-27T04:35:59.011Z,3.60
2018-03-27T04:38:28.596Z,4.63
2018-03-27T04:40:57.117Z,4.03
2018-03-27T04:43:25.261Z,4.13
2018-03-27T04:45:53.036Z,4.10
2018-03-27T04:48:20.703Z,4.10
2018-03-27T04:50:48.552Z,3.70
2018-03-27T04:53:16.471Z,3.83
2018-03-27T04:55:44.132Z,3.70
2018-03-27T04:58:11.797Z,3.67
2018-03-27T05:00:39.604Z,3.70
2018-03-27T05:03:07.375Z,3.53
2018-03-27T05:05:35.108Z,3.83
2018-03-27T05:08:03.918Z,3.40
2018-03-27T05:10:32.251Z,3.40
2018-03-27T05:12:59.948Z,3.80
2018-03-27T05:15:28.314Z,3.37
2018-03-27T05:17:56.396Z,3.87
2018-03-27T05:20:24.998Z,3.37
2018-03-27T05:22:53.682Z,3.77
2018-03-27T05:25:21.377Z,3.47
2018-03-27T05:27:49.158Z,3.20
2018-03-27T05:30:17.223Z,3.53
2018-03-27T05:32:45.157Z,3.40
2018-03-27T05:35:13.014Z,4.20
2018-03-27T05:37:40.683Z,4.13
2018-03-27T05:40:08.330Z,3.70
2018-03-27T05:42:35.889Z,3.10
2018-03-27T05:45:03.592Z,3.33
2018-03-27T05:47:31.121Z,3.90
2018-03-27T05:49:59.206Z,3.33
2018-03-27T05:52:27.366Z,3.50
2018-03-27T05:54:56.153Z,3.50
2018-03-27T05:57:23.825Z,4.40
2018-03-27T05:59:51.459Z,3.53
2018-03-27T06:02:19.224Z,3.40
2018-03-27T06:04:47.836Z,3.50
2018-03-27T06:07:15.893Z,3.80
2018-03-27T06:09:44.069Z,4.03
2018-03-27T06:12:12.610Z,3.83
2018-03-27T06:14:41.395Z,3.43
2018-03-27T06:17:09.501Z,3.43
2018-03-27T06:19:38.107Z,3.17
2018-03-27T06:22:05.978Z,3.33
2018-03-27T06:24:34.587Z,3.53
2018-03-27T06:27:02.825Z,3.30
2018-03-27T06:29:31.737Z,3.77
2018-03-27T06:31:59.522Z,3.80
2018-03-27T06:34:27.334Z,3.87
2018-03-27T06:36:55.146Z,3.27
2018-03-27T06:39:22.854Z,4.07
2018-03-27T06:41:50.627Z,3.17
2018-03-27T06:44:18.178Z,4.03
2018-03-27T06:46:45.915Z,3.37
2018-03-27T06:49:14.720Z,3.23
2018-03-27T06:51:44.257Z,3.27
2018-03-27T06:54:13.068Z,3.30
2018-03-27T06:56:41.926Z,3.80
2018-03-27T06:59:09.685Z,3.37
2018-03-27T07:01:38.207Z,3.23
2018-03-27T07:04:06.555Z,3.67
2018-03-27T07:06:34.552Z,3.77
2018-03-27T07:09:03.431Z,3.63
2018-03-27T07:11:31.510Z,3.53
2018-03-27T07:13:59.887Z,4.00
2018-03-27T07:16:28.045Z,3.10
2018-03-27T07:18:56.447Z,3.07
2018-03-27T07:21:24.161Z,3.57
2018-03-27T07:23:52.550Z,4.00
2018-03-27T07:26:20.303Z,3.07
2018-03-27T07:28:47.987Z,3.70
2018-03-27T07:31:15.602Z,3.80
2018-03-27T07:33:43.712Z,3.90
2018-03-27T07:36:11.682Z,3.23
2018-03-27T07:38:39.946Z,3.10
2018-03-27T07:41:07.637Z,3.50
2018-03-27T07:43:35.296Z,3.43
2018-03-27T07:46:03.233Z,2.63
2018-03-27T07:48:31.085Z,2.70
2018-03-27T07:51:03.625Z,3.67
2018-03-27T07:53:31.972Z,3.30
2018-03-27T07:55:59.598Z,3.13
2018-03-27T07:58:27.292Z,2.73
2018-03-27T08:00:55.056Z,3.33
2018-03-27T08:03:23.136Z,3.87
2018-03-27T08:05:50.878Z,3.70
2018-03-27T08:08:18.794Z,3.87
2018-03-27T08:10:47.279Z,3.07
2018-03-27T08:13:15.191Z,4.70
2018-03-27T08:15:42.748Z,7.20
2018-03-27T08:18:10.490Z,10.23
2018-03-27T08:20:40.571Z,11.40
2018-03-27T08:23:08.243Z,11.63
2018-03-27T08:25:35.889Z,10.77
2018-03-27T08:28:03.877Z,10.40
2018-03-27T08:30:31.598Z,10.60
2018-03-27T08:33:00.356Z,9.80
2018-03-27T08:35:28.279Z,10.70
2018-03-27T08:37:56.055Z,8.37
2018-03-27T08:40:24.122Z,8.57
2018-03-27T08:42:52.875Z,9.00
2018-03-27T08:45:20.539Z,7.70
2018-03-27T08:47:48.302Z,8.77
2018-03-27T08:50:16.013Z,8.03
2018-03-27T08:52:43.741Z,7.93
2018-03-27T08:55:12.052Z,8.13
2018-03-27T08:57:39.886Z,8.30
2018-03-27T09:00:08.790Z,7.67
2018-03-27T09:02:36.990Z,7.00
2018-03-27T09:05:04.695Z,7.87
2018-03-27T09:07:32.539Z,7.53
2018-03-27T09:10:00.121Z,7.40
2018-03-27T09:12:28.534Z,6.10
2018-03-27T09:14:56.203Z,6.60
2018-03-27T09:17:23.996Z,6.70
2018-03-27T09:19:51.738Z,6.70
2018-03-27T09:22:19.646Z,6.33
2018-03-27T09:24:47.479Z,6.40
2018-03-27T09:27:15.528Z,7.27
2018-03-27T09:29:43.706Z,6.90
2018-03-27T09:32:11.425Z,6.37
2018-03-27T09:34:39.773Z,6.60
2018-03-27T09:37:07.420Z,5.97
2018-03-27T09:39:35.046Z,5.83
2018-03-27T09:42:02.657Z,5.80
2018-03-27T09:44:30.661Z,5.80
2018-03-27T09:46:59.639Z,5.43
2018-03-27T09:49:27.471Z,6.40
2018-03-27T09:51:55.308Z,5.27
2018-03-27T09:54:22.975Z,5.37
2018-03-27T09:56:50.702Z,5.30
2018-03-27T09:59:18.799Z,5.03
2018-03-27T10:01:46.575Z,5.13
2018-03-27T10:04:14.854Z,5.30
2018-03-27T10:06:46.256Z,5.03
2018-03-27T10:09:14.425Z,4.90
2018-03-27T10:11:42.404Z,6.33
2018-03-27T10:14:10.762Z,7.77
2018-03-27T10:16:41.654Z,9.50
2018-03-27T10:19:10.401Z,9.63
2018-03-27T10:21:38.299Z,7.67
2018-03-27T10:24:06.378Z,7.50
2018-03-27T10:26:34.303Z,8.67
2018-03-27T10:29:02.710Z,8.47
2018-03-27T10:31:30.821Z,8.20
2018-03-27T10:33:59.596Z,9.40
2018-03-27T10:36:28.132Z,9.13
2018-03-27T10:38:55.872Z,9.47
2018-03-27T10:41:24.282Z,8.93
2018-03-27T10:43:51.874Z,7.67
2018-03-27T10:46:19.828Z,7.70
2018-03-27T10:48:48.319Z,8.60
2018-03-27T10:51:16.902Z,8.60
2018-03-27T10:53:45.513Z,7.90
2018-03-27T10:56:14.604Z,7.77
2018-03-27T10:58:42.497Z,8.60
2018-03-27T11:01:10.195Z,7.80
2018-03-27T11:03:38.746Z,7.00
2018-03-27T11:06:07.732Z,6.30
2018-03-27T11:08:35.500Z,6.33
2018-03-27T11:11:03.114Z,6.47
2018-03-27T11:13:30.829Z,7.17
2018-03-27T11:15:58.607Z,7.40
2018-03-27T11:18:27.030Z,6.50
2018-03-27T11:20:55.053Z,6.00
2018-03-27T11:23:23.230Z,6.97
2018-03-27T11:25:50.849Z,6.90
2018-03-27T11:28:18.665Z,6.50
2018-03-27T11:30:47.370Z,6.37
2018-03-27T11:33:16.173Z,6.57
2018-03-27T11:35:43.786Z,6.37
2018-03-27T11:38:13.221Z,6.20
2018-03-27T11:40:40.966Z,6.00
2018-03-27T11:43:08.690Z,5.77
2018-03-27T11:45:37.086Z,6.37
2018-03-27T11:48:04.811Z,5.90
2018-03-27T11:50:32.768Z,6.00
2018-03-27T11:53:00.422Z,5.23
2018-03-27T11:55:28.174Z,5.30
2018-03-27T11:57:56.508Z,4.70
2018-03-27T12:00:26.379Z,5.47
2018-03-27T12:02:54.764Z,5.10
2018-03-27T12:05:22.480Z,5.60
2018-03-27T12:07:50.538Z,5.30
2018-03-27T12:10:18.353Z,5.30
2018-03-27T12:12:46.057Z,5.50
2018-03-27T12:15:13.848Z,5.87
2018-03-27T12:17:41.545Z,5.30
2018-03-27T12:20:09.898Z,4.93
2018-03-27T12:22:38.143Z,5.00
2018-03-27T12:25:06.852Z,4.87
2018-03-27T12:27:35.300Z,5.47
2018-03-27T12:30:02.994Z,4.83
2018-03-27T12:32:31.057Z,5.07
2018-03-27T12:34:58.911Z,5.30
2018-03-27T12:37:26.573Z,4.63
2018-03-27T12:39:54.521Z,5.20
2018-03-27T12:42:22.364Z,5.27
2018-03-27T12:44:49.922Z,5.00
2018-03-27T12:47:17.664Z,5.00
2018-03-27T12:49:45.802Z,5.10
2018-03-27T12:52:14.280Z,5.90
2018-03-27T12:54:43.610Z,5.07
2018-03-27T12:57:11.320Z,5.10
2018-03-27T12:59:38.974Z,5.93
2018-03-27T13:02:06.737Z,5.00
2018-03-27T13:04:34.439Z,4.90
2018-03-27T13:07:02.086Z,4.70
2018-03-27T13:09:29.826Z,4.50
2018-03-27T13:11:58.658Z,5.67
2018-03-27T13:14:26.268Z,4.70
2018-03-27T13:16:54.001Z,5.10
2018-03-27T13:19:23.813Z,5.10
2018-03-27T13:21:51.659Z,4.87
2018-03-27T13:24:19.486Z,5.63
2018-03-27T13:26:47.827Z,7.37
2018-03-27T13:29:16.788Z,12.93
2018-03-27T13:31:44.770Z,15.90
2018-03-27T13:34:12.357Z,17.00
2018-03-27T13:36:40.139Z,19.77
2018-03-27T13:39:07.801Z,20.23
2018-03-27T13:41:35.445Z,19.97
2018-03-27T13:44:03.380Z,19.57
2018-03-27T13:46:31.876Z,21.80
2018-03-27T13:48:59.496Z,19.90
2018-03-27T13:51:28.190Z,20.57
2018-03-27T13:53:55.933Z,21.43
2018-03-27T13:56:23.602Z,20.27
2018-03-27T13:58:51.478Z,20.63
2018-03-27T14:01:19.157Z,21.33
2018-03-27T14:03:46.847Z,20.57
2018-03-27T14:06:16.818Z,21.87
2018-03-27T14:08:44.415Z,20.97
2018-03-27T14:11:12.464Z,20.00
2018-03-27T14:13:41.095Z,22.10
2018-03-27T14:16:10.537Z,21.50
2018-03-27T14:18:38.124Z,21.90
2018-03-27T14:21:05.707Z,21.10
2018-03-27T14:23:33.363Z,20.93
2018-03-27T14:26:01.388Z,21.70
2018-03-27T14:28:29.035Z,20.80
2018-03-27T14:30:56.987Z,20.63
2018-03-27T14:33:24.874Z,22.10
2018-03-27T14:35:53.547Z,20.90
2018-03-27T14:38:22.008Z,20.40
2018-03-27T14:40:49.554Z,19.03
2018-03-27T14:43:17.377Z,17.97
2018-03-27T14:45:45.134Z,19.03
2018-03-27T14:48:13.233Z,19.90
2018-03-27T14:50:41.205Z,19.20
2018-03-27T14:53:09.956Z,18.10
2018-03-27T14:55:38.297Z,17.80
2018-03-27T14:58:05.863Z,17.60
2018-03-27T15:00:33.411Z,19.60
2018-03-27T15:03:00.906Z,17.80
2018-03-27T15:05:30.171Z,17.20
2018-03-27T15:07:58.147Z,17.40
2018-03-27T15:10:26.679Z,17.63
2018-03-27T15:12:54.239Z,16.60
2018-03-27T15:15:22.113Z,16.43
2018-03-27T15:17:50.129Z,16.63
2018-03-27T15:20:17.729Z,17.90
2018-03-27T15:22:47.319Z,15.80
2018-03-27T15:25:14.941Z,16.47
2018-03-27T15:27:42.697Z,17.57
2018-03-27T15:30:10.548Z,15.60
2018-03-27T15:32:38.426Z,15.33
2018-03-27T15:35:06.884Z,14.40
2018-03-27T15:37:35.221Z,16.23
2018-03-27T15:40:04.654Z,15.90
2018-03-27T15:42:32.601Z,14.97
2018-03-27T15:45:01.236Z,15.33
2018-03-27T15:47:29.958Z,14.57
2018-03-27T15:49:57.986Z,14.57
2018-03-27T15:52:26.182Z,14.80
2018-03-27T15:54:54.230Z,14.30
2018-03-27T15:57:22.860Z,14.13
2018-03-27T15:59:50.578Z,12.87
2018-03-27T16:02:18.443Z,13.17
2018-03-27T16:04:47.978Z,15.20
2018-03-27T16:07:15.755Z,13.80
2018-03-27T16:09:44.213Z,13.23
2018-03-27T16:12:11.903Z,13.57
2018-03-27T16:14:40.772Z,12.83
2018-03-27T16:17:09.139Z,13.40
2018-03-27T16:19:37.160Z,12.90
2018-03-27T16:22:05.011Z,12.33
2018-03-27T16:24:32.962Z,13.70
2018-03-27T16:27:01.435Z,13.30
2018-03-27T16:29:29.432Z,12.90
2018-03-27T16:31:57.221Z,11.90
2018-03-27T16:34:24.938Z,13.07
2018-03-27T16:36:54.262Z,12.67
2018-03-27T16:39:22.078Z,11.37
2018-03-27T16:41:49.780Z,12.47
2018-03-27T16:44:17.602Z,12.83
2018-03-27T16:46:46.113Z,11.33
2018-03-27T16:49:14.084Z,11.80
2018-03-27T16:51:41.706Z,10.83
2018-03-27T16:54:10.175Z,11.57
2018-03-27T16:56:38.458Z,12.23
2018-03-27T16:59:07.124Z,11.50
2018-03-27T17:01:35.025Z,10.93
2018-03-27T17:04:03.488Z,12.00
2018-03-27T17:06:32.887Z,10.67
2018-03-27T17:09:01.173Z,12.60
2018-03-27T17:11:29.522Z,10.07
2018-03-27T17:13:57.154Z,11.93
2018-03-27T17:16:24.971Z,11.23
2018-03-27T17:18:54.595Z,11.50
2018-03-27T17:21:22.377Z,11.13
2018-03-27T17:23:50.081Z,10.30
2018-03-27T17:26:17.843Z,10.67
2018-03-27T17:28:45.415Z,10.10
2018-03-27T17:31:13.114Z,11.20
2018-03-27T17:33:40.796Z,10.13
2018-03-27T17:36:08.634Z,10.97
2018-03-27T17:38:36.243Z,9.63
2018-03-27T17:41:03.847Z,10.37
2018-03-27T17:43:31.531Z,11.20
2018-03-27T17:45:59.301Z,11.20
2018-03-27T17:48:27.198Z,11.83
2018-03-27T17:50:54.930Z,10.77
2018-03-27T17:53:22.637Z,10.57
2018-03-27T17:55:50.739Z,9.77
2018-03-27T17:58:18.466Z,10.63
2018-03-27T18:00:46.086Z,10.60
2018-03-27T18:03:13.898Z,11.47
2018-03-27T18:05:41.742Z,11.67
2018-03-27T18:08:09.275Z,11.00
2018-03-27T18:10:36.861Z,12.27
2018-03-27T18:13:04.555Z,11.63
2018-03-27T18:15:32.315Z,11.97
2018-03-27T18:18:00.246Z,13.70
2018-03-27T18:20:28.171Z,12.17
2018-03-27T18:22:56.863Z,14.83
2018-03-27T18:25:24.667Z,13.20
2018-03-27T18:27:52.369Z,13.30
2018-03-27T18:30:19.933Z,14.80
2018-03-27T18:32:48.185Z,16.03
2018-03-27T18:35:16.097Z,14.93
2018-03-27T18:37:43.878Z,15.57
2018-03-27T18:40:11.799Z,14.07
2018-03-27T18:42:39.688Z,14.57
2018-03-27T18:45:09.443Z,16.17
2018-03-27T18:47:37.195Z,15.13
2018-03-27T18:50:05.345Z,15.33
2018-03-27T18:52:33.704Z,16.77
2018-03-27T18:55:01.331Z,16.57
2018-03-27T18:57:29.179Z,15.20
2018-03-27T18:59:57.865Z,14.60
2018-03-27T19:02:26.411Z,16.20
2018-03-27T19:04:55.228Z,14.30
2018-03-27T19:07:23.003Z,14.80
2018-03-27T19:09:50.789Z,13.53
2018-03-27T19:12:18.975Z,14.70
2018-03-27T19:14:46.572Z,12.73
2018-03-27T19:17:14.409Z,15.10
2018-03-27T19:19:42.411Z,14.70
2018-03-27T19:22:10.218Z,14.00
2018-03-27T19:24:37.852Z,12.83
2018-03-27T19:27:05.440Z,10.80
2018-03-27T19:29:33.183Z,10.30
2018-03-27T19:32:01.416Z,10.70
2018-03-27T19:34:29.390Z,9.80
2018-03-27T19:36:57.077Z,8.40
2018-03-27T19:39:26.828Z,8.93
2018-03-27T19:41:54.460Z,8.17
2018-03-27T19:44:23.502Z,8.27
2018-03-27T19:46:51.212Z,6.87
2018-03-27T19:49:19.399Z,6.83
2018-03-27T19:51:47.678Z,7.43
2018-03-27T19:54:15.575Z,6.97
2018-03-27T19:56:43.297Z,6.50
2018-03-27T19:59:10.814Z,5.40
2018-03-27T20:01:38.471Z,5.60
2018-03-27T20:04:06.108Z,6.00
2018-03-27T20:06:33.780Z,6.70
2018-03-27T20:09:01.717Z,5.43
2018-03-27T20:11:30.101Z,5.27
2018-03-27T20:13:57.672Z,5.40
2018-03-27T20:16:25.331Z,6.10
2018-03-27T20:18:53.948Z,5.80
2018-03-27T20:21:22.828Z,6.13
2018-03-27T20:23:50.738Z,6.13
2018-03-27T20:26:20.298Z,5.83
2018-03-27T20:28:48.202Z,5.40
2018-03-27T20:31:16.656Z,5.97
2018-03-27T20:33:44.404Z,4.80
2018-03-27T20:36:12.499Z,4.83
2018-03-27T20:38:41.469Z,5.57
2018-03-27T20:41:09.568Z,5.53
2018-03-27T20:43:37.274Z,5.30
2018-03-27T20:46:05.066Z,5.13
2018-03-27T20:48:33.559Z,5.37
2018-03-27T20:51:01.277Z,5.73
2018-03-27T20:53:29.888Z,5.90
2018-03-27T20:55:57.870Z,5.40
2018-03-27T20:58:25.757Z,4.90
2018-03-27T21:00:53.955Z,4.77
2018-03-27T21:03:22.290Z,5.30
2018-03-27T21:05:50.185Z,4.27
2018-03-27T21:08:18.496Z,4.77
2018-03-27T21:10:46.483Z,5.10
2018-03-27T21:13:14.306Z,5.23
2018-03-27T21:15:42.158Z,5.03
2018-03-27T21:18:09.998Z,5.17
2018-03-27T21:20:38.893Z,6.07
2018-03-27T21:23:06.947Z,5.50
2018-03-27T21:25:34.922Z,5.70
2018-03-27T21:28:03.812Z,4.53
2018-03-27T21:30:31.809Z,5.17
2018-03-27T21:32:59.463Z,5.00
2018-03-27T21:35:27.352Z,4.77
2018-03-27T21:37:55.391Z,5.13
2018-03-27T21:40:23.317Z,4.40
2018-03-27T21:42:51.430Z,4.73
2018-03-27T21:45:20.301Z,4.80
2018-03-27T21:47:48.311Z,4.87
2018-03-27T21:50:15.955Z,5.07
2018-03-27T21:52:44.167Z,4.70
2018-03-27T21:55:11.994Z,4.50
2018-03-27T21:57:40.150Z,5.43
2018-03-27T22:00:08.203Z,5.60
2018-03-27T22:02:36.222Z,4.50
2018-03-27T22:05:04.297Z,4.30
2018-03-27T22:07:31.953Z,4.33
2018-03-27T22:09:59.743Z,4.90
2018-03-27T22:12:27.322Z,4.67
2018-03-27T22:14:56.614Z,5.23
2018-03-27T22:17:24.491Z,4.43
2018-03-27T22:19:52.082Z,5.80
2018-03-27T22:22:19.728Z,4.53
2018-03-27T22:24:47.297Z,4.90
2018-03-27T22:27:14.899Z,5.53
2018-03-27T22:29:42.713Z,5.10
2018-03-27T22:32:11.690Z,5.27
2018-03-27T22:34:40.081Z,5.73
2018-03-27T22:37:07.739Z,4.80
2018-03-27T22:39:36.947Z,5.13
2018-03-27T22:42:05.131Z,5.77
2018-03-27T22:44:33.633Z,5.33
2018-03-27T22:47:01.133Z,5.20
2018-03-27T22:49:28.815Z,5.50
2018-03-27T22:51:56.894Z,5.47
2018-03-27T22:54:24.858Z,5.10
2018-03-27T22:56:52.523Z,5.30
2018-03-27T22:59:20.606Z,5.60
2018-03-27T23:01:48.481Z,5.30
2018-03-27T23:04:16.644Z,5.07
2018-03-27T23:06:46.362Z,5.13
2018-03-27T23:09:14.269Z,5.80
2018-03-27T23:11:41.910Z,5.70
2018-03-27T23:14:09.604Z,6.43
2018-03-27T23:16:37.462Z,5.80
2018-03-27T23:19:06.200Z,5.30
2018-03-27T23:21:33.942Z,4.50
2018-03-27T23:24:01.935Z,5.13
2018-03-27T23:26:30.749Z,4.77
2018-03-27T23:28:59.205Z,5.10
2018-03-27T23:31:27.048Z,4.50
2018-03-27T23:33:55.870Z,5.67
2018-03-27T23:36:24.320Z,5.73
2018-03-27T23:38:52.149Z,5.03
2018-03-27T23:41:19.979Z,5.00
2018-03-27T23:43:47.749Z,5.17
2018-03-27T23:46:15.628Z,4.97
2018-03-27T23:48:43.704Z,5.60
2018-03-27T23:51:11.617Z,5.45
2018-03-27T23:53:39.923Z,5.70
2018-03-27T23:56:08.461Z,5.83
2018-03-27T23:58:36.448Z,7.17
