createdAt,value
2022-08-30T00:02:10.923Z,100.00
2022-08-30T00:04:37.783Z,100.00
2022-08-30T00:07:04.624Z,100.00
2022-08-30T00:09:32.191Z,100.00
2022-08-30T00:11:58.800Z,100.00
2022-08-30T00:14:27.407Z,100.00
2022-08-30T00:16:54.166Z,100.00
2022-08-30T00:19:20.657Z,100.00
2022-08-30T00:21:47.235Z,100.00
2022-08-30T00:24:13.654Z,100.00
2022-08-30T00:26:40.100Z,100.00
2022-08-30T00:29:06.548Z,100.00
2022-08-30T00:31:34.438Z,100.00
2022-08-30T00:34:04.169Z,100.00
2022-08-30T00:36:37.563Z,100.00
2022-08-30T00:39:04.362Z,100.00
2022-08-30T00:41:31.009Z,100.00
2022-08-30T00:43:57.717Z,100.00
2022-08-30T00:46:27.666Z,100.00
2022-08-30T00:48:55.754Z,100.00
2022-08-30T00:51:22.656Z,100.00
2022-08-30T00:53:54.905Z,100.00
2022-08-30T00:56:23.411Z,100.00
2022-08-30T00:58:52.334Z,100.00
2022-08-30T01:01:19.407Z,100.00
2022-08-30T01:03:47.282Z,100.00
2022-08-30T01:06:17.422Z,100.00
2022-08-30T01:08:45.432Z,100.00
2022-08-30T01:11:13.898Z,100.00
2022-08-30T01:13:41.018Z,100.00
2022-08-30T01:16:08.678Z,100.00
2022-08-30T01:18:37.107Z,100.00
2022-08-30T01:21:15.516Z,100.00
2022-08-30T01:23:44.403Z,100.00
2022-08-30T01:26:13.098Z,100.00
2022-08-30T01:28:46.035Z,100.00
2022-08-30T01:31:12.965Z,100.00
2022-08-30T01:33:40.018Z,100.00
2022-08-30T01:36:10.738Z,100.00
2022-08-30T01:38:55.445Z,100.00
2022-08-30T01:41:31.772Z,100.00
2022-08-30T01:44:02.110Z,100.00
2022-08-30T01:46:36.090Z,100.00
2022-08-30T01:49:06.765Z,100.00
2022-08-30T01:51:33.633Z,100.00
2022-08-30T01:54:00.700Z,100.00
2022-08-30T01:56:29.045Z,100.00
2022-08-30T01:59:01.825Z,100.00
2022-08-30T02:01:32.400Z,100.00
2022-08-30T02:04:00.077Z,100.00
2022-08-30T02:06:27.947Z,100.00
2022-08-30T02:08:54.668Z,100.00
2022-08-30T02:11:21.557Z,100.00
2022-08-30T02:13:48.514Z,100.00
2022-08-30T02:16:18.261Z,100.00
2022-08-30T02:18:45.417Z,100.00
2022-08-30T02:21:12.731Z,100.00
2022-08-30T02:23:40.081Z,100.00
2022-08-30T02:26:07.494Z,100.00
2022-08-30T02:28:34.700Z,100.00
2022-08-30T02:31:10.180Z,100.00
2022-08-30T02:33:37.987Z,100.00
2022-08-30T02:36:08.300Z,100.00
2022-08-30T02:38:35.607Z,100.00
2022-08-30T02:41:02.226Z,100.00
2022-08-30T02:43:29.064Z,100.00
2022-08-30T02:45:55.756Z,100.00
2022-08-30T02:48:22.430Z,100.00
2022-08-30T02:50:51.620Z,100.00
2022-08-30T02:53:18.763Z,100.00
2022-08-30T02:55:47.633Z,100.00
2022-08-30T02:58:14.320Z,100.00
2022-08-30T03:00:41.413Z,100.00
2022-08-30T03:03:08.418Z,100.00
2022-08-30T03:05:37.970Z,100.00
2022-08-30T03:08:07.187Z,100.00
2022-08-30T03:10:33.728Z,100.00
2022-08-30T03:13:00.852Z,100.00
2022-08-30T03:15:27.659Z,100.00
2022-08-30T03:17:54.468Z,100.00
2022-08-30T03:20:21.995Z,100.00
2022-08-30T03:22:48.488Z,100.00
2022-08-30T03:25:16.643Z,100.00
2022-08-30T03:27:43.096Z,100.00
2022-08-30T03:30:10.268Z,100.00
2022-08-30T03:32:36.776Z,100.00
2022-08-30T03:35:03.767Z,100.00
2022-08-30T03:37:30.196Z,100.00
2022-08-30T03:39:57.048Z,100.00
2022-08-30T03:42:24.785Z,100.00
2022-08-30T03:44:51.843Z,100.00
2022-08-30T03:47:18.306Z,100.00
2022-08-30T03:49:44.883Z,100.00
2022-08-30T03:52:11.373Z,100.00
2022-08-30T03:54:38.655Z,100.00
2022-08-30T03:57:05.371Z,100.00
2022-08-30T03:59:32.013Z,100.00
2022-08-30T04:01:59.191Z,100.00
2022-08-30T04:04:25.752Z,100.00
2022-08-30T04:06:52.546Z,100.00
2022-08-30T04:09:19.280Z,100.00
2022-08-30T04:11:45.785Z,100.00
2022-08-30T04:14:12.698Z,100.00
2022-08-30T04:16:39.164Z,100.00
2022-08-30T04:19:05.689Z,100.00
2022-08-30T04:21:32.288Z,100.00
2022-08-30T04:24:01.655Z,100.00
2022-08-30T04:26:29.420Z,100.00
2022-08-30T04:28:56.739Z,100.00
2022-08-30T04:31:23.450Z,100.00
2022-08-30T04:33:50.019Z,100.00
2022-08-30T04:36:16.475Z,100.00
2022-08-30T04:38:43.020Z,100.00
2022-08-30T04:41:17.576Z,100.00
2022-08-30T04:43:45.618Z,100.00
2022-08-30T04:46:16.096Z,100.00
2022-08-30T04:48:42.656Z,100.00
2022-08-30T04:51:11.168Z,100.00
2022-08-30T04:53:37.675Z,100.00
2022-08-30T04:56:18.430Z,100.00
2022-08-30T04:58:46.237Z,100.00
2022-08-30T05:01:24.678Z,100.00
2022-08-30T05:03:53.085Z,100.00
2022-08-30T05:06:20.195Z,100.00
2022-08-30T05:08:47.058Z,100.00
2022-08-30T05:11:15.404Z,100.00
2022-08-30T05:13:42.788Z,100.00
2022-08-30T05:16:09.741Z,100.00
2022-08-30T05:18:37.010Z,100.00
2022-08-30T05:21:08.946Z,100.00
2022-08-30T05:23:36.768Z,100.00
2022-08-30T05:26:08.164Z,100.00
2022-08-30T05:28:35.802Z,100.00
2022-08-30T05:31:02.826Z,100.00
2022-08-30T05:33:29.493Z,100.00
2022-08-30T05:35:56.021Z,100.00
2022-08-30T05:38:22.502Z,100.00
2022-08-30T05:40:50.149Z,100.00
2022-08-30T05:43:16.820Z,100.00
2022-08-30T05:45:43.294Z,100.00
2022-08-30T05:48:09.803Z,100.00
2022-08-30T05:50:40.136Z,100.00
2022-08-30T05:53:06.739Z,100.00
2022-08-30T05:55:33.184Z,100.00
2022-08-30T05:58:00.817Z,100.00
2022-08-30T06:00:30.232Z,100.00
2022-08-30T06:02:56.875Z,100.00
2022-08-30T06:05:23.601Z,100.00
2022-08-30T06:07:50.251Z,100.00
2022-08-30T06:10:17.348Z,100.00
2022-08-30T06:12:44.060Z,100.00
2022-08-30T06:15:11.380Z,100.00
2022-08-30T06:17:39.657Z,100.00
2022-08-30T06:20:06.993Z,100.00
2022-08-30T06:22:33.624Z,100.00
2022-08-30T06:25:00.206Z,100.00
2022-08-30T06:27:27.151Z,100.00
2022-08-30T06:29:53.568Z,100.00
2022-08-30T06:32:20.073Z,100.00
2022-08-30T06:34:46.546Z,95.49
2022-08-30T06:37:21.958Z,95.09
2022-08-30T06:39:57.500Z,85.98
2022-08-30T06:42:24.420Z,75.72
2022-08-30T06:44:50.998Z,73.93
2022-08-30T06:47:18.048Z,68.97
2022-08-30T06:49:45.515Z,67.70
2022-08-30T06:52:11.949Z,61.47
2022-08-30T06:54:38.667Z,62.86
2022-08-30T06:57:05.129Z,64.50
2022-08-30T06:59:32.447Z,61.15
2022-08-30T07:01:59.035Z,53.73
2022-08-30T07:04:25.872Z,57.56
2022-08-30T07:06:53.223Z,54.02
2022-08-30T07:09:22.833Z,54.75
2022-08-30T07:11:50.022Z,53.87
2022-08-30T07:14:16.475Z,51.41
2022-08-30T07:16:43.925Z,48.18
2022-08-30T07:19:20.334Z,45.92
2022-08-30T07:21:49.246Z,46.71
2022-08-30T07:24:16.571Z,48.05
2022-08-30T07:26:49.710Z,50.28
2022-08-30T07:29:17.777Z,50.88
2022-08-30T07:31:44.449Z,51.79
2022-08-30T07:34:10.875Z,49.13
2022-08-30T07:36:38.290Z,48.44
2022-08-30T07:39:06.360Z,43.75
2022-08-30T07:41:35.853Z,45.68
2022-08-30T07:44:03.105Z,43.71
2022-08-30T07:46:29.978Z,40.68
2022-08-30T07:48:56.550Z,40.01
2022-08-30T07:51:24.912Z,40.36
2022-08-30T07:53:51.513Z,42.07
2022-08-30T07:56:18.420Z,38.83
2022-08-30T07:58:44.946Z,39.14
2022-08-30T08:01:12.330Z,38.55
2022-08-30T08:03:42.187Z,44.46
2022-08-30T08:06:09.945Z,41.71
2022-08-30T08:08:36.903Z,40.50
2022-08-30T08:11:16.363Z,38.28
2022-08-30T08:13:48.951Z,39.93
2022-08-30T08:16:23.743Z,39.00
2022-08-30T08:18:50.845Z,40.49
2022-08-30T08:21:17.269Z,41.88
2022-08-30T08:23:43.971Z,41.11
2022-08-30T08:26:10.620Z,38.99
2022-08-30T08:28:37.100Z,41.18
2022-08-30T08:31:03.671Z,41.69
2022-08-30T08:33:30.259Z,42.56
2022-08-30T08:35:56.657Z,41.96
2022-08-30T08:38:23.083Z,39.70
2022-08-30T08:41:11.246Z,37.76
2022-08-30T08:43:37.760Z,35.73
2022-08-30T08:46:12.458Z,37.35
2022-08-30T08:48:58.659Z,35.36
2022-08-30T08:51:47.136Z,35.65
2022-08-30T08:54:41.192Z,38.97
2022-08-30T08:57:12.365Z,38.05
2022-08-30T08:59:40.218Z,37.70
2022-08-30T09:02:24.552Z,40.00
2022-08-30T09:04:53.721Z,42.15
2022-08-30T09:07:23.562Z,40.31
2022-08-30T09:09:50.244Z,39.02
2022-08-30T09:12:16.991Z,39.09
2022-08-30T09:14:48.193Z,42.57
2022-08-30T09:17:17.434Z,45.15
2022-08-30T09:19:57.024Z,50.33
2022-08-30T09:22:36.196Z,53.16
2022-08-30T09:25:09.116Z,61.83
2022-08-30T09:27:45.818Z,56.19
2022-08-30T09:30:18.854Z,47.63
2022-08-30T09:32:56.275Z,43.02
2022-08-30T09:35:34.821Z,40.86
2022-08-30T09:38:07.852Z,40.82
2022-08-30T09:40:45.110Z,40.92
2022-08-30T09:43:17.751Z,42.42
2022-08-30T09:45:47.519Z,40.00
2022-08-30T09:48:31.724Z,36.32
2022-08-30T09:51:10.227Z,37.92
2022-08-30T09:54:17.387Z,40.00
2022-08-30T09:56:56.808Z,38.48
2022-08-30T09:59:54.797Z,37.40
2022-08-30T10:02:40.033Z,34.79
2022-08-30T10:05:35.593Z,35.54
2022-08-30T10:08:09.045Z,40.31
2022-08-30T10:10:55.323Z,39.56
2022-08-30T10:13:39.564Z,36.76
2022-08-30T10:16:19.286Z,35.81
2022-08-30T10:18:54.126Z,34.20
2022-08-30T10:21:45.391Z,33.01
2022-08-30T10:24:20.842Z,32.02
2022-08-30T10:26:51.615Z,32.60
2022-08-30T10:29:24.146Z,30.51
2022-08-30T10:32:04.672Z,32.83
2022-08-30T10:34:51.598Z,31.72
2022-08-30T10:37:21.899Z,30.25
2022-08-30T10:40:00.646Z,29.75
2022-08-30T10:42:36.662Z,31.54
2022-08-30T10:45:11.764Z,32.04
2022-08-30T10:48:00.360Z,31.56
2022-08-30T10:50:40.992Z,31.02
2022-08-30T10:53:08.828Z,32.00
2022-08-30T10:55:55.234Z,34.59
2022-08-30T10:58:21.762Z,36.14
2022-08-30T11:01:04.516Z,35.92
2022-08-30T11:03:43.669Z,39.12
2022-08-30T11:06:29.939Z,38.64
2022-08-30T11:10:02.403Z,38.70
2022-08-30T11:12:59.817Z,40.81
2022-08-30T11:15:31.666Z,41.97
2022-08-30T11:18:10.452Z,42.69
2022-08-30T11:20:41.275Z,41.71
2022-08-30T11:23:43.288Z,40.98
2022-08-30T11:26:20.518Z,39.79
2022-08-30T11:28:47.760Z,41.34
2022-08-30T11:31:20.399Z,36.97
2022-08-30T11:33:56.968Z,35.33
2022-08-30T11:36:37.766Z,35.13
2022-08-30T11:39:12.295Z,40.64
2022-08-30T11:41:45.582Z,39.49
2022-08-30T11:44:31.261Z,38.62
2022-08-30T11:47:01.031Z,38.74
2022-08-30T11:49:39.663Z,38.34
2022-08-30T11:52:27.242Z,42.39
2022-08-30T11:55:07.634Z,40.11
2022-08-30T11:57:46.390Z,41.22
2022-08-30T12:00:34.956Z,37.46
2022-08-30T12:03:27.095Z,38.78
2022-08-30T12:06:09.041Z,39.78
2022-08-30T12:08:36.089Z,39.84
2022-08-30T12:11:12.917Z,45.71
2022-08-30T12:13:42.136Z,48.46
2022-08-30T12:16:12.929Z,50.80
2022-08-30T12:18:48.107Z,50.31
2022-08-30T12:21:17.505Z,51.58
2022-08-30T12:24:07.683Z,48.79
2022-08-30T12:26:41.289Z,48.10
2022-08-30T12:29:20.097Z,47.34
2022-08-30T12:31:51.884Z,47.36
2022-08-30T12:34:35.590Z,46.04
2022-08-30T12:37:18.816Z,44.51
2022-08-30T12:39:47.126Z,44.69
2022-08-30T12:42:26.965Z,47.62
2022-08-30T12:44:57.851Z,48.02
2022-08-30T12:47:40.623Z,57.30
2022-08-30T12:50:07.424Z,60.92
2022-08-30T12:52:40.852Z,65.85
2022-08-30T12:55:21.372Z,65.20
2022-08-30T12:58:05.500Z,68.42
2022-08-30T13:00:36.352Z,67.10
2022-08-30T13:03:24.022Z,66.01
2022-08-30T13:05:53.160Z,67.23
2022-08-30T13:08:27.510Z,65.02
2022-08-30T13:10:57.669Z,64.70
2022-08-30T13:13:38.941Z,61.20
2022-08-30T13:16:18.061Z,63.32
2022-08-30T13:18:46.247Z,57.36
2022-08-30T13:21:33.492Z,58.32
2022-08-30T13:24:02.386Z,60.09
2022-08-30T13:26:32.283Z,56.87
2022-08-30T13:29:01.070Z,57.57
2022-08-30T13:31:29.377Z,55.29
2022-08-30T13:33:56.974Z,51.21
2022-08-30T13:36:35.380Z,53.68
2022-08-30T13:39:03.617Z,50.88
2022-08-30T13:41:34.199Z,53.21
2022-08-30T13:44:13.110Z,51.87
2022-08-30T13:46:43.378Z,51.03
2022-08-30T13:52:30.378Z,48.77
2022-08-30T13:54:57.947Z,48.32
2022-08-30T14:00:18.862Z,53.38
2022-08-30T14:02:51.572Z,55.86
2022-08-30T14:05:50.160Z,54.50
2022-08-30T14:11:11.786Z,62.49
2022-08-30T14:14:14.468Z,63.61
2022-08-30T14:16:27.139Z,61.12
2022-08-30T14:18:54.203Z,62.32
2022-08-30T14:21:24.545Z,57.30
2022-08-30T14:23:52.743Z,58.04
2022-08-30T14:26:23.419Z,59.69
2022-08-30T14:28:51.744Z,57.71
2022-08-30T14:31:18.760Z,56.53
2022-08-30T14:33:46.723Z,55.67
2022-08-30T14:36:15.293Z,61.81
2022-08-30T14:38:42.781Z,63.84
2022-08-30T14:41:10.281Z,63.19
2022-08-30T14:43:37.749Z,63.68
2022-08-30T14:46:05.520Z,61.24
2022-08-30T14:48:32.080Z,63.00
2022-08-30T14:50:58.586Z,60.94
2022-08-30T14:53:25.036Z,66.45
2022-08-30T14:55:51.467Z,64.75
2022-08-30T14:58:19.100Z,63.90
2022-08-30T15:00:52.701Z,62.35
2022-08-30T15:03:19.594Z,57.46
2022-08-30T15:05:53.023Z,59.23
2022-08-30T15:08:19.760Z,59.56
2022-08-30T15:10:47.480Z,60.67
2022-08-30T15:13:14.153Z,59.17
2022-08-30T15:15:42.712Z,56.93
2022-08-30T15:18:10.515Z,59.97
2022-08-30T15:20:37.798Z,60.65
2022-08-30T15:23:05.031Z,60.82
2022-08-30T15:25:31.763Z,60.67
2022-08-30T15:27:58.224Z,63.36
2022-08-30T15:30:24.989Z,65.71
2022-08-30T15:32:51.788Z,65.68
2022-08-30T15:35:18.422Z,66.24
2022-08-30T15:37:45.227Z,66.40
2022-08-30T15:40:11.897Z,69.71
2022-08-30T15:42:39.479Z,72.57
2022-08-30T15:45:06.676Z,70.75
2022-08-30T15:47:33.354Z,73.52
2022-08-30T15:50:03.057Z,70.89
2022-08-30T15:52:30.587Z,70.80
2022-08-30T15:54:57.456Z,71.26
2022-08-30T15:57:24.213Z,73.17
2022-08-30T15:59:51.300Z,71.01
2022-08-30T16:02:17.968Z,71.26
2022-08-30T16:04:44.742Z,71.69
2022-08-30T16:07:13.292Z,70.33
2022-08-30T16:09:40.568Z,72.39
2022-08-30T16:12:08.465Z,73.21
2022-08-30T16:14:36.524Z,71.42
2022-08-30T16:17:03.150Z,70.92
2022-08-30T16:19:29.927Z,71.21
2022-08-30T16:21:56.361Z,74.01
2022-08-30T16:24:23.487Z,70.70
2022-08-30T16:26:51.409Z,73.07
2022-08-30T16:29:17.874Z,71.17
2022-08-30T16:31:44.934Z,71.63
2022-08-30T16:34:13.501Z,71.38
2022-08-30T16:36:40.145Z,72.29
2022-08-30T16:39:08.475Z,73.15
2022-08-30T16:41:35.801Z,73.60
2022-08-30T16:44:03.784Z,73.17
2022-08-30T16:46:33.436Z,73.65
2022-08-30T16:49:03.587Z,74.78
2022-08-30T16:51:31.553Z,73.54
2022-08-30T16:53:59.995Z,74.52
2022-08-30T16:56:29.555Z,75.81
2022-08-30T16:59:02.665Z,73.74
2022-08-30T17:01:34.864Z,74.71
2022-08-30T17:04:02.179Z,74.95
2022-08-30T17:06:28.773Z,74.98
2022-08-30T17:08:56.215Z,74.83
2022-08-30T17:11:23.877Z,74.76
2022-08-30T17:13:50.976Z,76.76
2022-08-30T17:16:22.688Z,75.65
2022-08-30T17:18:55.009Z,76.99
2022-08-30T17:21:21.878Z,77.50
2022-08-30T17:23:50.367Z,76.63
2022-08-30T17:26:18.290Z,77.18
2022-08-30T17:28:45.742Z,78.22
2022-08-30T17:31:12.558Z,77.27
2022-08-30T17:33:43.050Z,76.80
2022-08-30T17:36:12.377Z,77.75
2022-08-30T17:38:44.781Z,78.62
2022-08-30T17:41:11.973Z,79.94
2022-08-30T17:43:39.183Z,81.41
2022-08-30T17:46:08.621Z,81.64
2022-08-30T17:48:35.433Z,82.66
2022-08-30T17:51:02.053Z,85.97
2022-08-30T17:53:29.059Z,87.52
2022-08-30T17:55:56.449Z,86.92
2022-08-30T17:58:25.146Z,93.41
2022-08-30T18:00:54.118Z,90.34
2022-08-30T18:03:20.719Z,93.59
2022-08-30T18:05:47.233Z,97.00
2022-08-30T18:08:14.111Z,97.26
2022-08-30T18:10:40.732Z,98.77
2022-08-30T18:13:07.191Z,100.00
2022-08-30T18:15:33.931Z,100.00
2022-08-30T18:18:01.343Z,100.00
2022-08-30T18:20:31.793Z,100.00
2022-08-30T18:22:58.272Z,100.00
2022-08-30T18:25:24.821Z,100.00
2022-08-30T18:27:58.390Z,100.00
2022-08-30T18:30:33.308Z,100.00
2022-08-30T18:33:01.426Z,100.00
2022-08-30T18:35:27.948Z,100.00
2022-08-30T18:37:54.440Z,100.00
2022-08-30T18:40:21.353Z,100.00
2022-08-30T18:42:47.904Z,100.00
2022-08-30T18:45:15.505Z,100.00
2022-08-30T18:47:42.479Z,100.00
2022-08-30T18:50:09.109Z,100.00
2022-08-30T18:52:35.943Z,100.00
2022-08-30T18:55:02.674Z,100.00
2022-08-30T18:57:29.111Z,100.00
2022-08-30T18:59:57.553Z,100.00
2022-08-30T19:02:27.511Z,100.00
2022-08-30T19:04:54.692Z,100.00
2022-08-30T19:07:21.519Z,100.00
2022-08-30T19:09:55.515Z,100.00
2022-08-30T19:12:26.093Z,100.00
2022-08-30T19:14:54.094Z,100.00
2022-08-30T19:17:20.627Z,100.00
2022-08-30T19:19:49.111Z,100.00
2022-08-30T19:22:17.667Z,100.00
2022-08-30T19:24:45.518Z,100.00
2022-08-30T19:27:11.936Z,100.00
2022-08-30T19:29:39.581Z,100.00
2022-08-30T19:32:06.185Z,100.00
2022-08-30T19:34:32.639Z,100.00
2022-08-30T19:36:59.829Z,100.00
2022-08-30T19:39:26.732Z,100.00
2022-08-30T19:41:53.360Z,100.00
2022-08-30T19:44:19.910Z,100.00
2022-08-30T19:46:46.865Z,100.00
2022-08-30T19:49:13.898Z,100.00
2022-08-30T19:51:46.843Z,100.00
2022-08-30T19:54:14.329Z,100.00
2022-08-30T19:56:40.842Z,100.00
2022-08-30T19:59:07.370Z,100.00
2022-08-30T20:01:34.208Z,100.00
2022-08-30T20:04:01.849Z,100.00
2022-08-30T20:06:28.856Z,100.00
2022-08-30T20:08:56.701Z,100.00
2022-08-30T20:11:24.895Z,100.00
2022-08-30T20:13:51.357Z,100.00
2022-08-30T20:16:17.996Z,100.00
2022-08-30T20:18:44.751Z,100.00
2022-08-30T20:21:14.338Z,100.00
2022-08-30T20:23:43.087Z,100.00
2022-08-30T20:26:10.960Z,100.00
2022-08-30T20:28:38.292Z,100.00
2022-08-30T20:31:05.910Z,100.00
2022-08-30T20:33:36.466Z,100.00
2022-08-30T20:36:04.986Z,100.00
2022-08-30T20:38:31.714Z,100.00
2022-08-30T20:40:58.914Z,100.00
2022-08-30T20:43:28.502Z,100.00
2022-08-30T20:45:55.505Z,100.00
2022-08-30T20:48:22.872Z,100.00
2022-08-30T20:50:49.526Z,100.00
2022-08-30T20:53:16.360Z,100.00
2022-08-30T20:55:45.045Z,100.00
2022-08-30T20:58:11.803Z,100.00
2022-08-30T21:00:38.557Z,100.00
2022-08-30T21:03:06.703Z,100.00
2022-08-30T21:05:51.901Z,100.00
2022-08-30T21:08:18.620Z,100.00
2022-08-30T21:10:45.269Z,100.00
2022-08-30T21:13:11.716Z,100.00
2022-08-30T21:15:38.508Z,100.00
2022-08-30T21:18:05.395Z,100.00
2022-08-30T21:20:32.745Z,100.00
2022-08-30T21:22:59.221Z,100.00
2022-08-30T21:25:26.003Z,100.00
2022-08-30T21:27:53.682Z,100.00
2022-08-30T21:30:20.515Z,100.00
2022-08-30T21:32:47.036Z,100.00
2022-08-30T21:35:32.267Z,100.00
2022-08-30T21:37:58.869Z,100.00
2022-08-30T21:40:25.380Z,100.00
2022-08-30T21:42:52.225Z,100.00
2022-08-30T21:45:19.034Z,100.00
2022-08-30T21:47:45.446Z,100.00
2022-08-30T21:50:11.981Z,100.00
2022-08-30T21:52:38.698Z,100.00
2022-08-30T21:55:05.701Z,100.00
2022-08-30T21:57:32.866Z,100.00
2022-08-30T21:59:59.420Z,100.00
2022-08-30T22:02:26.123Z,100.00
2022-08-30T22:04:52.673Z,100.00
2022-08-30T22:07:19.086Z,100.00
2022-08-30T22:09:45.505Z,100.00
2022-08-30T22:12:11.970Z,100.00
2022-08-30T22:14:38.465Z,100.00
2022-08-30T22:17:05.460Z,100.00
2022-08-30T22:19:33.855Z,100.00
2022-08-30T22:22:01.764Z,100.00
2022-08-30T22:24:32.128Z,100.00
2022-08-30T22:27:00.700Z,100.00
2022-08-30T22:29:27.154Z,100.00
2022-08-30T22:31:54.183Z,100.00
2022-08-30T22:34:20.892Z,100.00
2022-08-30T22:36:47.491Z,100.00
2022-08-30T22:39:14.270Z,100.00
2022-08-30T22:41:42.819Z,100.00
2022-08-30T22:44:09.505Z,100.00
2022-08-30T22:46:37.632Z,100.00
2022-08-30T22:49:05.908Z,100.00
2022-08-30T22:51:33.640Z,100.00
2022-08-30T22:54:01.403Z,100.00
2022-08-30T22:56:28.432Z,100.00
2022-08-30T22:58:55.475Z,100.00
2022-08-30T23:01:31.123Z,100.00
2022-08-30T23:03:58.910Z,100.00
2022-08-30T23:06:29.457Z,100.00
2022-08-30T23:08:56.265Z,100.00
2022-08-30T23:11:22.981Z,100.00
2022-08-30T23:13:49.856Z,100.00
2022-08-30T23:16:18.736Z,100.00
2022-08-30T23:18:46.625Z,100.00
2022-08-30T23:21:16.643Z,100.00
2022-08-30T23:24:03.059Z,100.00
2022-08-30T23:26:49.283Z,100.00
2022-08-30T23:29:35.125Z,100.00
2022-08-30T23:32:20.967Z,100.00
2022-08-30T23:35:06.860Z,100.00
2022-08-30T23:37:53.044Z,100.00
2022-08-30T23:40:40.533Z,100.00
2022-08-30T23:43:27.547Z,100.00
2022-08-30T23:46:19.202Z,100.00
2022-08-30T23:49:09.193Z,100.00
2022-08-30T23:51:56.720Z,100.00
2022-08-30T23:54:42.831Z,100.00
2022-08-30T23:57:28.136Z,100.00
