createdAt,value
2022-10-17T00:00:30.047Z,59.00
2022-10-17T00:01:33.886Z,59.50
2022-10-17T00:02:36.235Z,59.00
2022-10-17T00:03:41.155Z,58.90
2022-10-17T00:04:43.634Z,58.90
2022-10-17T00:05:48.439Z,58.90
2022-10-17T00:06:52.580Z,58.90
2022-10-17T00:07:56.917Z,58.90
2022-10-17T00:09:00.839Z,58.90
2022-10-17T00:10:22.371Z,58.90
2022-10-17T00:11:26.208Z,58.90
2022-10-17T00:12:31.224Z,58.90
2022-10-17T00:13:36.059Z,58.90
2022-10-17T00:14:39.045Z,58.80
2022-10-17T00:15:45.855Z,58.80
2022-10-17T00:16:49.599Z,58.80
2022-10-17T00:17:54.410Z,58.80
2022-10-17T00:18:57.616Z,58.80
2022-10-17T00:20:01.028Z,58.80
2022-10-17T00:21:04.078Z,58.80
2022-10-17T00:22:07.785Z,58.80
2022-10-17T00:23:11.027Z,58.70
2022-10-17T00:24:13.452Z,59.30
2022-10-17T00:25:16.169Z,58.70
2022-10-17T00:26:20.213Z,58.70
2022-10-17T00:27:22.635Z,58.70
2022-10-17T00:28:31.352Z,58.70
2022-10-17T00:29:35.583Z,58.70
2022-10-17T00:30:39.163Z,58.70
2022-10-17T00:31:42.683Z,58.70
2022-10-17T00:32:45.694Z,58.70
2022-10-17T00:33:49.739Z,58.60
2022-10-17T00:34:57.368Z,58.70
2022-10-17T00:36:12.639Z,58.70
2022-10-17T00:37:16.612Z,58.60
2022-10-17T00:38:19.353Z,59.20
2022-10-17T00:39:23.401Z,58.60
2022-10-17T00:40:27.844Z,58.60
2022-10-17T00:41:34.362Z,58.60
2022-10-17T00:42:40.881Z,58.50
2022-10-17T00:44:02.146Z,58.60
2022-10-17T00:45:28.580Z,58.60
2022-10-17T00:46:35.023Z,58.50
2022-10-17T00:47:40.169Z,58.50
2022-10-17T00:48:43.306Z,58.50
2022-10-17T00:49:48.026Z,58.40
2022-10-17T00:50:51.973Z,58.40
2022-10-17T00:51:59.799Z,58.50
2022-10-17T00:53:04.679Z,58.40
2022-10-17T00:54:08.960Z,58.50
2022-10-17T00:55:19.487Z,58.40
2022-10-17T00:56:23.634Z,58.40
2022-10-17T00:57:30.178Z,58.40
2022-10-17T00:58:34.054Z,58.40
2022-10-17T00:59:40.148Z,58.40
2022-10-17T01:00:46.995Z,58.40
2022-10-17T01:02:13.990Z,58.40
2022-10-17T01:03:31.134Z,58.40
2022-10-17T01:04:44.262Z,58.30
2022-10-17T01:05:52.694Z,58.30
2022-10-17T01:06:56.670Z,58.30
2022-10-17T01:08:02.065Z,58.30
2022-10-17T01:09:04.935Z,58.30
2022-10-17T01:10:09.232Z,58.20
2022-10-17T01:11:38.134Z,58.30
2022-10-17T01:12:45.599Z,58.20
2022-10-17T01:14:04.139Z,58.20
2022-10-17T01:15:22.704Z,58.20
2022-10-17T01:16:48.917Z,58.20
2022-10-17T01:18:01.203Z,58.20
2022-10-17T01:19:37.327Z,58.10
2022-10-17T01:21:15.759Z,58.20
2022-10-17T01:22:33.266Z,58.10
2022-10-17T01:24:04.161Z,58.10
2022-10-17T01:25:29.078Z,58.10
2022-10-17T01:27:03.147Z,58.10
2022-10-17T01:28:33.033Z,58.10
2022-10-17T01:29:53.976Z,58.10
2022-10-17T01:31:04.963Z,58.10
2022-10-17T01:32:19.881Z,58.10
2022-10-17T01:33:54.310Z,58.50
2022-10-17T01:35:04.607Z,58.00
2022-10-17T01:36:16.083Z,58.00
2022-10-17T01:37:33.684Z,57.90
2022-10-17T01:38:48.960Z,57.90
2022-10-17T01:40:11.226Z,57.90
2022-10-17T01:41:32.058Z,57.90
2022-10-17T01:42:42.581Z,57.90
2022-10-17T01:43:53.211Z,57.80
2022-10-17T01:44:57.621Z,57.80
2022-10-17T01:46:14.388Z,57.80
2022-10-17T01:47:23.201Z,57.80
2022-10-17T01:48:32.984Z,57.80
2022-10-17T01:49:40.043Z,57.70
2022-10-17T01:50:49.345Z,57.80
2022-10-17T01:51:57.230Z,57.70
2022-10-17T01:53:12.155Z,57.80
2022-10-17T01:54:24.381Z,57.70
2022-10-17T01:55:33.380Z,57.70
2022-10-17T01:56:42.232Z,57.70
2022-10-17T01:57:55.367Z,57.70
2022-10-17T01:59:07.906Z,57.60
2022-10-17T02:00:15.272Z,57.60
2022-10-17T02:01:19.405Z,57.60
2022-10-17T02:02:24.760Z,57.60
2022-10-17T02:03:30.747Z,57.50
2022-10-17T02:04:36.718Z,57.50
2022-10-17T02:05:43.001Z,57.50
2022-10-17T02:06:45.879Z,57.60
2022-10-17T02:07:50.863Z,57.40
2022-10-17T02:08:54.052Z,57.50
2022-10-17T02:09:57.682Z,57.50
2022-10-17T02:11:06.799Z,57.50
2022-10-17T02:12:47.430Z,57.50
2022-10-17T02:14:07.441Z,57.50
2022-10-17T02:15:31.298Z,57.50
2022-10-17T02:16:42.155Z,57.40
2022-10-17T02:18:00.099Z,57.50
2022-10-17T02:19:24.076Z,57.40
2022-10-17T02:20:37.641Z,57.30
2022-10-17T02:21:43.577Z,57.30
2022-10-17T02:23:03.041Z,57.30
2022-10-17T02:24:29.210Z,57.30
2022-10-17T02:25:42.572Z,57.30
2022-10-17T02:26:55.309Z,57.30
2022-10-17T02:28:19.066Z,57.20
2022-10-17T02:29:30.532Z,57.20
2022-10-17T02:30:53.862Z,57.20
2022-10-17T02:32:12.157Z,57.20
2022-10-17T02:33:24.289Z,57.20
2022-10-17T02:34:44.107Z,57.20
2022-10-17T02:35:53.639Z,57.20
2022-10-17T02:37:02.308Z,57.10
2022-10-17T02:38:09.856Z,57.00
2022-10-17T02:39:16.339Z,57.10
2022-10-17T02:40:25.291Z,57.10
2022-10-17T02:42:33.178Z,57.10
2022-10-17T02:43:40.372Z,57.10
2022-10-17T02:44:45.031Z,57.00
2022-10-17T02:45:51.614Z,57.00
2022-10-17T02:47:10.352Z,57.00
2022-10-17T02:48:28.002Z,57.10
2022-10-17T02:49:37.099Z,57.00
2022-10-17T02:50:58.749Z,57.00
2022-10-17T02:52:09.835Z,57.00
2022-10-17T02:53:22.795Z,57.00
2022-10-17T02:54:43.103Z,57.00
2022-10-17T02:55:53.552Z,57.00
2022-10-17T02:57:23.196Z,57.00
2022-10-17T02:58:32.865Z,57.00
2022-10-17T02:59:38.517Z,56.90
2022-10-17T03:00:43.643Z,56.90
2022-10-17T03:01:46.566Z,56.90
2022-10-17T03:02:54.990Z,56.90
2022-10-17T03:04:07.677Z,56.90
2022-10-17T03:05:12.280Z,56.90
2022-10-17T03:06:14.704Z,56.90
2022-10-17T03:07:18.791Z,56.90
2022-10-17T03:08:23.714Z,56.90
2022-10-17T03:09:26.593Z,56.90
2022-10-17T03:10:29.464Z,56.90
2022-10-17T03:11:31.939Z,57.40
2022-10-17T03:12:34.717Z,56.90
2022-10-17T03:13:39.750Z,56.80
2022-10-17T03:14:43.677Z,56.90
2022-10-17T03:15:47.040Z,56.80
2022-10-17T03:16:49.620Z,56.90
2022-10-17T03:17:53.567Z,56.90
2022-10-17T03:18:56.178Z,56.90
2022-10-17T03:19:58.936Z,56.80
2022-10-17T03:21:01.266Z,56.90
2022-10-17T03:22:05.149Z,56.80
2022-10-17T03:23:09.415Z,56.80
2022-10-17T03:24:12.717Z,56.80
2022-10-17T03:25:15.253Z,56.90
2022-10-17T03:26:18.358Z,57.60
2022-10-17T03:27:20.858Z,57.00
2022-10-17T03:28:24.393Z,57.00
2022-10-17T03:29:49.422Z,57.10
2022-10-17T03:30:52.831Z,57.00
2022-10-17T03:31:55.315Z,57.00
2022-10-17T03:33:19.646Z,57.00
2022-10-17T03:34:24.097Z,57.10
2022-10-17T03:35:27.355Z,57.20
2022-10-17T03:36:31.527Z,57.30
2022-10-17T03:37:34.266Z,57.40
2022-10-17T03:38:37.748Z,57.40
2022-10-17T03:39:42.028Z,57.40
2022-10-17T03:40:55.112Z,57.40
2022-10-17T03:41:59.262Z,57.50
2022-10-17T03:43:01.657Z,57.60
2022-10-17T03:44:05.518Z,57.60
2022-10-17T03:45:08.570Z,57.70
2022-10-17T03:46:12.950Z,57.80
2022-10-17T03:47:16.276Z,57.80
2022-10-17T03:48:21.107Z,57.90
2022-10-17T03:49:24.596Z,58.10
2022-10-17T03:50:28.997Z,58.30
2022-10-17T03:51:35.310Z,58.40
2022-10-17T03:52:45.418Z,58.60
2022-10-17T03:53:47.960Z,58.60
2022-10-17T03:54:51.277Z,58.70
2022-10-17T03:55:56.064Z,58.70
2022-10-17T03:57:00.254Z,58.80
2022-10-17T03:58:02.983Z,58.90
2022-10-17T03:59:06.866Z,58.90
2022-10-17T04:00:14.500Z,59.00
2022-10-17T04:01:19.291Z,59.20
2022-10-17T04:02:22.107Z,59.00
2022-10-17T04:03:25.795Z,59.20
2022-10-17T04:04:28.516Z,59.20
2022-10-17T04:05:32.443Z,59.20
2022-10-17T04:06:36.226Z,59.20
2022-10-17T04:07:38.681Z,59.80
2022-10-17T04:08:42.743Z,59.30
2022-10-17T04:09:50.255Z,59.20
2022-10-17T04:11:02.871Z,59.30
2022-10-17T04:12:05.685Z,59.30
2022-10-17T04:13:09.093Z,59.30
2022-10-17T04:14:12.264Z,59.30
2022-10-17T04:15:18.074Z,59.30
2022-10-17T04:16:24.776Z,59.30
2022-10-17T04:17:38.458Z,59.30
2022-10-17T04:18:43.327Z,59.30
2022-10-17T04:19:49.588Z,59.30
2022-10-17T04:20:53.606Z,59.30
2022-10-17T04:21:56.391Z,59.30
2022-10-17T04:22:59.556Z,59.30
2022-10-17T04:24:02.480Z,59.30
2022-10-17T04:25:33.468Z,59.30
2022-10-17T04:26:39.166Z,59.20
2022-10-17T04:27:41.640Z,59.20
2022-10-17T04:28:44.505Z,59.20
2022-10-17T04:29:46.943Z,59.20
2022-10-17T04:30:58.560Z,59.20
2022-10-17T04:32:05.216Z,59.20
2022-10-17T04:33:34.744Z,59.70
2022-10-17T04:34:37.886Z,59.10
2022-10-17T04:35:41.806Z,59.10
2022-10-17T04:36:48.080Z,59.10
2022-10-17T04:37:52.417Z,59.10
2022-10-17T04:38:56.362Z,59.30
2022-10-17T04:39:58.925Z,59.10
2022-10-17T04:41:08.510Z,59.00
2022-10-17T04:42:11.260Z,59.00
2022-10-17T04:43:13.686Z,59.10
2022-10-17T04:44:16.084Z,59.00
2022-10-17T04:45:28.125Z,59.00
2022-10-17T04:46:36.937Z,59.00
2022-10-17T04:47:39.502Z,58.90
2022-10-17T04:48:42.806Z,58.90
2022-10-17T04:49:46.771Z,58.90
2022-10-17T04:50:55.648Z,58.90
2022-10-17T04:52:09.030Z,58.90
2022-10-17T04:53:32.547Z,58.90
2022-10-17T04:54:35.971Z,58.90
2022-10-17T04:55:43.997Z,58.80
2022-10-17T04:56:48.631Z,58.80
2022-10-17T04:57:52.144Z,58.80
2022-10-17T04:58:57.858Z,58.80
2022-10-17T05:00:23.490Z,58.70
2022-10-17T05:01:37.071Z,58.70
2022-10-17T05:02:39.550Z,58.70
2022-10-17T05:03:44.731Z,58.70
2022-10-17T05:04:47.371Z,58.70
2022-10-17T05:05:52.339Z,58.70
2022-10-17T05:06:56.523Z,59.20
2022-10-17T05:08:17.681Z,58.70
2022-10-17T05:09:20.612Z,58.60
2022-10-17T05:10:23.683Z,58.60
2022-10-17T05:11:31.167Z,58.60
2022-10-17T05:12:33.955Z,58.60
2022-10-17T05:13:36.740Z,58.60
2022-10-17T05:14:39.509Z,58.60
2022-10-17T05:15:42.176Z,58.60
2022-10-17T05:16:45.958Z,59.10
2022-10-17T05:17:48.750Z,58.50
2022-10-17T05:18:58.379Z,58.50
2022-10-17T05:20:06.236Z,58.50
2022-10-17T05:21:09.949Z,58.40
2022-10-17T05:22:13.159Z,58.40
2022-10-17T05:23:17.219Z,58.40
2022-10-17T05:24:21.743Z,58.40
2022-10-17T05:25:27.277Z,58.40
2022-10-17T05:26:30.712Z,58.40
2022-10-17T05:27:36.031Z,58.40
2022-10-17T05:28:38.867Z,58.40
2022-10-17T05:29:43.278Z,58.40
2022-10-17T05:30:54.210Z,58.40
2022-10-17T05:31:57.819Z,58.40
2022-10-17T05:33:00.523Z,58.40
2022-10-17T05:34:04.655Z,58.30
2022-10-17T05:35:09.228Z,58.30
2022-10-17T05:36:14.304Z,58.30
2022-10-17T05:37:19.613Z,58.30
2022-10-17T05:38:26.493Z,58.30
2022-10-17T05:39:31.395Z,58.30
2022-10-17T05:40:36.066Z,58.20
2022-10-17T05:41:39.070Z,58.20
2022-10-17T05:42:48.899Z,58.20
2022-10-17T05:44:14.506Z,58.20
2022-10-17T05:45:36.860Z,58.00
2022-10-17T05:46:40.551Z,58.10
2022-10-17T05:47:46.232Z,58.10
2022-10-17T05:48:50.241Z,58.10
2022-10-17T05:49:53.109Z,58.00
2022-10-17T05:51:14.538Z,58.00
2022-10-17T05:52:17.847Z,58.00
2022-10-17T05:53:35.799Z,58.00
2022-10-17T05:54:43.862Z,58.00
2022-10-17T05:55:46.671Z,58.00
2022-10-17T05:56:53.101Z,57.90
2022-10-17T05:57:58.554Z,58.50
2022-10-17T05:59:06.758Z,57.90
2022-10-17T06:00:22.551Z,57.90
2022-10-17T06:01:31.631Z,57.80
2022-10-17T06:02:35.676Z,57.90
2022-10-17T06:03:39.483Z,57.90
2022-10-17T06:04:46.075Z,57.80
2022-10-17T06:05:52.417Z,57.80
2022-10-17T06:06:56.306Z,57.80
2022-10-17T06:08:01.914Z,57.80
2022-10-17T06:09:10.081Z,57.80
2022-10-17T06:10:17.232Z,57.80
2022-10-17T06:11:20.711Z,57.80
2022-10-17T06:12:23.053Z,57.70
2022-10-17T06:13:25.629Z,57.80
2022-10-17T06:14:29.279Z,57.80
2022-10-17T06:15:37.435Z,57.70
2022-10-17T06:16:43.843Z,57.70
2022-10-17T06:17:48.067Z,57.70
2022-10-17T06:18:50.777Z,57.70
2022-10-17T06:19:53.261Z,57.70
2022-10-17T06:21:08.234Z,57.60
2022-10-17T06:22:15.361Z,57.60
2022-10-17T06:23:18.591Z,57.60
2022-10-17T06:24:32.317Z,57.60
2022-10-17T06:25:38.775Z,57.60
2022-10-17T06:26:41.559Z,57.60
2022-10-17T06:27:45.476Z,57.50
2022-10-17T06:28:48.272Z,57.60
2022-10-17T06:29:52.993Z,57.50
2022-10-17T06:30:55.428Z,57.50
2022-10-17T06:31:59.560Z,57.50
2022-10-17T06:33:03.000Z,57.50
2022-10-17T06:34:06.003Z,57.50
2022-10-17T06:35:12.458Z,57.50
2022-10-17T06:36:16.976Z,57.40
2022-10-17T06:37:21.482Z,57.40
2022-10-17T06:38:26.141Z,57.40
2022-10-17T06:39:33.933Z,57.40
2022-10-17T06:40:45.770Z,57.40
2022-10-17T06:41:48.509Z,57.30
2022-10-17T06:42:54.657Z,57.30
2022-10-17T06:44:31.986Z,57.30
2022-10-17T06:45:58.775Z,57.30
2022-10-17T06:47:16.539Z,57.30
2022-10-17T06:48:22.305Z,57.30
2022-10-17T06:49:43.651Z,57.30
2022-10-17T06:51:07.458Z,57.30
2022-10-17T06:52:22.116Z,57.30
2022-10-17T06:53:43.039Z,57.20
2022-10-17T06:56:18.226Z,57.20
2022-10-17T06:57:34.248Z,57.20
2022-10-17T06:58:56.642Z,57.20
2022-10-17T07:00:06.403Z,57.20
2022-10-17T07:01:18.621Z,57.20
2022-10-17T07:02:23.710Z,57.20
2022-10-17T07:03:27.105Z,57.10
2022-10-17T07:04:29.531Z,56.90
2022-10-17T07:05:32.458Z,57.00
2022-10-17T07:06:35.100Z,56.90
2022-10-17T07:07:44.866Z,56.90
2022-10-17T07:08:50.583Z,56.80
2022-10-17T07:09:54.302Z,56.80
2022-10-17T07:10:58.066Z,56.80
2022-10-17T07:12:03.422Z,56.80
2022-10-17T07:13:05.809Z,56.70
2022-10-17T07:14:11.007Z,56.70
2022-10-17T07:15:13.573Z,56.70
2022-10-17T07:16:16.645Z,56.70
2022-10-17T07:17:21.275Z,56.70
2022-10-17T07:18:23.719Z,56.70
2022-10-17T07:19:29.731Z,56.70
2022-10-17T07:20:32.220Z,56.70
2022-10-17T07:21:38.165Z,56.80
2022-10-17T07:22:42.893Z,56.80
2022-10-17T07:23:45.582Z,56.80
2022-10-17T07:26:17.143Z,56.70
2022-10-17T07:27:19.965Z,56.70
2022-10-17T07:28:24.499Z,56.70
2022-10-17T07:29:27.750Z,56.70
2022-10-17T07:30:53.593Z,56.70
2022-10-17T07:31:56.846Z,56.70
2022-10-17T07:32:59.482Z,56.70
2022-10-17T07:34:02.242Z,56.70
2022-10-17T07:35:04.893Z,56.80
2022-10-17T07:36:08.225Z,56.70
2022-10-17T07:37:10.681Z,56.80
2022-10-17T07:38:14.762Z,56.70
2022-10-17T07:39:18.639Z,56.80
2022-10-17T07:40:21.821Z,56.80
2022-10-17T07:41:24.259Z,56.80
2022-10-17T07:42:31.559Z,56.70
2022-10-17T07:43:36.074Z,56.70
2022-10-17T07:44:40.783Z,56.70
2022-10-17T07:45:44.086Z,56.70
2022-10-17T07:46:46.506Z,56.80
2022-10-17T07:47:48.947Z,56.80
2022-10-17T07:48:52.560Z,56.70
2022-10-17T07:49:57.283Z,56.80
2022-10-17T07:51:03.729Z,56.70
2022-10-17T07:52:06.415Z,56.80
2022-10-17T07:57:58.308Z,56.60
2022-10-17T07:59:03.801Z,56.70
2022-10-17T08:00:09.979Z,56.60
2022-10-17T08:01:16.049Z,56.60
2022-10-17T08:02:23.015Z,56.60
2022-10-17T08:13:24.840Z,57.20
2022-10-17T08:15:03.757Z,56.60
2022-10-17T08:21:07.351Z,56.40
2022-10-17T08:24:49.372Z,56.50
2022-10-17T08:28:26.039Z,56.40
2022-10-17T08:29:33.200Z,56.50
2022-10-17T08:32:29.552Z,56.50
2022-10-17T08:38:56.178Z,56.50
2022-10-17T08:41:23.219Z,56.50
2022-10-17T08:42:47.564Z,56.40
2022-10-17T08:45:06.786Z,56.40
2022-10-17T08:46:47.058Z,56.40
2022-10-17T08:54:46.875Z,56.40
2022-10-17T08:56:01.950Z,56.50
2022-10-17T08:57:33.775Z,56.50
2022-10-17T08:59:04.642Z,56.50
2022-10-17T09:00:29.796Z,56.50
2022-10-17T09:08:21.088Z,56.50
2022-10-17T09:13:06.909Z,56.60
2022-10-17T09:16:40.324Z,56.50
2022-10-17T09:20:47.360Z,56.60
2022-10-17T09:24:09.865Z,56.50
2022-10-17T09:26:05.978Z,56.60
2022-10-17T09:27:56.425Z,56.60
2022-10-17T09:29:18.571Z,56.50
2022-10-17T09:30:49.603Z,56.60
2022-10-17T09:43:05.104Z,56.60
2022-10-17T09:47:41.917Z,56.60
2022-10-17T09:49:22.667Z,56.60
2022-10-17T09:52:50.242Z,56.60
2022-10-17T10:35:37.546Z,56.80
2022-10-17T10:37:05.081Z,56.80
2022-10-17T10:38:15.511Z,56.90
2022-10-17T10:39:35.093Z,56.80
2022-10-17T10:40:50.230Z,56.80
2022-10-17T10:41:52.725Z,56.80
2022-10-17T10:43:04.829Z,56.90
2022-10-17T10:44:15.122Z,56.80
2022-10-17T10:45:47.374Z,56.90
2022-10-17T10:46:43.359Z,56.90
2022-10-17T10:48:04.356Z,56.90
2022-10-17T10:49:30.723Z,56.90
2022-10-17T10:50:38.841Z,56.90
2022-10-17T10:51:47.963Z,56.90
2022-10-17T10:53:09.452Z,57.00
2022-10-17T10:54:28.107Z,56.90
2022-10-17T10:55:35.669Z,56.90
2022-10-17T10:56:44.882Z,57.00
2022-10-17T10:57:49.714Z,56.90
2022-10-17T10:59:00.641Z,57.00
2022-10-17T11:00:29.627Z,57.00
2022-10-17T11:01:46.881Z,57.00
2022-10-17T11:03:09.445Z,57.00
2022-10-17T11:04:40.612Z,57.00
2022-10-17T11:06:06.190Z,57.00
2022-10-17T11:07:33.452Z,57.10
2022-10-17T11:08:50.208Z,57.20
2022-10-17T11:10:07.726Z,57.20
2022-10-17T11:11:33.572Z,57.40
2022-10-17T11:12:48.185Z,57.70
2022-10-17T11:14:13.749Z,57.70
2022-10-17T11:15:37.224Z,57.90
2022-10-17T11:16:42.098Z,58.00
2022-10-17T11:17:49.901Z,58.20
2022-10-17T11:19:26.734Z,58.20
2022-10-17T11:20:44.241Z,58.40
2022-10-17T11:22:19.663Z,58.40
2022-10-17T11:23:34.306Z,58.10
2022-10-17T11:24:57.169Z,58.10
2022-10-17T11:26:04.472Z,58.40
2022-10-17T11:27:08.370Z,58.40
2022-10-17T11:28:16.701Z,58.60
2022-10-17T11:29:19.405Z,58.60
2022-10-17T11:30:26.089Z,58.40
2022-10-17T11:31:33.799Z,58.30
2022-10-17T11:32:53.835Z,58.30
2022-10-17T11:34:31.830Z,58.30
2022-10-17T11:35:41.437Z,58.30
2022-10-17T11:36:45.586Z,58.20
2022-10-17T11:38:01.603Z,58.20
2022-10-17T11:39:16.040Z,58.20
2022-10-17T11:40:32.251Z,58.30
2022-10-17T11:42:15.523Z,58.30
2022-10-17T11:43:35.693Z,58.40
2022-10-17T11:44:40.572Z,58.30
2022-10-17T11:45:48.573Z,58.80
2022-10-17T11:47:03.990Z,58.20
2022-10-17T11:48:41.476Z,58.80
2022-10-17T11:49:56.520Z,58.30
2022-10-17T11:52:55.878Z,58.30
2022-10-17T11:54:46.174Z,58.30
2022-10-17T11:55:49.586Z,58.30
2022-10-17T11:57:15.016Z,58.20
2022-10-17T11:58:32.983Z,58.40
2022-10-17T11:59:58.828Z,58.40
2022-10-17T12:01:14.450Z,58.50
2022-10-17T12:02:53.593Z,58.50
2022-10-17T12:04:21.053Z,58.40
2022-10-17T12:05:34.766Z,58.40
2022-10-17T12:07:13.636Z,58.40
2022-10-17T12:08:34.843Z,58.40
2022-10-17T12:10:03.402Z,58.30
2022-10-17T12:11:21.054Z,58.40
2022-10-17T12:12:32.590Z,58.30
2022-10-17T12:13:36.096Z,58.40
2022-10-17T12:14:43.983Z,58.40
2022-10-17T12:15:46.818Z,58.30
2022-10-17T12:16:49.464Z,58.40
2022-10-17T12:18:02.965Z,58.30
2022-10-17T12:19:18.124Z,58.30
2022-10-17T12:20:21.244Z,58.30
2022-10-17T12:21:27.298Z,58.30
2022-10-17T12:22:33.367Z,58.40
2022-10-17T12:23:38.583Z,58.30
2022-10-17T12:24:44.181Z,58.40
2022-10-17T12:26:05.511Z,58.30
2022-10-17T12:27:43.442Z,58.30
2022-10-17T12:28:47.898Z,58.30
2022-10-17T12:29:50.842Z,58.30
2022-10-17T12:31:28.521Z,58.30
2022-10-17T12:32:53.393Z,58.30
2022-10-17T12:34:04.763Z,58.30
2022-10-17T12:35:21.299Z,58.30
2022-10-17T12:36:26.390Z,58.30
2022-10-17T12:37:58.641Z,58.30
2022-10-17T12:39:01.722Z,58.30
2022-10-17T12:40:24.532Z,58.30
2022-10-17T12:41:38.895Z,58.30
2022-10-17T12:42:49.721Z,58.30
2022-10-17T12:43:53.863Z,58.30
2022-10-17T12:44:56.304Z,58.30
2022-10-17T12:46:00.172Z,58.30
2022-10-17T12:47:05.354Z,58.30
2022-10-17T12:48:10.366Z,58.20
2022-10-17T12:49:38.361Z,58.20
2022-10-17T12:51:31.129Z,58.20
2022-10-17T12:54:14.778Z,58.20
2022-10-17T12:55:24.376Z,58.20
2022-10-17T12:56:47.788Z,58.20
2022-10-17T12:58:12.779Z,58.20
2022-10-17T12:59:26.512Z,58.20
2022-10-17T13:00:49.840Z,58.20
2022-10-17T13:02:01.466Z,58.20
2022-10-17T13:03:20.010Z,58.20
2022-10-17T13:04:23.443Z,58.20
2022-10-17T13:05:30.445Z,58.10
2022-10-17T13:06:37.915Z,58.10
2022-10-17T13:07:44.073Z,58.10
2022-10-17T13:08:54.503Z,58.20
2022-10-17T13:09:58.032Z,58.10
2022-10-17T13:11:02.049Z,58.10
2022-10-17T13:12:12.112Z,58.10
2022-10-17T13:13:16.945Z,58.10
2022-10-17T13:14:21.312Z,58.10
2022-10-17T13:15:24.028Z,58.10
2022-10-17T13:16:31.353Z,58.00
2022-10-17T13:17:34.791Z,58.10
2022-10-17T13:18:37.217Z,58.00
2022-10-17T13:19:45.113Z,58.10
2022-10-17T13:21:14.667Z,58.00
2022-10-17T13:22:26.359Z,58.00
2022-10-17T13:23:37.271Z,58.00
2022-10-17T13:24:40.908Z,58.10
2022-10-17T13:25:43.258Z,58.00
2022-10-17T13:26:46.327Z,58.00
2022-10-17T13:27:49.639Z,58.00
2022-10-17T13:29:02.774Z,58.00
2022-10-17T13:30:31.045Z,58.00
2022-10-17T13:31:37.218Z,57.90
2022-10-17T13:32:40.718Z,57.90
2022-10-17T13:33:43.072Z,57.90
2022-10-17T13:34:45.436Z,57.90
2022-10-17T13:35:59.937Z,57.90
2022-10-17T13:37:06.948Z,57.80
2022-10-17T13:38:13.545Z,57.90
2022-10-17T13:39:23.140Z,57.90
2022-10-17T13:40:49.745Z,57.80
2022-10-17T13:41:55.659Z,57.80
2022-10-17T13:43:02.025Z,57.80
2022-10-17T13:44:11.734Z,57.80
2022-10-17T13:45:25.204Z,57.80
2022-10-17T13:46:38.000Z,57.80
2022-10-17T13:47:41.599Z,57.80
2022-10-17T13:48:44.124Z,57.80
2022-10-17T13:49:46.514Z,57.80
2022-10-17T13:50:52.269Z,57.80
2022-10-17T13:51:56.132Z,57.70
2022-10-17T13:53:17.939Z,57.80
2022-10-17T13:54:42.084Z,57.80
2022-10-17T13:56:15.744Z,57.70
2022-10-17T13:57:23.301Z,57.70
2022-10-17T13:58:29.668Z,57.80
2022-10-17T13:59:39.618Z,57.70
2022-10-17T14:00:42.356Z,57.70
2022-10-17T14:01:45.271Z,58.20
2022-10-17T14:02:48.626Z,57.70
2022-10-17T14:04:02.223Z,57.70
2022-10-17T14:05:20.353Z,57.70
2022-10-17T14:06:24.211Z,57.70
2022-10-17T14:07:58.085Z,57.60
2022-10-17T14:09:01.671Z,57.70
2022-10-17T14:10:06.396Z,57.60
2022-10-17T14:11:31.967Z,57.60
2022-10-17T14:12:34.878Z,57.60
2022-10-17T14:13:37.428Z,57.60
2022-10-17T14:15:08.873Z,57.70
2022-10-17T14:16:10.596Z,57.60
2022-10-17T14:17:27.629Z,57.70
2022-10-17T14:18:36.703Z,57.70
2022-10-17T14:19:39.364Z,57.70
2022-10-17T14:21:29.125Z,57.70
2022-10-17T14:22:24.611Z,57.80
2022-10-17T14:23:47.374Z,57.80
2022-10-17T14:24:52.095Z,57.80
2022-10-17T14:26:06.349Z,57.80
2022-10-17T14:27:30.168Z,57.80
2022-10-17T14:28:33.469Z,57.80
2022-10-17T14:29:52.921Z,57.90
2022-10-17T14:31:08.845Z,57.80
2022-10-17T14:32:14.783Z,57.80
2022-10-17T14:33:31.628Z,57.90
2022-10-17T14:34:37.332Z,57.80
2022-10-17T14:35:42.097Z,57.80
2022-10-17T14:36:46.246Z,57.80
2022-10-17T14:37:51.073Z,57.90
2022-10-17T14:38:54.156Z,58.40
2022-10-17T14:40:00.486Z,57.80
2022-10-17T14:42:40.519Z,57.80
2022-10-17T14:43:42.903Z,57.90
2022-10-17T14:44:50.107Z,57.90
2022-10-17T14:45:52.928Z,57.90
2022-10-17T14:47:06.073Z,57.90
2022-10-17T14:48:20.170Z,57.90
2022-10-17T14:49:34.149Z,57.90
2022-10-17T14:50:36.666Z,57.90
2022-10-17T14:51:50.389Z,57.90
2022-10-17T14:53:19.199Z,57.90
2022-10-17T14:54:29.727Z,57.90
2022-10-17T14:55:35.136Z,57.90
2022-10-17T14:56:42.948Z,57.90
2022-10-17T14:57:46.026Z,58.00
2022-10-17T14:58:48.504Z,58.00
2022-10-17T14:59:55.333Z,57.90
2022-10-17T15:01:00.324Z,57.90
2022-10-17T15:02:02.706Z,57.90
2022-10-17T15:03:05.074Z,58.00
2022-10-17T15:04:10.759Z,57.90
2022-10-17T15:05:14.663Z,57.90
2022-10-17T15:06:43.831Z,58.00
2022-10-17T15:07:46.586Z,58.00
2022-10-17T15:08:49.699Z,58.50
2022-10-17T15:09:53.629Z,57.90
2022-10-17T15:10:55.962Z,58.00
2022-10-17T15:12:03.926Z,57.90
2022-10-17T15:14:29.279Z,57.90
2022-10-17T15:15:32.675Z,57.90
2022-10-17T15:16:35.591Z,57.90
2022-10-17T15:17:38.264Z,57.90
2022-10-17T15:18:40.648Z,58.00
2022-10-17T15:19:43.065Z,58.00
2022-10-17T15:20:45.556Z,58.00
2022-10-17T15:21:47.936Z,58.00
2022-10-17T15:22:50.364Z,58.00
2022-10-17T15:23:52.776Z,58.00
2022-10-17T15:24:55.200Z,58.00
2022-10-17T15:25:57.559Z,58.00
2022-10-17T15:26:59.964Z,58.60
2022-10-17T15:28:02.370Z,58.00
2022-10-17T15:29:05.321Z,58.10
2022-10-17T15:30:21.602Z,58.00
2022-10-17T15:31:26.030Z,58.00
2022-10-17T15:32:28.358Z,58.00
2022-10-17T15:33:31.022Z,58.00
2022-10-17T15:34:33.403Z,58.10
2022-10-17T15:35:36.781Z,58.00
2022-10-17T15:36:47.989Z,58.00
2022-10-17T15:37:50.968Z,58.10
2022-10-17T15:38:56.349Z,58.00
2022-10-17T15:39:58.713Z,58.10
2022-10-17T15:41:01.168Z,58.10
2022-10-17T15:42:05.413Z,58.10
2022-10-17T15:43:09.612Z,58.10
2022-10-17T15:44:12.020Z,58.10
2022-10-17T15:45:16.705Z,58.00
2022-10-17T15:46:25.997Z,58.10
2022-10-17T15:47:31.341Z,58.10
2022-10-17T15:48:34.323Z,58.10
2022-10-17T15:49:36.704Z,58.20
2022-10-17T15:50:39.137Z,58.10
2022-10-17T15:51:41.533Z,58.10
2022-10-17T15:52:44.180Z,58.00
2022-10-17T15:53:46.928Z,58.10
2022-10-17T15:54:49.620Z,58.10
2022-10-17T15:55:52.092Z,58.10
2022-10-17T15:56:55.564Z,58.10
2022-10-17T15:57:57.995Z,58.20
2022-10-17T15:59:10.740Z,58.20
2022-10-17T16:00:21.931Z,58.20
2022-10-17T16:01:29.913Z,58.20
2022-10-17T16:02:33.339Z,58.20
2022-10-17T16:03:35.968Z,58.20
2022-10-17T16:04:38.375Z,58.10
2022-10-17T16:05:41.134Z,58.20
2022-10-17T16:06:43.830Z,58.20
2022-10-17T16:07:46.807Z,58.20
2022-10-17T16:08:50.851Z,58.20
2022-10-17T16:09:53.264Z,58.20
2022-10-17T16:10:56.486Z,58.60
2022-10-17T16:11:58.880Z,58.20
2022-10-17T16:13:01.245Z,58.20
2022-10-17T16:14:06.417Z,58.20
2022-10-17T16:15:19.353Z,58.20
2022-10-17T16:16:22.822Z,58.30
2022-10-17T16:17:25.183Z,58.20
2022-10-17T16:18:27.558Z,58.20
2022-10-17T16:19:30.798Z,58.20
2022-10-17T16:20:33.193Z,58.20
2022-10-17T16:21:39.044Z,58.20
2022-10-17T16:22:44.220Z,58.20
2022-10-17T16:23:46.718Z,58.30
2022-10-17T16:24:49.228Z,58.30
2022-10-17T16:25:51.745Z,58.30
2022-10-17T16:26:54.085Z,58.30
2022-10-17T16:27:58.307Z,58.30
2022-10-17T16:29:02.954Z,58.30
2022-10-17T16:30:07.704Z,58.30
2022-10-17T16:31:31.499Z,58.30
2022-10-17T16:32:34.551Z,58.30
2022-10-17T16:33:37.064Z,58.30
2022-10-17T16:34:39.510Z,58.40
2022-10-17T16:35:42.084Z,58.30
2022-10-17T16:36:44.495Z,58.30
2022-10-17T16:37:47.589Z,58.40
2022-10-17T16:38:51.312Z,58.30
2022-10-17T16:39:53.901Z,58.40
2022-10-17T16:40:56.573Z,58.30
2022-10-17T16:41:58.983Z,58.40
2022-10-17T16:43:01.392Z,58.40
2022-10-17T16:44:07.025Z,58.40
2022-10-17T16:45:15.157Z,58.40
2022-10-17T16:46:18.088Z,58.40
2022-10-17T16:47:20.596Z,58.40
2022-10-17T16:48:26.138Z,58.40
2022-10-17T16:49:31.800Z,58.40
2022-10-17T16:50:35.722Z,58.40
2022-10-17T16:51:38.259Z,58.50
2022-10-17T16:52:41.020Z,58.50
2022-10-17T16:53:44.386Z,58.40
2022-10-17T16:54:46.882Z,58.50
2022-10-17T16:56:03.446Z,58.50
2022-10-17T16:57:05.904Z,58.50
2022-10-17T16:58:08.272Z,58.50
2022-10-17T16:59:12.248Z,58.50
2022-10-17T17:00:15.328Z,58.50
2022-10-17T17:01:23.374Z,58.50