createdAt,value
2023-01-01T00:04:37.331Z,97303.57
2023-01-01T00:14:42.478Z,97309.95
2023-01-01T00:24:44.977Z,97316.52
2023-01-01T00:34:47.390Z,97320.63
2023-01-01T00:44:49.752Z,97317.39
2023-01-01T00:54:52.211Z,97316.01
2023-01-01T01:04:54.679Z,97321.82
2023-01-01T01:14:57.260Z,97319.04
2023-01-01T01:25:00.325Z,97311.85
2023-01-01T01:35:02.807Z,97299.05
2023-01-01T01:45:06.498Z,97292.75
2023-01-01T01:55:16.744Z,97286.64
2023-01-01T02:05:20.450Z,97290.29
2023-01-01T02:15:28.226Z,97286.92
2023-01-01T02:25:36.686Z,97286.44
2023-01-01T02:35:45.174Z,97277.52
2023-01-01T02:45:47.916Z,97278.04
2023-01-01T02:56:05.543Z,97272.70
2023-01-01T03:06:30.620Z,97283.16
2023-01-01T03:16:39.038Z,97275.93
2023-01-01T03:26:42.918Z,97269.79
2023-01-01T03:36:51.694Z,97266.30
2023-01-01T03:46:54.274Z,97270.20
2023-01-01T03:57:28.824Z,97273.73
2023-01-01T04:07:32.335Z,97276.40
2023-01-01T04:17:34.665Z,97271.17
2023-01-01T04:27:38.228Z,97273.30
2023-01-01T04:37:43.344Z,97273.66
2023-01-01T04:47:45.671Z,97283.12
2023-01-01T04:57:48.081Z,97285.00
2023-01-01T05:07:50.326Z,97288.06
2023-01-01T05:17:54.461Z,97287.70
2023-01-01T05:27:56.668Z,97301.25
2023-01-01T05:37:59.918Z,97311.15
2023-01-01T05:48:03.861Z,97304.52
2023-01-01T05:58:06.575Z,97309.50
2023-01-01T06:08:08.873Z,97316.47
2023-01-01T06:18:11.199Z,97313.48
2023-01-01T06:28:13.505Z,97318.13
2023-01-01T06:38:15.884Z,97327.02
2023-01-01T06:48:18.199Z,97331.14
2023-01-01T06:58:20.890Z,97341.70
2023-01-01T07:08:23.374Z,97370.84
2023-01-01T07:18:26.046Z,97402.95
2023-01-01T07:28:28.580Z,97421.90
2023-01-01T07:38:31.067Z,97412.84
2023-01-01T07:48:39.528Z,97427.77
2023-01-01T07:58:42.463Z,97439.46
2023-01-01T08:08:44.761Z,97452.71
2023-01-01T08:18:47.121Z,97464.83
2023-01-01T08:28:55.171Z,97473.52
2023-01-01T08:38:59.727Z,97473.68
2023-01-01T08:49:02.414Z,97485.91
2023-01-01T08:59:05.531Z,97483.38
2023-01-01T09:09:08.800Z,97492.05
2023-01-01T09:19:11.307Z,97498.95
2023-01-01T09:29:18.125Z,97496.30
2023-01-01T09:39:20.703Z,97493.09
2023-01-01T09:49:32.703Z,97492.84
2023-01-01T09:59:35.127Z,97482.12
2023-01-01T10:10:08.561Z,97479.17
2023-01-01T10:20:25.601Z,97472.31
2023-01-01T10:30:29.383Z,97467.28
2023-01-01T10:40:32.909Z,97457.59
2023-01-01T10:50:46.197Z,97447.70
2023-01-01T11:00:58.873Z,97435.07
2023-01-01T11:11:02.985Z,97411.83
2023-01-01T11:21:07.261Z,97398.80
2023-01-01T11:31:09.836Z,97392.23
2023-01-01T11:41:12.840Z,97387.58
2023-01-01T11:51:31.359Z,97368.76
2023-01-01T12:01:53.671Z,97363.52
2023-01-01T12:12:07.384Z,97369.88
2023-01-01T12:22:19.968Z,97387.73
2023-01-01T12:32:57.940Z,97389.08
2023-01-01T12:43:12.392Z,97389.02
2023-01-01T12:53:58.329Z,97392.77
2023-01-01T13:04:05.433Z,97388.11
2023-01-01T13:14:08.044Z,97378.27
2023-01-01T13:24:23.343Z,97400.65
2023-01-01T13:34:43.011Z,97409.14
2023-01-01T13:44:45.552Z,97409.23
2023-01-01T13:55:26.071Z,97422.16
2023-01-01T14:05:35.120Z,97427.41
2023-01-01T14:15:40.157Z,97430.09
2023-01-01T14:25:44.717Z,97445.39
2023-01-01T14:35:54.889Z,97458.38
2023-01-01T14:45:57.532Z,97468.63
2023-01-01T14:56:02.689Z,97479.81
2023-01-01T15:06:15.777Z,97499.42
2023-01-01T15:16:19.671Z,97513.14
2023-01-01T15:26:34.313Z,97518.13
2023-01-01T15:36:39.561Z,97525.45
2023-01-01T15:46:51.406Z,97539.80
2023-01-01T15:56:54.351Z,97552.73
2023-01-01T16:06:58.252Z,97552.78
2023-01-01T16:17:01.787Z,97558.38
2023-01-01T16:27:04.441Z,97569.95
2023-01-01T16:37:07.414Z,97573.30
2023-01-01T16:47:10.569Z,97579.17
2023-01-01T16:57:14.688Z,97593.20
2023-01-01T17:07:17.369Z,97606.65
2023-01-01T17:17:21.406Z,97607.85
2023-01-01T17:27:24.513Z,97611.58
2023-01-01T17:37:27.964Z,97610.65
2023-01-01T17:47:33.285Z,97615.88
2023-01-01T17:58:16.434Z,97614.80
2023-01-01T18:08:19.889Z,97601.95
2023-01-01T18:18:23.435Z,97601.38
2023-01-01T18:28:26.673Z,97607.83
2023-01-01T18:38:31.015Z,97621.65
2023-01-01T18:48:33.876Z,97627.63
2023-01-01T18:58:36.951Z,97637.36
2023-01-01T19:08:41.859Z,97640.04
2023-01-01T19:18:45.736Z,97643.52
2023-01-01T19:28:55.615Z,97646.07
2023-01-01T19:38:59.064Z,97645.10
2023-01-01T19:49:02.359Z,97651.98
2023-01-01T19:59:05.844Z,97664.05
2023-01-01T20:09:09.459Z,97669.55
2023-01-01T20:19:14.617Z,97682.31
2023-01-01T20:29:30.086Z,97679.15
2023-01-01T20:39:35.188Z,97689.58
2023-01-01T20:49:39.731Z,97686.64
2023-01-01T20:59:43.356Z,97680.80
2023-01-01T21:09:47.708Z,97683.23
2023-01-01T21:19:56.294Z,97684.27
2023-01-01T21:30:00.551Z,97684.58
2023-01-01T21:40:40.363Z,97688.59
2023-01-01T21:50:46.582Z,97684.05
2023-01-01T22:00:49.034Z,97679.59
2023-01-01T22:10:51.611Z,97677.41
2023-01-01T22:20:55.935Z,97674.60
2023-01-01T22:30:59.843Z,97680.63
2023-01-01T22:41:02.301Z,97681.48
2023-01-01T22:51:14.005Z,97679.73
2023-01-01T23:01:16.502Z,97670.78
2023-01-01T23:11:19.781Z,97655.94
2023-01-01T23:21:27.123Z,97653.34
2023-01-01T23:31:31.408Z,97657.77
2023-01-01T23:41:34.897Z,97663.13
2023-01-01T23:51:39.447Z,97662.58
