createdAt,value
2022-08-05T00:02:22.032Z,1.48
2022-08-05T00:07:59.099Z,1.23
2022-08-05T00:12:56.695Z,1.33
2022-08-05T00:18:09.822Z,1.70
2022-08-05T00:23:44.722Z,1.42
2022-08-05T00:28:47.263Z,1.58
2022-08-05T00:34:55.794Z,1.75
2022-08-05T00:39:15.228Z,2.05
2022-08-05T00:44:17.417Z,1.63
2022-08-05T00:49:20.458Z,1.90
2022-08-05T00:54:22.654Z,1.70
2022-08-05T00:59:44.736Z,1.70
2022-08-05T01:04:50.344Z,2.03
2022-08-05T01:09:55.487Z,1.50
2022-08-05T01:15:05.805Z,1.77
2022-08-05T01:20:31.825Z,1.77
2022-08-05T01:26:19.901Z,1.58
2022-08-05T01:31:27.241Z,1.90
2022-08-05T01:36:34.329Z,1.80
2022-08-05T01:41:48.894Z,1.92
2022-08-05T01:46:53.208Z,2.08
2022-08-05T01:52:17.713Z,2.10
2022-08-05T01:58:29.428Z,2.03
2022-08-05T02:02:58.019Z,1.77
2022-08-05T02:08:03.138Z,1.85
2022-08-05T02:13:16.305Z,1.90
2022-08-05T02:18:35.021Z,2.10
2022-08-05T02:23:42.948Z,2.13
2022-08-05T02:28:50.232Z,2.17
2022-08-05T02:34:00.041Z,2.05
2022-08-05T02:39:08.795Z,1.73
2022-08-05T02:44:13.893Z,1.98
2022-08-05T02:49:16.677Z,2.35
2022-08-05T02:54:36.127Z,2.03
2022-08-05T02:59:50.302Z,2.08
2022-08-05T03:04:55.186Z,2.38
2022-08-05T03:09:58.318Z,2.17
2022-08-05T03:15:03.265Z,2.20
2022-08-05T03:20:10.226Z,2.17
2022-08-05T03:25:33.587Z,2.00
2022-08-05T03:30:38.250Z,2.42
2022-08-05T03:35:46.090Z,2.00
2022-08-05T03:40:49.955Z,1.90
2022-08-05T03:45:58.055Z,2.10
2022-08-05T03:52:39.201Z,1.70
2022-08-05T03:56:46.771Z,2.53
2022-08-05T04:01:58.993Z,1.92
2022-08-05T04:07:02.675Z,1.92
2022-08-05T04:12:24.475Z,2.17
2022-08-05T04:17:36.470Z,1.95
2022-08-05T04:23:00.260Z,2.30
2022-08-05T04:28:13.234Z,2.13
2022-08-05T04:33:54.978Z,2.08
2022-08-05T04:38:46.067Z,1.65
2022-08-05T04:43:54.411Z,2.10
2022-08-05T04:49:00.623Z,2.38
2022-08-05T04:54:04.312Z,2.15
2022-08-05T04:59:22.059Z,1.95
2022-08-05T05:04:30.086Z,2.30
2022-08-05T05:09:37.372Z,2.17
2022-08-05T05:14:49.345Z,2.25
2022-08-05T05:19:56.659Z,2.53
2022-08-05T05:25:16.717Z,2.20
2022-08-05T05:30:29.263Z,2.63
2022-08-05T05:35:39.559Z,2.35
2022-08-05T05:40:54.145Z,2.30
2022-08-05T05:45:57.051Z,2.20
2022-08-05T05:51:15.009Z,2.22
2022-08-05T05:56:26.226Z,2.10
2022-08-05T06:01:57.611Z,2.17
2022-08-05T06:07:13.208Z,1.95
2022-08-05T06:12:27.332Z,2.20
2022-08-05T06:17:31.014Z,2.45
2022-08-05T06:22:35.226Z,2.13
2022-08-05T06:28:12.092Z,1.95
2022-08-05T06:33:00.769Z,2.10
2022-08-05T06:38:11.112Z,2.08
2022-08-05T06:43:58.839Z,2.00
2022-08-05T06:48:56.339Z,2.20
2022-08-05T06:54:02.864Z,1.95
2022-08-05T06:59:08.343Z,2.10
2022-08-05T07:04:13.898Z,2.22
2022-08-05T07:09:16.625Z,2.33
2022-08-05T07:14:38.216Z,2.13
2022-08-05T07:20:31.582Z,2.53
2022-08-05T07:25:22.869Z,2.75
2022-08-05T07:30:38.140Z,2.78
2022-08-05T07:36:02.812Z,2.25
2022-08-05T07:42:07.743Z,2.33
2022-08-05T07:46:39.571Z,2.33
2022-08-05T07:51:53.064Z,2.20
2022-08-05T07:57:01.641Z,2.25
2022-08-05T08:02:18.017Z,2.47
2022-08-05T08:07:22.086Z,2.45
2022-08-05T08:12:35.158Z,2.15
2022-08-05T08:17:44.011Z,2.00
2022-08-05T08:23:03.116Z,2.20
2022-08-05T08:28:18.748Z,2.50
2022-08-05T08:33:38.091Z,2.13
2022-08-05T08:38:40.269Z,2.20
2022-08-05T08:45:18.433Z,2.25
2022-08-05T08:50:05.841Z,2.40
2022-08-05T08:54:43.758Z,2.22
2022-08-05T08:59:48.947Z,2.08
2022-08-05T09:05:16.172Z,2.30
2022-08-05T09:10:15.894Z,1.77
2022-08-05T09:15:21.088Z,2.30
2022-08-05T09:20:36.607Z,2.08
2022-08-05T09:26:03.234Z,2.22
2022-08-05T09:32:38.719Z,2.08
2022-08-05T09:36:59.692Z,2.30
2022-08-05T09:42:17.555Z,1.77
2022-08-05T09:47:49.073Z,2.10
2022-08-05T09:52:57.811Z,1.90
2022-08-05T09:58:16.748Z,1.95
2022-08-05T10:03:20.365Z,1.40
2022-08-05T10:08:37.456Z,1.33
2022-08-05T10:13:47.861Z,2.10
2022-08-05T10:18:58.133Z,1.30
2022-08-05T10:24:01.348Z,1.20
2022-08-05T10:29:05.519Z,1.02
2022-08-05T10:34:11.591Z,0.82
2022-08-05T10:39:59.260Z,1.20
2022-08-05T10:44:59.332Z,1.00
2022-08-05T10:50:33.151Z,1.30
2022-08-05T10:56:05.364Z,1.40
2022-08-05T11:01:28.052Z,1.27
2022-08-05T11:06:31.365Z,1.20
2022-08-05T11:11:44.533Z,1.10
2022-08-05T11:17:58.769Z,1.33
2022-08-05T11:22:53.925Z,1.17
2022-08-05T11:28:05.593Z,1.20
2022-08-05T11:33:43.953Z,1.45
2022-08-05T11:38:51.257Z,1.20
2022-08-05T11:44:07.117Z,1.25
2022-08-05T11:49:15.836Z,1.15
2022-08-05T11:54:33.431Z,1.00
2022-08-05T11:59:49.814Z,0.90
2022-08-05T12:04:59.038Z,1.20
2022-08-05T12:10:09.661Z,1.10
2022-08-05T12:15:33.271Z,1.08
2022-08-05T12:20:40.695Z,1.00
2022-08-05T12:25:56.735Z,1.25
2022-08-05T12:31:02.203Z,0.95
2022-08-05T12:36:08.010Z,0.88
2022-08-05T12:41:14.126Z,1.25
2022-08-05T12:46:29.281Z,1.20
2022-08-05T12:52:10.353Z,1.20
2022-08-05T12:57:10.205Z,1.00
2022-08-05T13:02:30.633Z,0.80
2022-08-05T13:13:08.962Z,1.00
2022-08-05T13:18:11.331Z,1.05
2022-08-05T13:23:22.424Z,0.90
2022-08-05T13:28:25.506Z,0.73
2022-08-05T13:34:23.189Z,1.00
2022-08-05T13:38:52.000Z,1.02
2022-08-05T13:43:55.551Z,1.08
2022-08-05T13:49:01.021Z,1.20
2022-08-05T13:54:11.881Z,1.10
2022-08-05T13:59:27.117Z,0.90
2022-08-05T14:05:01.925Z,1.08
2022-08-05T14:10:19.107Z,1.20
2022-08-05T14:16:08.908Z,1.10
2022-08-05T14:22:07.729Z,0.90
2022-08-05T14:26:35.705Z,1.17
2022-08-05T14:32:03.209Z,1.05
2022-08-05T14:37:06.038Z,0.90
2022-08-05T14:42:19.664Z,1.10
2022-08-05T14:48:03.726Z,1.23
2022-08-05T14:52:53.044Z,0.90
2022-08-05T14:57:58.497Z,1.00
2022-08-05T15:03:00.167Z,1.05
2022-08-05T15:08:10.744Z,0.95
2022-08-05T15:13:14.887Z,1.00
2022-08-05T15:18:17.308Z,0.80
2022-08-05T15:23:19.777Z,1.27
2022-08-05T15:28:27.370Z,0.80
2022-08-05T15:34:04.971Z,1.10
2022-08-05T15:41:03.739Z,1.10
2022-08-05T15:44:16.531Z,0.85
2022-08-05T15:49:27.467Z,0.98
2022-08-05T15:54:41.544Z,1.13
2022-08-05T15:59:44.965Z,0.80
2022-08-05T16:04:47.316Z,0.80
2022-08-05T16:09:49.148Z,0.70
2022-08-05T16:14:50.869Z,0.70
2022-08-05T16:20:04.168Z,0.77
2022-08-05T16:25:10.208Z,0.73
2022-08-05T16:30:23.378Z,0.93
2022-08-05T16:35:33.513Z,0.93
2022-08-05T16:40:36.489Z,0.70
2022-08-05T16:46:04.888Z,0.95
2022-08-05T16:51:00.566Z,1.02
2022-08-05T16:56:02.619Z,0.95
2022-08-05T17:01:06.690Z,0.90
2022-08-05T17:06:12.414Z,0.88
2022-08-05T17:11:17.007Z,1.02
2022-08-05T17:16:33.105Z,1.05
2022-08-05T17:21:36.757Z,1.20
2022-08-05T17:26:39.185Z,0.90
2022-08-05T17:31:59.073Z,1.17
2022-08-05T17:37:00.867Z,1.10
2022-08-05T17:42:18.316Z,1.00
2022-08-05T17:47:23.069Z,1.10
2022-08-05T17:52:26.176Z,1.05
2022-08-05T17:57:28.809Z,0.90
2022-08-05T18:02:30.443Z,1.10
2022-08-05T18:07:41.339Z,1.10
2022-08-05T18:12:43.693Z,1.15
2022-08-05T18:18:00.794Z,1.05
2022-08-05T18:23:09.204Z,0.90
2022-08-05T18:28:11.418Z,0.98
2022-08-05T18:33:14.023Z,0.90
2022-08-05T18:38:19.120Z,1.40
2022-08-05T18:43:27.536Z,1.02
2022-08-05T18:48:33.729Z,1.30
2022-08-05T18:53:45.696Z,0.82
2022-08-05T18:58:54.788Z,0.98
2022-08-05T19:04:05.333Z,1.30
2022-08-05T19:09:08.335Z,1.58
2022-08-05T19:14:44.705Z,1.05
2022-08-05T19:19:31.962Z,1.13
2022-08-05T19:24:34.429Z,1.10
2022-08-05T19:29:38.814Z,1.02
2022-08-05T19:34:54.369Z,1.10
2022-08-05T19:40:02.106Z,1.13
2022-08-05T19:45:14.664Z,1.10
2022-08-05T19:50:18.484Z,1.10
2022-08-05T19:56:15.599Z,1.13
2022-08-05T20:00:44.744Z,1.08
2022-08-05T20:05:53.094Z,1.17
2022-08-05T20:10:56.779Z,1.42
2022-08-05T20:16:04.174Z,1.20
2022-08-05T20:21:07.889Z,1.40
2022-08-05T20:26:16.524Z,1.42
2022-08-05T20:31:36.785Z,1.60
2022-08-05T20:36:45.504Z,1.17
2022-08-05T20:41:48.286Z,1.60
2022-08-05T20:46:50.085Z,1.30
2022-08-05T20:51:55.162Z,1.35
2022-08-05T20:56:58.302Z,1.23
2022-08-05T21:02:00.476Z,1.48
2022-08-05T21:07:02.843Z,1.55
2022-08-05T21:12:11.661Z,1.33
2022-08-05T21:17:15.450Z,1.70
2022-08-05T21:22:21.918Z,1.60
2022-08-05T21:27:27.255Z,1.60
2022-08-05T21:32:29.547Z,1.92
2022-08-05T21:37:31.565Z,1.95
2022-08-05T21:42:44.347Z,1.98
2022-08-05T21:47:57.258Z,2.00
2022-08-05T21:53:04.640Z,2.33
2022-08-05T21:58:20.274Z,2.25
2022-08-05T22:03:52.340Z,2.53
2022-08-05T22:08:51.871Z,2.60
2022-08-05T22:14:05.710Z,2.42
2022-08-05T22:19:57.230Z,2.53
2022-08-05T22:24:56.401Z,2.50
2022-08-05T22:29:59.224Z,2.58
2022-08-05T22:35:00.994Z,3.00
2022-08-05T22:40:07.325Z,3.42
2022-08-05T22:45:12.150Z,3.72
2022-08-05T22:50:19.056Z,3.30
2022-08-05T22:55:27.020Z,4.07
2022-08-05T23:00:42.372Z,5.10
2022-08-05T23:05:44.619Z,5.85
2022-08-05T23:10:46.752Z,6.35
2022-08-05T23:15:50.319Z,6.70
2022-08-05T23:20:52.603Z,7.30
2022-08-05T23:25:55.335Z,8.70
2022-08-05T23:31:15.678Z,8.93
2022-08-05T23:36:18.790Z,9.02
2022-08-05T23:41:20.876Z,10.05
2022-08-05T23:46:23.942Z,9.25
2022-08-05T23:51:25.864Z,6.55
2022-08-05T23:56:27.871Z,6.38
