createdAt,value
2022-10-13T00:00:56.933Z,101910.00
2022-10-13T00:03:23.724Z,101918.75
2022-10-13T00:05:52.043Z,101911.94
2022-10-13T00:08:22.248Z,101915.38
2022-10-13T00:10:50.779Z,101905.81
2022-10-13T00:13:18.079Z,101900.81
2022-10-13T00:15:46.078Z,101907.78
2022-10-13T00:18:13.060Z,101908.53
2022-10-13T00:20:44.837Z,101905.13
2022-10-13T00:23:12.026Z,101912.16
2022-10-13T00:25:47.238Z,101893.16
2022-10-13T00:28:15.195Z,101905.31
2022-10-13T00:30:41.773Z,101893.47
2022-10-13T00:33:09.682Z,101893.34
2022-10-13T00:35:44.489Z,101898.56
2022-10-13T00:38:11.815Z,101895.31
2022-10-13T00:40:49.841Z,101879.81
2022-10-13T00:43:21.897Z,101896.50
2022-10-13T00:45:51.814Z,101891.44
2022-10-13T00:48:27.223Z,101892.53
2022-10-13T00:50:54.460Z,101881.31
2022-10-13T00:53:27.375Z,101877.03
2022-10-13T00:55:55.381Z,101875.41
2022-10-13T00:58:25.589Z,101875.50
2022-10-13T01:00:53.501Z,101880.50
2022-10-13T01:03:21.225Z,101879.59
2022-10-13T01:05:49.056Z,101896.06
2022-10-13T01:08:16.612Z,101896.88
2022-10-13T01:10:58.028Z,101895.09
2022-10-13T01:13:30.589Z,101897.91
2022-10-13T01:16:03.420Z,101896.16
2022-10-13T01:18:51.715Z,101897.13
2022-10-13T01:21:42.157Z,101889.47
2022-10-13T01:24:19.639Z,101880.03
2022-10-13T01:26:58.233Z,101900.84
2022-10-13T01:29:32.675Z,101889.69
2022-10-13T01:32:11.548Z,101881.16
2022-10-13T01:34:53.015Z,101880.25
2022-10-13T01:37:46.932Z,101875.16
2022-10-13T01:40:23.507Z,101866.53
2022-10-13T01:42:58.904Z,101876.00
2022-10-13T01:45:32.083Z,101868.34
2022-10-13T01:48:00.847Z,101861.47
2022-10-13T01:50:28.329Z,101873.56
2022-10-13T01:52:55.763Z,101876.94
2022-10-13T01:55:22.344Z,101882.16
2022-10-13T01:57:48.816Z,101870.94
2022-10-13T02:00:21.240Z,101876.31
2022-10-13T02:02:52.472Z,101872.09
2022-10-13T02:05:41.828Z,101873.97
2022-10-13T02:08:37.785Z,101855.06
2022-10-13T02:11:16.665Z,101849.88
2022-10-13T02:14:05.067Z,101834.69
2022-10-13T02:16:36.755Z,101794.38
2022-10-13T02:19:06.251Z,101818.41
2022-10-13T02:21:33.512Z,101839.03
2022-10-13T02:24:00.079Z,101843.28
2022-10-13T02:26:27.352Z,101841.59
2022-10-13T02:28:53.842Z,101843.31
2022-10-13T02:31:20.497Z,101840.69
2022-10-13T02:33:47.038Z,101856.25
2022-10-13T02:36:13.478Z,101846.88
2022-10-13T02:38:40.046Z,101846.13
2022-10-13T02:41:06.594Z,101834.09
2022-10-13T02:43:37.140Z,101827.38
2022-10-13T02:46:04.485Z,101825.78
2022-10-13T02:48:30.936Z,101807.91
2022-10-13T02:50:57.437Z,101789.09
2022-10-13T02:53:23.959Z,101796.97
2022-10-13T02:55:50.444Z,101779.66
2022-10-13T02:58:17.393Z,101785.69
2022-10-13T03:00:43.900Z,101801.84
2022-10-13T03:03:12.650Z,101807.00
2022-10-13T03:05:39.276Z,101784.78
2022-10-13T03:08:05.842Z,101790.03
2022-10-13T03:10:32.604Z,101780.44
2022-10-13T03:12:59.269Z,101787.34
2022-10-13T03:15:25.937Z,101775.88
2022-10-13T03:17:52.407Z,101808.75
2022-10-13T03:20:19.224Z,101788.97
2022-10-13T03:22:49.559Z,101800.19
2022-10-13T03:25:16.628Z,101809.69
2022-10-13T03:27:43.117Z,101781.00
2022-10-13T03:30:10.621Z,101785.03
2022-10-13T03:32:37.259Z,101783.31
2022-10-13T03:35:04.229Z,101774.75
2022-10-13T03:37:30.783Z,101781.59
2022-10-13T03:39:57.298Z,101767.84
2022-10-13T03:42:23.918Z,101765.16
2022-10-13T03:44:55.205Z,101765.22
2022-10-13T03:47:22.738Z,101766.88
2022-10-13T03:49:49.213Z,101751.34
2022-10-13T03:52:15.716Z,101774.00
2022-10-13T03:54:42.304Z,101758.41
2022-10-13T03:57:08.778Z,101756.88
2022-10-13T03:59:36.917Z,101752.50
2022-10-13T04:02:03.654Z,101768.94
2022-10-13T04:04:30.243Z,101759.53
2022-10-13T04:06:56.748Z,101760.28
2022-10-13T04:09:23.258Z,101765.50
2022-10-13T04:11:51.608Z,101743.09
2022-10-13T04:14:18.644Z,101753.41
2022-10-13T04:16:45.392Z,101756.97
2022-10-13T04:19:13.635Z,101747.34
2022-10-13T04:21:41.584Z,101749.25
2022-10-13T04:24:11.022Z,101752.66
2022-10-13T04:26:37.592Z,101757.81
2022-10-13T04:29:06.002Z,101746.59
2022-10-13T04:31:32.629Z,101741.47
2022-10-13T04:33:59.693Z,101751.88
2022-10-13T04:36:27.041Z,101751.88
2022-10-13T04:38:54.501Z,101739.06
2022-10-13T04:41:21.578Z,101733.91
2022-10-13T04:43:49.780Z,101733.03
2022-10-13T04:46:19.499Z,101737.53
2022-10-13T04:48:46.774Z,101730.53
2022-10-13T04:51:15.701Z,101726.16
2022-10-13T04:53:42.675Z,101729.63
2022-10-13T04:56:17.463Z,101739.13
2022-10-13T04:58:45.606Z,101746.00
2022-10-13T05:01:22.430Z,101743.38
2022-10-13T05:03:58.068Z,101738.03
2022-10-13T05:06:31.069Z,101746.94
2022-10-13T05:08:57.972Z,101741.09
2022-10-13T05:11:26.648Z,101741.09
2022-10-13T05:13:53.514Z,101741.09
2022-10-13T05:16:22.204Z,101734.06
2022-10-13T05:18:50.611Z,101738.56
2022-10-13T05:21:19.804Z,101738.59
2022-10-13T05:23:47.332Z,101734.38
2022-10-13T05:26:16.925Z,101735.25
2022-10-13T05:28:44.217Z,101737.88
2022-10-13T05:31:19.616Z,101737.91
2022-10-13T05:33:47.117Z,101738.84
2022-10-13T05:36:19.611Z,101735.28
2022-10-13T05:38:50.794Z,101728.59
2022-10-13T05:41:17.359Z,101736.50
2022-10-13T05:43:43.844Z,101724.44
2022-10-13T05:46:11.295Z,101720.84
2022-10-13T05:48:38.415Z,101733.03
2022-10-13T05:51:15.547Z,101720.97
2022-10-13T05:53:51.909Z,101717.53
2022-10-13T05:56:27.231Z,101725.38
2022-10-13T05:59:01.554Z,101721.78
2022-10-13T06:01:31.427Z,101714.94
2022-10-13T06:04:03.361Z,101710.59
2022-10-13T06:06:31.591Z,101711.63
2022-10-13T06:08:59.852Z,101701.28
2022-10-13T06:11:27.249Z,101716.84
2022-10-13T06:13:53.714Z,101716.00
2022-10-13T06:16:20.220Z,101715.09
2022-10-13T06:18:46.719Z,101715.22
2022-10-13T06:21:13.542Z,101706.53
2022-10-13T06:23:40.027Z,101716.13
2022-10-13T06:26:09.023Z,101714.47
2022-10-13T06:28:35.940Z,101715.25
2022-10-13T06:31:06.897Z,101709.31
2022-10-13T06:33:34.039Z,101703.38
2022-10-13T06:36:05.061Z,101703.41
2022-10-13T06:38:32.753Z,101699.88
2022-10-13T06:41:03.547Z,101700.78
2022-10-13T06:43:38.646Z,101693.97
2022-10-13T06:46:06.739Z,101694.81
2022-10-13T06:48:33.278Z,101699.22
2022-10-13T06:51:07.660Z,101691.47
2022-10-13T06:53:34.530Z,101701.88
2022-10-13T06:56:03.056Z,101699.22
2022-10-13T06:58:29.646Z,101688.84
2022-10-13T07:00:56.755Z,101697.56
2022-10-13T07:03:25.067Z,101698.38
2022-10-13T07:05:51.925Z,101707.97
2022-10-13T07:08:19.150Z,101704.56
2022-10-13T07:10:45.759Z,101710.63
2022-10-13T07:13:12.470Z,101708.03
2022-10-13T07:15:39.973Z,101712.41
2022-10-13T07:18:07.064Z,101696.81
2022-10-13T07:20:34.319Z,101715.94
2022-10-13T07:23:01.063Z,101709.94
2022-10-13T07:25:28.658Z,101711.75
2022-10-13T07:27:55.168Z,101708.25
2022-10-13T07:30:21.875Z,101710.84
2022-10-13T07:32:48.652Z,101703.09
2022-10-13T07:35:15.334Z,101709.16
2022-10-13T07:37:41.848Z,101701.41
2022-10-13T07:40:08.989Z,101709.28
2022-10-13T07:42:35.489Z,101696.31
2022-10-13T07:45:01.970Z,101695.53
2022-10-13T07:47:28.901Z,101699.84
2022-10-13T07:49:55.855Z,101693.88
2022-10-13T07:52:23.011Z,101700.81
2022-10-13T07:54:50.802Z,101693.06
2022-10-13T07:57:17.655Z,101704.44
2022-10-13T07:59:44.177Z,101701.03
2022-10-13T08:02:11.224Z,101694.09
2022-10-13T08:04:37.851Z,101680.28
2022-10-13T08:07:05.805Z,101684.63
2022-10-13T08:09:33.059Z,101691.66
2022-10-13T08:12:01.940Z,101694.22
2022-10-13T08:14:29.800Z,101696.94
2022-10-13T08:16:57.797Z,101690.13
2022-10-13T08:19:26.397Z,101697.06
2022-10-13T08:21:58.797Z,101705.84
2022-10-13T08:24:27.395Z,101705.09
2022-10-13T08:26:54.468Z,101701.66
2022-10-13T08:29:22.957Z,101704.28
2022-10-13T08:31:50.411Z,101705.28
2022-10-13T08:34:16.906Z,101711.41
2022-10-13T08:36:43.892Z,101704.63
2022-10-13T08:39:10.695Z,101710.69
2022-10-13T08:41:40.389Z,101700.38
2022-10-13T08:47:27.919Z,101701.56
2022-10-13T08:50:02.477Z,101692.09
2022-10-13T08:53:01.408Z,101693.03
2022-10-13T08:55:44.310Z,101692.16
2022-10-13T08:58:29.761Z,101687.84
2022-10-13T09:01:16.999Z,101685.38
2022-10-13T09:03:55.893Z,101680.19
2022-10-13T09:06:28.581Z,101691.44
2022-10-13T09:09:07.026Z,101687.97
2022-10-13T09:11:37.507Z,101681.97
2022-10-13T09:14:09.010Z,101678.53
2022-10-13T09:16:40.790Z,101680.25
2022-10-13T09:19:17.805Z,101680.28
2022-10-13T09:21:44.344Z,101677.69
2022-10-13T09:24:17.123Z,101676.00
2022-10-13T09:26:46.041Z,101672.56
2022-10-13T09:29:26.475Z,101671.72
2022-10-13T09:32:12.945Z,101678.75
2022-10-13T09:34:40.096Z,101672.66
2022-10-13T09:37:16.395Z,101682.22
2022-10-13T09:39:43.116Z,101689.03
2022-10-13T09:42:25.575Z,101696.78
2022-10-13T09:45:14.594Z,101693.28
2022-10-13T09:47:42.591Z,101695.88
2022-10-13T09:50:19.776Z,101694.16
2022-10-13T09:52:47.654Z,101695.84
2022-10-13T09:55:32.616Z,101675.91
2022-10-13T09:58:05.810Z,101693.28
2022-10-13T10:00:33.477Z,101688.94
2022-10-13T10:03:25.044Z,101687.22
2022-10-13T10:05:54.643Z,101680.38
2022-10-13T10:09:02.683Z,101680.34
2022-10-13T10:11:35.113Z,101682.84
2022-10-13T10:14:38.212Z,101686.25
2022-10-13T10:17:33.730Z,101684.41
2022-10-13T10:20:06.339Z,101697.34
2022-10-13T10:22:54.164Z,101694.72
2022-10-13T10:25:40.123Z,101688.66
2022-10-13T10:28:27.975Z,101679.22
2022-10-13T10:31:01.958Z,101682.72
2022-10-13T10:34:07.766Z,101681.00
2022-10-13T10:36:46.797Z,101682.78
2022-10-13T10:39:19.632Z,101681.94
2022-10-13T10:41:55.412Z,101675.09
2022-10-13T10:44:26.500Z,101674.19
2022-10-13T10:46:59.353Z,101673.31
2022-10-13T10:49:31.636Z,101674.22
2022-10-13T10:52:01.568Z,101673.34
2022-10-13T10:54:49.275Z,101672.50
2022-10-13T10:57:22.862Z,101665.63
2022-10-13T11:00:17.689Z,101664.78
2022-10-13T11:02:53.081Z,101665.66
2022-10-13T11:05:20.236Z,101662.19
2022-10-13T11:07:46.981Z,101662.25
2022-10-13T11:10:13.421Z,101658.78
2022-10-13T11:13:04.982Z,101651.81
2022-10-13T11:15:44.184Z,101653.53
2022-10-13T11:18:48.148Z,101652.63
2022-10-13T11:21:14.644Z,101649.97
2022-10-13T11:23:47.686Z,101652.50
2022-10-13T11:26:31.208Z,101649.97
2022-10-13T11:28:59.116Z,101644.81
2022-10-13T11:31:25.571Z,101649.25
2022-10-13T11:34:01.323Z,101636.28
2022-10-13T11:36:44.391Z,101635.56
2022-10-13T11:39:27.400Z,101642.56
2022-10-13T11:42:12.892Z,101636.56
2022-10-13T11:44:48.563Z,101634.91
2022-10-13T11:48:02.557Z,101646.16
2022-10-13T11:50:42.031Z,101639.16
2022-10-13T11:53:18.802Z,101637.41
2022-10-13T11:55:54.055Z,101620.06
2022-10-13T11:58:23.523Z,101627.84
2022-10-13T12:01:07.355Z,101622.59
2022-10-13T12:03:36.422Z,101626.72
2022-10-13T12:06:06.136Z,101618.00
2022-10-13T12:08:35.186Z,101619.72
2022-10-13T12:11:05.860Z,101615.34
2022-10-13T12:13:34.066Z,101617.94
2022-10-13T12:16:03.510Z,101624.84
2022-10-13T12:18:36.079Z,101617.06
2022-10-13T12:21:12.052Z,101617.94
2022-10-13T12:23:39.099Z,101603.22
2022-10-13T12:26:06.069Z,101611.84
2022-10-13T12:28:55.500Z,101597.16
2022-10-13T12:31:25.014Z,101596.25
2022-10-13T12:34:02.511Z,101599.69
2022-10-13T12:36:31.665Z,101595.41
2022-10-13T12:39:02.461Z,101596.28
2022-10-13T12:41:32.513Z,101598.09
2022-10-13T12:44:02.425Z,101589.47
2022-10-13T12:46:46.211Z,101576.50
2022-10-13T12:49:17.722Z,101595.59
2022-10-13T12:51:48.682Z,101593.88
2022-10-13T12:54:27.261Z,101585.28
2022-10-13T12:56:57.437Z,101585.28
2022-10-13T12:59:26.766Z,101584.44
2022-10-13T13:02:02.569Z,101587.91
2022-10-13T13:04:31.862Z,101596.56
2022-10-13T13:07:04.880Z,101574.16
2022-10-13T13:09:34.249Z,101577.56
2022-10-13T13:12:10.893Z,101586.22
2022-10-13T13:14:48.469Z,101582.72
2022-10-13T13:20:31.741Z,101579.13
2022-10-13T13:22:58.861Z,101581.59
2022-10-13T13:25:26.022Z,101587.63
2022-10-13T13:27:53.120Z,101575.53
2022-10-13T13:30:22.487Z,101583.25
2022-10-13T13:32:49.647Z,101581.41
2022-10-13T13:35:16.504Z,101588.31
2022-10-13T13:37:48.888Z,101583.97
2022-10-13T13:40:28.060Z,101578.72
2022-10-13T13:42:54.967Z,101590.00
2022-10-13T13:45:24.881Z,101574.38
2022-10-13T13:47:51.867Z,101576.94
2022-10-13T13:50:24.153Z,101582.97
2022-10-13T13:52:50.652Z,101582.91
2022-10-13T13:55:17.548Z,101583.69
2022-10-13T13:57:44.774Z,101581.13
2022-10-13T14:00:13.283Z,101593.09
2022-10-13T14:02:39.886Z,101584.41
2022-10-13T14:05:07.576Z,101582.69
2022-10-13T14:07:34.156Z,101577.44
2022-10-13T14:10:02.144Z,101579.97
2022-10-13T14:12:30.673Z,101575.63
2022-10-13T14:14:58.453Z,101579.09
2022-10-13T14:17:28.689Z,101584.31
2022-10-13T14:19:55.498Z,101575.63
2022-10-13T14:22:23.006Z,101575.56
2022-10-13T14:24:50.111Z,101577.28
2022-10-13T14:27:16.684Z,101571.25
2022-10-13T14:29:43.215Z,101574.75
2022-10-13T14:32:09.715Z,101552.22
2022-10-13T14:34:36.251Z,101559.16
2022-10-13T14:37:02.721Z,101554.00
2022-10-13T14:39:29.221Z,101555.75
2022-10-13T14:41:55.793Z,101566.19
2022-10-13T14:44:22.235Z,101554.97
2022-10-13T14:46:48.699Z,101562.72
2022-10-13T14:49:15.166Z,101563.53
2022-10-13T14:51:41.636Z,101550.59
2022-10-13T14:54:08.285Z,101560.91
2022-10-13T14:56:35.896Z,101565.28
2022-10-13T14:59:05.152Z,101567.00
2022-10-13T15:01:33.408Z,101565.22
2022-10-13T15:04:01.106Z,101567.72
2022-10-13T15:06:27.583Z,101561.63
2022-10-13T15:08:54.913Z,101555.53
2022-10-13T15:11:22.072Z,101552.94
2022-10-13T15:13:48.847Z,101543.44
2022-10-13T15:16:21.609Z,101550.38
2022-10-13T15:18:48.748Z,101548.59
2022-10-13T15:21:16.302Z,101541.66
2022-10-13T15:23:43.743Z,101546.84
2022-10-13T15:26:11.814Z,101548.53
2022-10-13T15:28:47.875Z,101554.59
2022-10-13T15:31:15.967Z,101555.38
2022-10-13T15:33:45.215Z,101544.06
2022-10-13T15:36:12.283Z,101541.53
2022-10-13T15:38:38.825Z,101544.16
2022-10-13T15:41:06.868Z,101541.53
2022-10-13T15:43:34.452Z,101542.41
2022-10-13T15:46:03.352Z,101534.59
2022-10-13T15:48:30.005Z,101543.25
2022-10-13T15:50:56.555Z,101544.06
2022-10-13T15:53:23.990Z,101553.59
2022-10-13T15:55:50.936Z,101540.59
2022-10-13T15:58:17.948Z,101545.81
2022-10-13T16:00:44.945Z,101538.91
2022-10-13T16:03:15.291Z,101536.31
2022-10-13T16:05:46.168Z,101544.06
2022-10-13T16:08:13.615Z,101546.66
2022-10-13T16:10:41.418Z,101538.00
2022-10-13T16:13:08.968Z,101540.59
2022-10-13T16:15:35.901Z,101525.09
2022-10-13T16:18:02.838Z,101531.16
2022-10-13T16:20:34.408Z,101529.47
2022-10-13T16:23:01.399Z,101523.41
2022-10-13T16:25:28.102Z,101521.69
2022-10-13T16:27:54.612Z,101521.69
2022-10-13T16:30:21.074Z,101514.75
2022-10-13T16:32:48.256Z,101518.19
2022-10-13T16:35:14.809Z,101519.91
2022-10-13T16:37:41.273Z,101514.69
2022-10-13T16:40:08.457Z,101521.66
2022-10-13T16:42:35.028Z,101526.84
2022-10-13T16:45:01.529Z,101531.16
2022-10-13T16:47:28.094Z,101533.75
2022-10-13T16:49:54.619Z,101531.16
2022-10-13T16:52:21.220Z,101529.38
2022-10-13T16:54:47.997Z,101525.09
2022-10-13T16:57:14.659Z,101530.22
2022-10-13T16:59:44.042Z,101523.31
2022-10-13T17:02:14.533Z,101518.06
2022-10-13T17:04:42.038Z,101538.03
2022-10-13T17:07:08.593Z,101534.50
2022-10-13T17:09:35.763Z,101534.50
2022-10-13T17:12:03.830Z,101536.22
2022-10-13T17:14:30.527Z,101536.22
2022-10-13T17:16:58.147Z,101531.84
2022-10-13T17:19:25.126Z,101546.56
2022-10-13T17:21:51.655Z,101538.75
2022-10-13T17:24:18.352Z,101549.16
2022-10-13T17:26:44.803Z,101561.19
2022-10-13T17:29:11.309Z,101563.81
2022-10-13T17:31:37.871Z,101560.31
2022-10-13T17:34:06.323Z,101568.97
2022-10-13T17:36:34.116Z,101569.81
2022-10-13T17:39:09.650Z,101569.78
2022-10-13T17:41:37.067Z,101580.16
2022-10-13T17:44:04.238Z,101577.56
2022-10-13T17:46:37.563Z,101576.72
2022-10-13T17:49:06.512Z,101580.22
2022-10-13T17:51:33.278Z,101578.38
2022-10-13T17:54:00.071Z,101582.72
2022-10-13T17:56:26.823Z,101588.75
2022-10-13T17:58:53.899Z,101589.59
2022-10-13T18:01:23.960Z,101587.88
2022-10-13T18:03:55.416Z,101589.63
2022-10-13T18:06:22.997Z,101580.09
2022-10-13T18:08:52.822Z,101591.31
2022-10-13T18:11:21.282Z,101593.81
2022-10-13T18:13:48.296Z,101602.47
2022-10-13T18:16:18.685Z,101588.59
2022-10-13T18:18:45.995Z,101590.28
2022-10-13T18:21:15.534Z,101593.72
2022-10-13T18:23:43.386Z,101595.38
2022-10-13T18:26:12.768Z,101597.06
2022-10-13T18:28:43.282Z,101583.97
2022-10-13T18:31:32.137Z,101603.78
2022-10-13T18:34:00.739Z,101602.78
2022-10-13T18:36:30.048Z,101606.13
2022-10-13T18:39:04.226Z,101612.03
2022-10-13T18:41:31.896Z,101615.44
2022-10-13T18:43:58.439Z,101611.91
2022-10-13T18:46:25.148Z,101588.38
2022-10-13T18:48:51.800Z,101604.69
2022-10-13T18:51:19.727Z,101617.56
2022-10-13T18:53:48.126Z,101618.28
2022-10-13T18:56:18.000Z,101615.59
2022-10-13T18:58:44.548Z,101619.78
2022-10-13T19:01:17.930Z,101629.13
2022-10-13T19:03:45.183Z,101627.28
2022-10-13T19:06:14.820Z,101617.69
2022-10-13T19:08:42.521Z,101620.28
2022-10-13T19:11:15.377Z,101625.34
2022-10-13T19:13:42.422Z,101622.66
2022-10-13T19:16:10.016Z,101615.72
2022-10-13T19:18:36.895Z,101619.06
2022-10-13T19:21:04.272Z,101625.91
2022-10-13T19:23:31.096Z,101620.66
2022-10-13T19:25:58.639Z,101610.13
2022-10-13T19:28:25.633Z,101618.63
2022-10-13T19:30:52.306Z,101623.72
2022-10-13T19:38:41.350Z,101622.59
2022-10-13T19:41:07.855Z,101628.53
2022-10-13T19:43:34.537Z,101627.53
2022-10-13T19:46:01.088Z,101629.09
2022-10-13T19:48:28.150Z,101627.25
2022-10-13T19:50:54.666Z,101634.91
2022-10-13T19:53:21.359Z,101630.47
2022-10-13T19:55:48.435Z,101624.25
2022-10-13T19:58:16.767Z,101636.25
2022-10-13T20:00:45.073Z,101630.91
2022-10-13T20:03:13.043Z,101634.22
2022-10-13T20:05:41.012Z,101653.06
2022-10-13T20:08:09.469Z,101645.28
2022-10-13T20:10:42.966Z,101646.06
2022-10-13T20:13:10.813Z,101642.47
2022-10-13T20:15:42.140Z,101646.78
2022-10-13T20:18:12.702Z,101650.13
2022-10-13T20:20:41.519Z,101656.00
2022-10-13T20:23:08.894Z,101653.25
2022-10-13T20:25:37.806Z,101658.41
2022-10-13T20:28:05.163Z,101659.16
2022-10-13T20:30:32.627Z,101666.81
2022-10-13T20:32:59.267Z,101652.97
2022-10-13T20:35:25.956Z,101665.84
2022-10-13T20:37:52.468Z,101664.03
2022-10-13T20:40:19.467Z,101655.31
2022-10-13T20:42:50.698Z,101664.66
2022-10-13T20:45:17.749Z,101665.50
2022-10-13T20:47:44.462Z,101661.16
2022-10-13T20:50:11.196Z,101662.84
2022-10-13T20:52:38.470Z,101666.16
2022-10-13T20:55:05.193Z,101668.72
2022-10-13T20:57:31.750Z,101668.66
2022-10-13T20:59:58.351Z,101671.22
2022-10-13T21:02:24.791Z,101664.25
2022-10-13T21:04:51.316Z,101664.97
2022-10-13T21:07:17.946Z,101664.09
2022-10-13T21:09:44.598Z,101670.19
2022-10-13T21:12:11.056Z,101663.44
2022-10-13T21:14:38.412Z,101673.84
2022-10-13T21:17:04.853Z,101668.66
2022-10-13T21:19:31.418Z,101672.34
2022-10-13T21:21:57.898Z,101665.63
2022-10-13T21:24:24.385Z,101671.78
2022-10-13T21:26:50.864Z,101667.59
2022-10-13T21:29:17.339Z,101670.25
2022-10-13T21:31:43.858Z,101664.31
2022-10-13T21:34:12.288Z,101665.28
2022-10-13T21:36:42.421Z,101655.84
2022-10-13T21:39:09.865Z,101644.84
2022-10-13T21:41:36.832Z,101649.19
2022-10-13T21:44:03.929Z,101645.81
2022-10-13T21:46:32.366Z,101655.47
2022-10-13T21:49:00.669Z,101654.66
2022-10-13T21:51:34.246Z,101653.06
2022-10-13T21:54:04.970Z,101661.69
2022-10-13T21:56:32.793Z,101659.16
2022-10-13T21:58:59.923Z,101644.63
2022-10-13T22:01:26.723Z,101637.75
2022-10-13T22:03:56.303Z,101642.97
2022-10-13T22:06:24.067Z,101637.91
2022-10-13T22:08:52.251Z,101634.53
2022-10-13T22:11:19.349Z,101626.88
2022-10-13T22:13:46.558Z,101638.13
2022-10-13T22:16:19.062Z,101633.94
2022-10-13T22:18:46.301Z,101645.16
2022-10-13T22:21:17.074Z,101640.00
2022-10-13T22:23:44.288Z,101629.59
2022-10-13T22:26:11.564Z,101633.13
2022-10-13T22:28:38.838Z,101632.38
2022-10-13T22:31:06.889Z,101629.84
2022-10-13T22:33:34.561Z,101635.00
2022-10-13T22:36:01.221Z,101628.09
2022-10-13T22:38:27.741Z,101635.09
2022-10-13T22:40:54.209Z,101623.13
2022-10-13T22:43:20.778Z,101633.53
2022-10-13T22:45:52.527Z,101631.03
2022-10-13T22:48:19.064Z,101626.78
2022-10-13T22:50:45.608Z,101629.38
2022-10-13T22:53:12.228Z,101630.22
2022-10-13T22:55:40.541Z,101624.28
2022-10-13T22:58:07.783Z,101616.50
2022-10-13T23:00:36.023Z,101619.13
2022-10-13T23:03:03.132Z,101618.22
2022-10-13T23:05:30.263Z,101613.09
2022-10-13T23:07:57.100Z,101613.16
2022-10-13T23:10:24.358Z,101607.13
2022-10-13T23:12:50.816Z,101620.88
2022-10-13T23:15:17.420Z,101612.34
2022-10-13T23:17:44.417Z,101608.84
2022-10-13T23:20:11.097Z,101615.72
2022-10-13T23:22:37.622Z,101614.06
2022-10-13T23:25:04.300Z,101610.56
2022-10-13T23:27:30.741Z,101610.56
2022-10-13T23:29:57.249Z,101606.22
2022-10-13T23:32:23.799Z,101604.50
2022-10-13T23:34:50.371Z,101601.75
2022-10-13T23:37:16.859Z,101602.59
2022-10-13T23:39:43.421Z,101595.59
2022-10-13T23:42:10.224Z,101591.25
2022-10-13T23:44:36.706Z,101585.13
2022-10-13T23:47:03.202Z,101585.13
2022-10-13T23:49:29.700Z,101589.38
2022-10-13T23:51:56.174Z,101582.38
2022-10-13T23:54:22.623Z,101583.03
2022-10-13T23:56:49.074Z,101589.00
2022-10-13T23:59:15.595Z,101589.84
