createdAt,value
2023-03-29T00:03:00.297Z,435.00
2023-03-29T00:07:21.547Z,438.00
2023-03-29T00:11:01.483Z,438.00
2023-03-29T00:15:00.494Z,442.00
2023-03-29T00:19:00.457Z,439.00
2023-03-29T00:23:00.559Z,440.00
2023-03-29T00:27:00.549Z,440.00
2023-03-29T00:31:00.927Z,438.00
2023-03-29T00:35:00.775Z,439.00
2023-03-29T00:39:00.786Z,437.00
2023-03-29T00:43:00.903Z,438.00
2023-03-29T00:47:00.942Z,439.00
2023-03-29T00:51:01.182Z,439.00
2023-03-29T00:55:01.298Z,431.00
2023-03-29T00:59:01.216Z,435.00
2023-03-29T01:03:01.286Z,436.00
2023-03-29T01:07:01.419Z,436.00
2023-03-29T01:11:01.580Z,438.00
2023-03-29T01:15:01.483Z,439.00
2023-03-29T01:19:01.569Z,438.00
2023-03-29T01:23:01.632Z,432.00
2023-03-29T01:27:01.726Z,434.00
2023-03-29T01:31:02.132Z,434.00
2023-03-29T01:35:01.921Z,439.00
2023-03-29T01:39:02.016Z,433.00
2023-03-29T01:43:02.066Z,432.00
2023-03-29T01:47:02.182Z,433.00
2023-03-29T01:51:02.533Z,435.00
2023-03-29T01:55:02.438Z,435.00
2023-03-29T01:59:02.488Z,429.00
2023-03-29T02:03:02.646Z,427.00
2023-03-29T02:07:02.628Z,431.00
2023-03-29T02:11:03.016Z,432.00
2023-03-29T02:15:02.892Z,436.00
2023-03-29T02:19:02.998Z,432.00
2023-03-29T02:23:03.137Z,434.00
2023-03-29T02:27:03.248Z,434.00
2023-03-29T02:31:03.675Z,430.00
2023-03-29T02:35:03.438Z,431.00
2023-03-29T02:39:03.596Z,431.00
2023-03-29T02:43:03.709Z,434.00
2023-03-29T02:47:03.803Z,436.00
2023-03-29T02:51:04.206Z,431.00
2023-03-29T02:55:04.017Z,430.00
2023-03-29T02:59:04.111Z,429.00
2023-03-29T03:03:04.406Z,428.00
2023-03-29T03:07:04.403Z,427.00
2023-03-29T03:11:04.570Z,430.00
2023-03-29T03:15:04.728Z,430.00
2023-03-29T03:19:04.801Z,433.00
2023-03-29T03:23:04.907Z,437.00
2023-03-29T03:27:05.000Z,436.00
2023-03-29T03:31:05.175Z,430.00
2023-03-29T03:35:05.296Z,435.00
2023-03-29T03:39:05.418Z,428.00
2023-03-29T03:43:05.561Z,432.00
2023-03-29T03:47:05.647Z,432.00
2023-03-29T03:51:05.764Z,428.00
2023-03-29T03:55:05.936Z,420.00
2023-03-29T03:59:06.040Z,425.00
2023-03-29T04:03:06.336Z,425.00
2023-03-29T04:07:06.236Z,428.00
2023-03-29T04:11:06.347Z,427.00
2023-03-29T04:15:06.514Z,426.00
2023-03-29T04:19:06.672Z,428.00
2023-03-29T04:23:07.264Z,422.00
2023-03-29T04:27:06.866Z,428.00
2023-03-29T04:31:07.302Z,422.00
2023-03-29T04:35:07.195Z,424.00
2023-03-29T04:39:07.323Z,430.00
2023-03-29T04:43:07.499Z,435.00
2023-03-29T04:47:07.650Z,434.00
2023-03-29T04:51:07.745Z,432.00
2023-03-29T04:55:07.965Z,433.00
2023-03-29T04:59:08.135Z,432.00
2023-03-29T05:03:08.293Z,427.00
2023-03-29T05:07:08.376Z,424.00
2023-03-29T05:11:08.574Z,424.00
2023-03-29T05:15:08.739Z,424.00
2023-03-29T05:19:08.870Z,418.00
2023-03-29T05:23:09.057Z,418.00
2023-03-29T05:27:09.216Z,420.00
2023-03-29T05:31:09.489Z,421.00
2023-03-29T05:35:09.686Z,565.00
2023-03-29T05:39:09.777Z,655.00
2023-03-29T05:43:09.711Z,675.00
2023-03-29T05:47:09.691Z,727.00
2023-03-29T05:51:09.918Z,756.00
2023-03-29T05:55:10.035Z,853.00
2023-03-29T05:59:10.055Z,887.00
2023-03-29T06:03:19.851Z,955.00
2023-03-29T06:07:11.117Z,1026.00
2023-03-29T06:11:10.236Z,1079.00
2023-03-29T06:15:10.779Z,1144.00
2023-03-29T06:19:10.070Z,1201.00
2023-03-29T06:23:10.233Z,1285.00
2023-03-29T06:27:10.259Z,1339.00
2023-03-29T06:31:10.363Z,1378.00
2023-03-29T06:35:10.329Z,1389.00
2023-03-29T06:39:10.122Z,1208.00
2023-03-29T06:43:10.087Z,801.00
2023-03-29T06:47:10.079Z,894.00
2023-03-29T06:51:10.018Z,991.00
2023-03-29T06:55:10.353Z,1033.00
2023-03-29T06:59:09.927Z,1060.00
2023-03-29T07:03:10.976Z,1182.00
2023-03-29T07:07:09.845Z,1250.00
2023-03-29T07:11:09.848Z,1296.00
2023-03-29T07:15:09.852Z,1352.00
2023-03-29T07:19:09.955Z,1448.00
2023-03-29T07:23:09.912Z,1490.00
2023-03-29T07:27:09.920Z,1557.00
2023-03-29T07:31:11.407Z,1587.00
2023-03-29T07:35:09.811Z,1629.00
2023-03-29T07:39:09.903Z,1307.00
2023-03-29T07:43:09.754Z,1353.00
2023-03-29T07:47:09.689Z,1407.00
2023-03-29T07:51:09.755Z,1495.00
2023-03-29T07:55:10.094Z,1565.00
2023-03-29T07:59:10.244Z,1613.00
2023-03-29T08:03:10.611Z,1676.00
2023-03-29T08:07:10.709Z,1701.00
2023-03-29T08:11:10.822Z,1780.00
2023-03-29T08:15:10.977Z,1762.00
2023-03-29T08:19:11.091Z,1727.00
2023-03-29T08:23:11.249Z,1887.00
2023-03-29T08:27:11.365Z,1825.00
2023-03-29T08:31:11.549Z,802.00
2023-03-29T08:35:11.612Z,548.00
2023-03-29T08:39:11.778Z,483.00
2023-03-29T08:43:11.957Z,513.00
2023-03-29T08:47:12.025Z,594.00
2023-03-29T08:51:12.066Z,611.00
2023-03-29T08:55:12.286Z,647.00
2023-03-29T08:59:12.396Z,672.00
2023-03-29T09:03:12.416Z,709.00
2023-03-29T09:07:12.365Z,767.00
2023-03-29T09:11:12.336Z,783.00
2023-03-29T09:15:12.387Z,782.00
2023-03-29T09:19:12.253Z,809.00
2023-03-29T09:23:12.230Z,882.00
2023-03-29T09:27:12.249Z,905.00
2023-03-29T09:31:13.166Z,971.00
2023-03-29T09:35:12.432Z,812.00
2023-03-29T09:39:12.061Z,775.00
2023-03-29T09:43:12.004Z,853.00
2023-03-29T09:47:12.030Z,876.00
2023-03-29T09:51:11.939Z,921.00
2023-03-29T09:55:11.975Z,991.00
2023-03-29T09:59:11.911Z,1044.00
2023-03-29T10:03:11.926Z,1119.00
2023-03-29T10:07:11.834Z,1138.00
2023-03-29T10:11:12.089Z,1212.00
2023-03-29T10:15:26.707Z,1230.00
2023-03-29T10:19:13.442Z,1234.00
2023-03-29T10:23:12.215Z,1275.00
2023-03-29T10:27:12.143Z,1284.00
2023-03-29T10:31:12.101Z,1292.00
2023-03-29T10:35:12.080Z,1355.00
2023-03-29T10:39:12.055Z,1407.00
2023-03-29T10:43:12.202Z,1448.00
2023-03-29T10:47:12.280Z,1508.00
2023-03-29T10:51:12.402Z,1537.00
2023-03-29T10:55:12.471Z,1568.00
2023-03-29T10:59:12.557Z,1624.00
2023-03-29T11:03:15.755Z,1678.00
2023-03-29T11:07:12.618Z,1706.00
2023-03-29T11:11:12.596Z,1765.00
2023-03-29T11:15:13.502Z,1801.00
2023-03-29T11:19:12.497Z,1840.00
2023-03-29T11:23:12.460Z,1798.00
2023-03-29T11:27:12.449Z,953.00
2023-03-29T11:31:12.474Z,856.00
2023-03-29T11:35:12.443Z,711.00
2023-03-29T11:39:12.358Z,658.00
2023-03-29T11:43:12.280Z,568.00
2023-03-29T11:47:12.298Z,545.00
2023-03-29T11:51:12.432Z,514.00
2023-03-29T11:55:12.559Z,489.00
2023-03-29T11:59:12.686Z,474.00
2023-03-29T12:03:12.634Z,651.00
2023-03-29T12:07:12.551Z,640.00
2023-03-29T12:11:12.538Z,725.00
2023-03-29T12:15:12.487Z,764.00
2023-03-29T12:19:12.527Z,858.00
2023-03-29T12:23:12.414Z,939.00
2023-03-29T12:27:12.379Z,997.00
2023-03-29T12:31:12.360Z,1061.00
2023-03-29T12:35:12.314Z,1121.00
2023-03-29T12:39:12.249Z,1183.00
2023-03-29T12:43:12.283Z,1224.00
2023-03-29T12:47:12.178Z,1312.00
2023-03-29T12:51:12.173Z,1362.00
2023-03-29T12:55:12.123Z,1411.00
2023-03-29T12:59:12.154Z,1471.00
2023-03-29T13:03:12.568Z,1535.00
2023-03-29T13:07:12.052Z,1597.00
2023-03-29T13:11:11.980Z,1661.00
2023-03-29T13:15:12.161Z,1702.00
2023-03-29T13:19:12.314Z,916.00
2023-03-29T13:23:12.392Z,860.00
2023-03-29T13:27:12.544Z,865.00
2023-03-29T13:31:12.627Z,976.00
2023-03-29T13:35:12.527Z,1051.00
2023-03-29T13:39:12.522Z,1099.00
2023-03-29T13:43:12.496Z,1154.00
2023-03-29T13:47:12.478Z,1177.00
2023-03-29T13:51:12.394Z,1157.00
2023-03-29T13:55:12.369Z,1130.00
2023-03-29T13:59:12.350Z,1124.00
2023-03-29T14:03:12.327Z,1107.00
2023-03-29T14:07:12.259Z,1095.00
2023-03-29T14:11:12.277Z,1080.00
2023-03-29T14:15:12.189Z,1068.00
2023-03-29T14:19:12.127Z,1067.00
2023-03-29T14:23:14.374Z,1054.00
2023-03-29T14:27:12.098Z,1044.00
2023-03-29T14:31:12.060Z,1035.00
2023-03-29T14:35:11.970Z,1024.00
2023-03-29T14:39:11.964Z,1014.00
2023-03-29T14:43:11.929Z,1009.00
2023-03-29T14:48:40.210Z,1030.00
2023-03-29T14:49:40.211Z,1020.00
2023-03-29T14:50:40.281Z,933.00
2023-03-29T14:51:40.256Z,952.00
2023-03-29T14:52:40.271Z,963.00
2023-03-29T14:53:40.293Z,971.00
2023-03-29T14:54:40.436Z,972.00
2023-03-29T14:55:40.343Z,968.00
2023-03-29T14:56:40.401Z,971.00
2023-03-29T14:57:40.385Z,970.00
2023-03-29T14:58:40.407Z,968.00
2023-03-29T14:59:40.409Z,964.00
2023-03-29T15:00:40.407Z,959.00
2023-03-29T15:01:40.490Z,951.00
2023-03-29T15:02:40.568Z,938.00
2023-03-29T15:03:40.613Z,935.00
2023-03-29T15:04:40.482Z,933.00
2023-03-29T15:05:40.548Z,927.00
2023-03-29T15:06:40.562Z,920.00
2023-03-29T15:07:40.540Z,910.00
2023-03-29T15:08:44.027Z,900.00
2023-03-29T15:09:41.645Z,891.00
2023-03-29T15:10:41.676Z,884.00
2023-03-29T15:11:40.588Z,878.00
2023-03-29T15:12:40.605Z,873.00
2023-03-29T15:13:40.604Z,866.00
2023-03-29T15:14:40.625Z,857.00
2023-03-29T15:15:40.692Z,847.00
2023-03-29T15:16:40.739Z,840.00
2023-03-29T15:17:51.154Z,833.00
2023-03-29T15:18:41.713Z,829.00
2023-03-29T15:19:40.681Z,826.00
2023-03-29T15:20:40.696Z,824.00
2023-03-29T15:21:40.677Z,818.00
2023-03-29T15:22:40.704Z,814.00
2023-03-29T15:23:40.677Z,811.00
2023-03-29T15:24:40.651Z,810.00
2023-03-29T15:25:40.641Z,806.00
2023-03-29T15:26:40.643Z,799.00
2023-03-29T15:27:40.626Z,794.00
2023-03-29T15:28:40.602Z,789.00
2023-03-29T15:29:40.627Z,787.00
2023-03-29T15:30:40.658Z,785.00
2023-03-29T15:31:40.657Z,784.00
2023-03-29T15:32:40.700Z,779.00
2023-03-29T15:33:40.896Z,777.00
2023-03-29T15:34:40.674Z,775.00
2023-03-29T15:35:40.769Z,771.00
2023-03-29T15:36:40.779Z,766.00
2023-03-29T15:37:40.784Z,763.00
2023-03-29T15:38:44.442Z,763.00
2023-03-29T15:39:40.814Z,768.00
2023-03-29T15:40:40.973Z,770.00
2023-03-29T15:41:40.815Z,773.00
2023-03-29T15:42:40.799Z,771.00
2023-03-29T15:43:40.798Z,767.00
2023-03-29T15:44:40.747Z,765.00
2023-03-29T15:45:40.752Z,763.00
2023-03-29T15:46:40.811Z,764.00
2023-03-29T15:47:40.782Z,760.00
2023-03-29T15:48:40.735Z,763.00
2023-03-29T15:49:40.724Z,765.00
2023-03-29T15:50:40.737Z,766.00
2023-03-29T15:51:40.708Z,763.00
2023-03-29T15:52:40.698Z,761.00
2023-03-29T15:53:40.681Z,761.00
2023-03-29T15:54:40.702Z,761.00
2023-03-29T15:55:40.696Z,760.00
2023-03-29T15:56:43.518Z,759.00
2023-03-29T15:57:40.803Z,760.00
2023-03-29T15:58:40.691Z,756.00
2023-03-29T15:59:40.645Z,759.00
2023-03-29T16:00:40.652Z,757.00
2023-03-29T16:01:40.646Z,755.00
2023-03-29T16:02:40.706Z,755.00
2023-03-29T16:03:40.616Z,752.00
2023-03-29T16:04:40.622Z,750.00
2023-03-29T16:05:40.627Z,750.00
2023-03-29T16:06:40.638Z,747.00
2023-03-29T16:07:40.609Z,745.00
2023-03-29T16:08:40.601Z,742.00
2023-03-29T16:09:40.575Z,741.00
2023-03-29T16:10:40.581Z,738.00
2023-03-29T16:11:40.592Z,739.00
2023-03-29T16:12:40.569Z,736.00
2023-03-29T16:13:40.612Z,737.00
2023-03-29T16:14:42.615Z,737.00
2023-03-29T16:15:40.762Z,736.00
2023-03-29T16:16:40.813Z,734.00
2023-03-29T16:17:40.823Z,729.00
2023-03-29T16:18:40.818Z,726.00
2023-03-29T16:19:40.846Z,726.00
2023-03-29T16:20:40.871Z,726.00
2023-03-29T16:21:40.920Z,723.00
2023-03-29T16:22:40.978Z,719.00
2023-03-29T16:23:41.007Z,717.00
2023-03-29T16:24:41.013Z,717.00
2023-03-29T16:25:41.113Z,717.00
2023-03-29T16:26:41.101Z,717.00
2023-03-29T16:27:41.149Z,714.00
2023-03-29T16:28:41.184Z,710.00
2023-03-29T16:29:41.195Z,710.00
2023-03-29T16:30:41.232Z,711.00
2023-03-29T16:31:41.338Z,714.00
2023-03-29T16:32:41.374Z,714.00
2023-03-29T16:33:41.415Z,712.00
2023-03-29T16:34:41.557Z,711.00
2023-03-29T16:35:41.505Z,710.00
2023-03-29T16:36:41.497Z,710.00
2023-03-29T16:37:41.521Z,708.00
2023-03-29T16:38:41.603Z,705.00
2023-03-29T16:39:41.637Z,705.00
2023-03-29T16:40:41.675Z,705.00
2023-03-29T16:41:41.732Z,703.00
2023-03-29T16:42:41.827Z,703.00
2023-03-29T16:43:41.820Z,701.00
2023-03-29T16:44:41.921Z,699.00
2023-03-29T16:45:41.975Z,699.00
2023-03-29T16:46:41.985Z,697.00
2023-03-29T16:47:42.072Z,697.00
2023-03-29T16:48:42.122Z,699.00
2023-03-29T16:49:44.336Z,696.00
2023-03-29T16:50:42.151Z,696.00
2023-03-29T16:51:42.097Z,696.00
2023-03-29T16:52:42.092Z,697.00
2023-03-29T16:53:42.794Z,698.00
2023-03-29T16:54:42.089Z,699.00
2023-03-29T16:55:42.054Z,694.00
2023-03-29T16:56:42.183Z,694.00
2023-03-29T16:57:42.074Z,693.00
2023-03-29T16:58:42.032Z,689.00
2023-03-29T16:59:42.051Z,689.00
2023-03-29T17:00:42.053Z,688.00
2023-03-29T17:01:42.053Z,688.00
2023-03-29T17:02:42.079Z,685.00
2023-03-29T17:03:42.016Z,683.00
2023-03-29T17:04:42.080Z,683.00
2023-03-29T17:05:41.982Z,685.00
2023-03-29T17:06:42.050Z,685.00
2023-03-29T17:07:41.985Z,686.00
2023-03-29T17:08:41.970Z,686.00
2023-03-29T17:09:41.973Z,680.00
2023-03-29T17:10:42.007Z,678.00
2023-03-29T17:11:42.029Z,673.00
2023-03-29T17:12:41.921Z,672.00
2023-03-29T17:13:41.948Z,671.00
2023-03-29T17:14:41.924Z,674.00
2023-03-29T17:15:41.948Z,674.00
2023-03-29T17:16:41.948Z,674.00
2023-03-29T17:17:41.973Z,673.00
2023-03-29T17:18:41.932Z,675.00
2023-03-29T17:19:41.919Z,673.00
2023-03-29T17:20:41.894Z,671.00
2023-03-29T17:21:41.900Z,670.00
2023-03-29T17:22:41.991Z,666.00
2023-03-29T17:23:42.049Z,667.00
2023-03-29T17:24:42.149Z,667.00
2023-03-29T17:25:42.148Z,666.00
2023-03-29T17:26:43.814Z,665.00
2023-03-29T17:27:42.201Z,665.00
2023-03-29T17:28:42.169Z,664.00
2023-03-29T17:29:42.187Z,663.00
2023-03-29T17:30:42.179Z,661.00
2023-03-29T17:31:42.245Z,659.00
2023-03-29T17:32:42.224Z,657.00
2023-03-29T17:33:42.140Z,659.00
2023-03-29T17:34:42.182Z,661.00
2023-03-29T17:35:42.177Z,662.00
2023-03-29T17:36:42.159Z,664.00
2023-03-29T17:37:42.137Z,666.00
2023-03-29T17:38:42.148Z,663.00
2023-03-29T17:39:42.144Z,660.00
2023-03-29T17:40:42.151Z,658.00
2023-03-29T17:41:42.121Z,656.00
2023-03-29T17:42:42.106Z,657.00
2023-03-29T17:43:42.091Z,654.00
2023-03-29T17:44:42.085Z,653.00
2023-03-29T17:45:42.102Z,651.00
2023-03-29T17:46:42.147Z,650.00
2023-03-29T17:47:42.070Z,649.00
2023-03-29T17:48:42.035Z,649.00
2023-03-29T17:49:42.088Z,647.00
2023-03-29T17:50:42.078Z,644.00
2023-03-29T17:51:42.057Z,640.00
2023-03-29T17:52:42.039Z,632.00
2023-03-29T17:53:42.014Z,627.00
2023-03-29T17:54:42.025Z,625.00
2023-03-29T17:55:42.037Z,627.00
2023-03-29T17:56:42.063Z,625.00
2023-03-29T17:57:41.996Z,626.00
2023-03-29T17:58:41.977Z,626.00
2023-03-29T17:59:41.994Z,625.00
2023-03-29T18:00:42.016Z,626.00
2023-03-29T18:01:42.034Z,628.00
2023-03-29T18:02:42.074Z,626.00
2023-03-29T18:03:41.933Z,628.00
2023-03-29T18:04:41.941Z,627.00
2023-03-29T18:05:41.957Z,628.00
2023-03-29T18:06:42.032Z,628.00
2023-03-29T18:07:42.102Z,627.00
2023-03-29T18:08:42.112Z,625.00
2023-03-29T18:09:42.142Z,625.00
2023-03-29T18:10:42.235Z,627.00
2023-03-29T18:11:42.262Z,626.00
2023-03-29T18:12:42.311Z,627.00
2023-03-29T18:13:42.363Z,626.00
2023-03-29T18:14:42.394Z,625.00
2023-03-29T18:15:42.441Z,625.00
2023-03-29T18:16:42.484Z,625.00
2023-03-29T18:17:42.612Z,622.00
2023-03-29T18:18:42.563Z,618.00
2023-03-29T18:19:42.610Z,616.00
2023-03-29T18:20:42.661Z,613.00
2023-03-29T18:21:42.736Z,615.00
2023-03-29T18:22:42.756Z,614.00
2023-03-29T18:23:42.721Z,612.00
2023-03-29T18:24:42.755Z,611.00
2023-03-29T18:25:42.842Z,608.00
2023-03-29T18:26:42.843Z,607.00
2023-03-29T18:27:42.929Z,609.00
2023-03-29T18:28:42.946Z,607.00
2023-03-29T18:29:42.964Z,607.00
2023-03-29T18:30:43.009Z,608.00
2023-03-29T18:31:43.140Z,608.00
2023-03-29T18:32:43.049Z,605.00
2023-03-29T18:33:43.074Z,603.00
2023-03-29T18:34:43.075Z,602.00
2023-03-29T18:35:43.130Z,600.00
2023-03-29T18:36:43.091Z,601.00
2023-03-29T18:37:43.106Z,602.00
2023-03-29T18:38:43.374Z,600.00
2023-03-29T18:39:43.182Z,599.00
2023-03-29T18:40:43.144Z,597.00
2023-03-29T18:41:43.174Z,600.00
2023-03-29T18:42:43.165Z,599.00
2023-03-29T18:43:43.176Z,600.00
2023-03-29T18:44:43.241Z,597.00
2023-03-29T18:45:43.193Z,598.00
2023-03-29T18:46:43.176Z,596.00
2023-03-29T18:47:43.229Z,599.00
2023-03-29T18:48:43.186Z,597.00
2023-03-29T18:49:43.183Z,596.00
2023-03-29T18:50:43.208Z,596.00
2023-03-29T18:51:43.153Z,595.00
2023-03-29T18:52:43.173Z,595.00
2023-03-29T18:53:43.225Z,594.00
2023-03-29T18:54:43.209Z,595.00
2023-03-29T18:55:43.260Z,595.00
2023-03-29T18:56:43.263Z,595.00
2023-03-29T18:57:43.228Z,596.00
2023-03-29T18:58:43.208Z,596.00
2023-03-29T18:59:43.228Z,595.00
2023-03-29T19:00:43.312Z,595.00
2023-03-29T19:01:43.212Z,593.00
2023-03-29T19:02:43.331Z,593.00
2023-03-29T19:03:43.317Z,592.00
2023-03-29T19:04:43.253Z,593.00
2023-03-29T19:05:43.234Z,590.00
2023-03-29T19:06:43.233Z,592.00
2023-03-29T19:07:43.214Z,595.00
2023-03-29T19:08:43.245Z,592.00
2023-03-29T19:09:43.228Z,591.00
2023-03-29T19:10:43.226Z,592.00
2023-03-29T19:11:43.222Z,594.00
2023-03-29T19:12:43.211Z,595.00
2023-03-29T19:13:43.898Z,597.00
2023-03-29T19:14:43.244Z,597.00
2023-03-29T19:15:43.315Z,596.00
2023-03-29T19:16:43.270Z,597.00
2023-03-29T19:17:43.245Z,600.00
2023-03-29T19:18:43.197Z,597.00
2023-03-29T19:19:43.218Z,597.00
2023-03-29T19:20:43.324Z,598.00
2023-03-29T19:21:43.193Z,597.00
2023-03-29T19:22:43.206Z,599.00
2023-03-29T19:23:43.243Z,600.00
2023-03-29T19:24:43.204Z,598.00
2023-03-29T19:25:43.277Z,596.00
2023-03-29T19:26:43.222Z,593.00
2023-03-29T19:27:43.212Z,593.00
2023-03-29T19:28:43.200Z,594.00
2023-03-29T19:29:43.191Z,592.00
2023-03-29T19:30:43.209Z,593.00
2023-03-29T19:31:43.433Z,591.00
2023-03-29T19:32:43.217Z,589.00
2023-03-29T19:33:43.180Z,589.00
2023-03-29T19:34:43.190Z,589.00
2023-03-29T19:35:43.206Z,589.00
2023-03-29T19:36:43.185Z,590.00
2023-03-29T19:37:43.159Z,588.00
2023-03-29T19:38:43.176Z,589.00
2023-03-29T19:39:43.184Z,590.00
2023-03-29T19:40:43.190Z,590.00
2023-03-29T19:41:43.206Z,586.00
2023-03-29T19:42:43.165Z,586.00
2023-03-29T19:43:43.171Z,585.00
2023-03-29T19:44:43.199Z,587.00
2023-03-29T19:45:43.175Z,588.00
2023-03-29T19:46:43.216Z,588.00
2023-03-29T19:47:43.196Z,586.00
2023-03-29T19:48:43.157Z,585.00
2023-03-29T19:49:43.130Z,586.00
2023-03-29T19:50:43.159Z,588.00
2023-03-29T19:51:43.163Z,591.00
2023-03-29T19:52:43.151Z,591.00
2023-03-29T19:53:43.140Z,591.00
2023-03-29T19:54:43.145Z,591.00
2023-03-29T19:55:43.145Z,589.00
2023-03-29T19:56:43.241Z,588.00
2023-03-29T19:57:43.269Z,588.00
2023-03-29T19:58:43.200Z,589.00
2023-03-29T19:59:43.158Z,587.00
2023-03-29T20:00:43.116Z,587.00
2023-03-29T20:01:43.141Z,589.00
2023-03-29T20:02:43.132Z,589.00
2023-03-29T20:03:44.042Z,589.00
2023-03-29T20:04:43.106Z,590.00
2023-03-29T20:05:43.131Z,590.00
2023-03-29T20:06:43.127Z,589.00
2023-03-29T20:07:43.114Z,588.00
2023-03-29T20:08:43.086Z,587.00
2023-03-29T20:09:45.191Z,588.00
2023-03-29T20:10:43.247Z,585.00
2023-03-29T20:11:43.129Z,584.00
2023-03-29T20:12:43.425Z,582.00
2023-03-29T20:13:43.119Z,580.00
2023-03-29T20:14:43.184Z,580.00
2023-03-29T20:15:43.148Z,580.00
2023-03-29T20:16:43.161Z,579.00
2023-03-29T20:17:43.204Z,581.00
2023-03-29T20:18:43.125Z,580.00
2023-03-29T20:19:43.149Z,583.00
2023-03-29T20:20:43.106Z,587.00
2023-03-29T20:21:43.078Z,588.00
2023-03-29T20:22:43.103Z,586.00
2023-03-29T20:23:43.114Z,585.00
2023-03-29T20:24:43.122Z,583.00
2023-03-29T20:25:43.112Z,581.00
2023-03-29T20:26:43.118Z,580.00
2023-03-29T20:27:43.147Z,581.00
2023-03-29T20:28:43.136Z,579.00
2023-03-29T20:29:43.217Z,578.00
2023-03-29T20:30:43.244Z,580.00
2023-03-29T20:31:43.221Z,578.00
2023-03-29T20:32:43.274Z,577.00
2023-03-29T20:33:43.169Z,578.00
2023-03-29T20:34:43.157Z,577.00
2023-03-29T20:35:43.214Z,574.00
2023-03-29T20:36:43.283Z,575.00
2023-03-29T20:37:43.193Z,577.00
2023-03-29T20:38:43.251Z,580.00
2023-03-29T20:39:43.222Z,581.00
2023-03-29T20:40:43.226Z,580.00
2023-03-29T20:41:43.231Z,578.00
2023-03-29T20:42:43.244Z,578.00
2023-03-29T20:43:43.237Z,577.00
2023-03-29T20:44:43.243Z,576.00
2023-03-29T20:45:52.640Z,577.00
2023-03-29T20:46:44.283Z,579.00
2023-03-29T20:47:43.210Z,581.00
2023-03-29T20:48:43.189Z,580.00
2023-03-29T20:49:43.211Z,579.00
2023-03-29T20:50:43.193Z,579.00
2023-03-29T20:51:43.196Z,580.00
2023-03-29T20:52:43.198Z,580.00
2023-03-29T20:53:43.167Z,581.00
2023-03-29T20:54:43.132Z,582.00
2023-03-29T20:55:43.178Z,584.00
2023-03-29T20:56:43.201Z,584.00
2023-03-29T20:57:43.172Z,583.00
2023-03-29T20:58:43.129Z,583.00
2023-03-29T20:59:43.138Z,584.00
2023-03-29T21:00:43.109Z,583.00
2023-03-29T21:01:43.197Z,583.00
2023-03-29T21:02:43.167Z,582.00
2023-03-29T21:03:43.234Z,581.00
2023-03-29T21:04:43.073Z,577.00
2023-03-29T21:05:43.078Z,575.00
2023-03-29T21:06:43.083Z,574.00
2023-03-29T21:07:43.070Z,574.00
2023-03-29T21:08:43.091Z,575.00
2023-03-29T21:09:43.034Z,576.00
2023-03-29T21:10:43.039Z,574.00
2023-03-29T21:11:43.086Z,574.00
2023-03-29T21:12:43.024Z,570.00
2023-03-29T21:13:43.051Z,570.00
2023-03-29T21:14:43.031Z,572.00
2023-03-29T21:15:43.047Z,576.00
2023-03-29T21:16:43.045Z,577.00
2023-03-29T21:17:43.042Z,577.00
2023-03-29T21:18:42.995Z,578.00
2023-03-29T21:19:42.968Z,579.00
2023-03-29T21:20:42.986Z,578.00
2023-03-29T21:21:42.976Z,576.00
2023-03-29T21:22:42.996Z,576.00
2023-03-29T21:23:42.964Z,576.00
2023-03-29T21:24:42.969Z,575.00
2023-03-29T21:25:42.948Z,574.00
2023-03-29T21:26:42.911Z,573.00
2023-03-29T21:27:42.955Z,572.00
2023-03-29T21:28:42.960Z,573.00
2023-03-29T21:29:42.921Z,574.00
2023-03-29T21:30:42.968Z,575.00
2023-03-29T21:31:43.015Z,575.00
2023-03-29T21:32:43.020Z,578.00
2023-03-29T21:33:43.021Z,579.00
2023-03-29T21:34:43.040Z,579.00
2023-03-29T21:35:43.075Z,581.00
2023-03-29T21:36:43.055Z,580.00
2023-03-29T21:37:43.087Z,579.00
2023-03-29T21:38:43.097Z,580.00
2023-03-29T21:39:43.105Z,578.00
2023-03-29T21:40:43.094Z,578.00
2023-03-29T21:41:43.078Z,576.00
2023-03-29T21:42:43.149Z,574.00
2023-03-29T21:43:43.127Z,573.00
2023-03-29T21:44:43.166Z,573.00
2023-03-29T21:45:43.177Z,573.00
2023-03-29T21:46:43.251Z,573.00
2023-03-29T21:47:43.216Z,572.00
2023-03-29T21:48:43.255Z,574.00
2023-03-29T21:49:43.235Z,574.00
2023-03-29T21:50:43.237Z,573.00
2023-03-29T21:51:43.307Z,573.00
2023-03-29T21:52:43.292Z,571.00
2023-03-29T21:53:43.259Z,573.00
2023-03-29T21:54:43.319Z,573.00
2023-03-29T21:55:43.328Z,570.00
2023-03-29T21:56:43.386Z,571.00
2023-03-29T21:57:43.333Z,569.00
2023-03-29T21:58:43.341Z,566.00
2023-03-29T21:59:43.387Z,569.00
2023-03-29T22:00:43.425Z,568.00
2023-03-29T22:01:43.457Z,569.00
2023-03-29T22:02:43.563Z,570.00
2023-03-29T22:03:43.468Z,569.00
2023-03-29T22:04:43.434Z,570.00
2023-03-29T22:05:43.455Z,571.00
2023-03-29T22:06:43.483Z,569.00
2023-03-29T22:07:43.481Z,569.00
2023-03-29T22:08:43.503Z,570.00
2023-03-29T22:09:43.501Z,570.00
2023-03-29T22:10:43.502Z,571.00
2023-03-29T22:11:43.521Z,574.00
2023-03-29T22:12:43.580Z,576.00
2023-03-29T22:13:43.608Z,573.00
2023-03-29T22:14:43.583Z,572.00
2023-03-29T22:15:43.593Z,574.00
2023-03-29T22:16:43.705Z,574.00
2023-03-29T22:17:43.698Z,574.00
2023-03-29T22:18:43.971Z,577.00
2023-03-29T22:19:43.729Z,576.00
2023-03-29T22:20:43.710Z,578.00
2023-03-29T22:21:43.737Z,579.00
2023-03-29T22:22:43.745Z,575.00
2023-03-29T22:23:43.750Z,576.00
2023-03-29T22:24:43.817Z,576.00
2023-03-29T22:25:43.762Z,578.00
2023-03-29T22:26:43.828Z,579.00
2023-03-29T22:27:43.836Z,580.00
2023-03-29T22:28:43.854Z,579.00
2023-03-29T22:29:43.839Z,578.00
2023-03-29T22:30:43.896Z,578.00
2023-03-29T22:31:43.951Z,580.00
2023-03-29T22:32:43.948Z,582.00
2023-03-29T22:33:43.929Z,582.00
2023-03-29T22:34:43.992Z,583.00
2023-03-29T22:35:44.017Z,586.00
2023-03-29T22:36:43.981Z,585.00
2023-03-29T22:37:44.026Z,588.00
2023-03-29T22:38:44.024Z,586.00
2023-03-29T22:39:44.053Z,583.00
2023-03-29T22:40:44.067Z,582.00
2023-03-29T22:41:44.073Z,583.00
2023-03-29T22:42:44.133Z,580.00
2023-03-29T22:43:44.149Z,578.00
2023-03-29T22:44:44.158Z,578.00
2023-03-29T22:45:44.224Z,574.00
2023-03-29T22:46:44.156Z,575.00
2023-03-29T22:47:44.173Z,574.00
2023-03-29T22:48:44.195Z,577.00
2023-03-29T22:49:44.252Z,579.00
2023-03-29T22:50:44.277Z,581.00
2023-03-29T22:51:44.247Z,579.00
2023-03-29T22:52:44.260Z,578.00
2023-03-29T22:53:44.311Z,577.00
2023-03-29T22:54:44.313Z,575.00
2023-03-29T22:55:44.339Z,572.00
2023-03-29T22:56:44.407Z,575.00
2023-03-29T22:57:44.393Z,577.00
2023-03-29T22:58:44.401Z,578.00
2023-03-29T22:59:44.400Z,577.00
2023-03-29T23:00:44.453Z,574.00
2023-03-29T23:01:44.482Z,572.00
2023-03-29T23:02:44.468Z,571.00
2023-03-29T23:03:44.465Z,572.00
2023-03-29T23:04:44.509Z,571.00
2023-03-29T23:05:44.493Z,572.00
2023-03-29T23:06:44.552Z,569.00
2023-03-29T23:07:44.561Z,568.00
2023-03-29T23:08:44.570Z,567.00
2023-03-29T23:09:44.575Z,570.00
2023-03-29T23:10:44.582Z,573.00
2023-03-29T23:11:44.630Z,572.00
2023-03-29T23:12:44.596Z,573.00
2023-03-29T23:13:44.652Z,574.00
2023-03-29T23:14:44.660Z,576.00
2023-03-29T23:15:44.741Z,576.00
2023-03-29T23:16:44.719Z,577.00
2023-03-29T23:17:44.727Z,574.00
2023-03-29T23:18:44.736Z,572.00
2023-03-29T23:19:44.797Z,573.00
2023-03-29T23:20:44.823Z,574.00
2023-03-29T23:21:44.809Z,576.00
2023-03-29T23:22:44.807Z,575.00
2023-03-29T23:23:44.817Z,575.00
2023-03-29T23:24:44.878Z,574.00
2023-03-29T23:25:44.858Z,578.00
2023-03-29T23:26:44.892Z,577.00
2023-03-29T23:27:44.906Z,577.00
2023-03-29T23:28:44.967Z,575.00
2023-03-29T23:29:44.965Z,576.00
2023-03-29T23:30:44.974Z,576.00
2023-03-29T23:31:44.988Z,579.00
2023-03-29T23:32:45.026Z,577.00