createdAt,value
2022-09-30T00:01:47.814Z,9.93
2022-09-30T00:04:20.265Z,9.17
2022-09-30T00:06:48.833Z,9.63
2022-09-30T00:09:16.940Z,8.87
2022-09-30T00:11:46.533Z,8.77
2022-09-30T00:14:19.892Z,11.60
2022-09-30T00:16:47.904Z,9.43
2022-09-30T00:19:15.456Z,9.43
2022-09-30T00:21:43.283Z,9.43
2022-09-30T00:24:10.932Z,9.97
2022-09-30T00:26:38.341Z,9.20
2022-09-30T00:29:06.263Z,10.20
2022-09-30T00:31:35.106Z,9.30
2022-09-30T00:34:10.364Z,9.97
2022-09-30T00:36:45.571Z,8.63
2022-09-30T00:39:26.864Z,9.93
2022-09-30T00:41:58.932Z,9.33
2022-09-30T00:44:55.601Z,9.17
2022-09-30T00:47:43.864Z,11.20
2022-09-30T00:50:45.421Z,9.43
2022-09-30T00:54:08.173Z,10.47
2022-09-30T00:56:42.490Z,10.33
2022-09-30T00:59:15.929Z,10.97
2022-09-30T01:01:43.752Z,11.47
2022-09-30T01:04:17.382Z,11.00
2022-09-30T01:06:44.937Z,11.10
2022-09-30T01:09:12.576Z,10.27
2022-09-30T01:11:39.693Z,10.90
2022-09-30T01:14:22.933Z,10.50
2022-09-30T01:17:33.031Z,11.47
2022-09-30T01:21:11.152Z,12.53
2022-09-30T01:23:59.104Z,11.40
2022-09-30T01:26:59.082Z,10.53
2022-09-30T01:29:53.965Z,10.50
2022-09-30T01:32:55.890Z,12.33
2022-09-30T01:35:56.241Z,11.63
2022-09-30T01:38:43.632Z,11.37
2022-09-30T01:41:40.981Z,10.80
2022-09-30T01:44:24.050Z,11.97
2022-09-30T01:47:09.452Z,11.90
2022-09-30T01:49:54.141Z,11.07
2022-09-30T01:52:39.796Z,11.60
2022-09-30T01:55:51.273Z,10.60
2022-09-30T01:58:59.724Z,11.27
2022-09-30T02:01:54.781Z,10.00
2022-09-30T02:04:30.460Z,9.97
2022-09-30T02:07:05.280Z,10.20
2022-09-30T02:09:41.607Z,11.70
2022-09-30T02:12:16.101Z,11.87
2022-09-30T02:14:50.931Z,10.87
2022-09-30T02:17:34.262Z,10.70
2022-09-30T02:20:08.553Z,11.67
2022-09-30T02:22:50.064Z,11.30
2022-09-30T02:25:40.192Z,13.10
2022-09-30T02:28:12.531Z,12.13
2022-09-30T02:30:46.523Z,11.73
2022-09-30T02:33:39.472Z,10.70
2022-09-30T02:36:30.291Z,10.57
2022-09-30T02:39:07.196Z,11.37
2022-09-30T02:41:46.070Z,12.43
2022-09-30T02:44:13.962Z,11.20
2022-09-30T02:47:17.871Z,11.77
2022-09-30T02:49:55.061Z,9.57
2022-09-30T02:52:45.262Z,9.80
2022-09-30T02:55:38.241Z,10.57
2022-09-30T02:58:14.877Z,12.27
2022-09-30T03:00:41.950Z,9.83
2022-09-30T03:03:33.582Z,9.83
2022-09-30T03:06:00.614Z,11.10
2022-09-30T03:08:28.035Z,10.23
2022-09-30T03:10:55.961Z,10.27
2022-09-30T03:13:54.012Z,9.50
2022-09-30T03:16:57.003Z,10.50
2022-09-30T03:20:24.596Z,9.83
2022-09-30T03:23:25.456Z,9.37
2022-09-30T03:26:07.111Z,9.73
2022-09-30T03:29:18.547Z,9.83
2022-09-30T03:32:25.062Z,11.60
2022-09-30T03:35:13.571Z,9.60
2022-09-30T03:38:09.154Z,11.10
2022-09-30T03:40:53.796Z,10.57
2022-09-30T03:43:43.954Z,11.67
2022-09-30T03:46:34.607Z,10.97
2022-09-30T03:49:06.811Z,11.27
2022-09-30T03:51:38.603Z,11.57
2022-09-30T03:54:12.435Z,11.23
2022-09-30T03:56:43.583Z,11.33
2022-09-30T03:59:25.953Z,11.73
2022-09-30T04:01:54.047Z,11.97
2022-09-30T04:04:21.571Z,11.20
2022-09-30T04:06:48.634Z,11.40
2022-09-30T04:09:15.886Z,10.87
2022-09-30T04:11:43.222Z,10.97
2022-09-30T04:14:10.334Z,12.73
2022-09-30T04:16:38.264Z,13.40
2022-09-30T04:19:05.352Z,13.27
2022-09-30T04:21:32.342Z,12.90
2022-09-30T04:23:59.383Z,13.47
2022-09-30T04:26:26.843Z,12.90
2022-09-30T04:28:55.059Z,12.77
2022-09-30T04:31:22.068Z,13.73
2022-09-30T04:33:49.024Z,14.20
2022-09-30T04:36:16.018Z,12.30
2022-09-30T04:38:43.173Z,12.53
2022-09-30T04:41:17.490Z,13.50
2022-09-30T04:43:47.150Z,13.77
2022-09-30T04:46:19.952Z,13.30
2022-09-30T04:48:48.683Z,13.20
2022-09-30T04:51:19.161Z,15.10
2022-09-30T04:53:48.972Z,12.90
2022-09-30T04:56:19.574Z,13.83
2022-09-30T04:58:46.992Z,14.70
2022-09-30T05:01:17.353Z,14.00
2022-09-30T05:03:45.070Z,13.60
2022-09-30T05:06:13.214Z,15.17
2022-09-30T05:08:45.411Z,13.33
2022-09-30T05:11:18.122Z,14.90
2022-09-30T05:13:46.071Z,14.87
2022-09-30T05:16:14.103Z,15.80
2022-09-30T05:18:46.033Z,16.60
2022-09-30T05:21:20.891Z,16.60
2022-09-30T05:23:48.016Z,17.70
2022-09-30T05:26:15.148Z,17.27
2022-09-30T05:28:43.121Z,17.23
2022-09-30T05:31:12.471Z,17.40
2022-09-30T05:33:40.733Z,19.27
2022-09-30T05:36:10.802Z,18.10
2022-09-30T05:38:37.792Z,18.20
2022-09-30T05:41:11.619Z,19.20
2022-09-30T05:43:41.248Z,18.33
2022-09-30T05:46:08.711Z,18.80
2022-09-30T05:48:35.761Z,17.77
2022-09-30T05:51:03.714Z,20.03
2022-09-30T05:53:32.603Z,19.77
2022-09-30T05:55:59.881Z,19.77
2022-09-30T05:58:27.797Z,19.40
2022-09-30T06:00:55.271Z,19.53
2022-09-30T06:03:22.383Z,20.67
2022-09-30T06:05:57.076Z,19.00
2022-09-30T06:08:24.733Z,19.00
2022-09-30T06:10:51.783Z,18.13
2022-09-30T06:13:19.646Z,19.47
2022-09-30T06:15:59.861Z,18.87
2022-09-30T06:18:31.641Z,18.07
2022-09-30T06:21:02.271Z,17.40
2022-09-30T06:23:32.589Z,17.53
2022-09-30T06:25:59.481Z,18.10
2022-09-30T06:28:27.482Z,17.57
2022-09-30T06:30:55.370Z,15.63
2022-09-30T06:33:22.640Z,16.77
2022-09-30T06:35:51.250Z,16.80
2022-09-30T06:38:18.435Z,16.00
2022-09-30T06:40:49.796Z,15.53
2022-09-30T06:43:19.614Z,16.30
2022-09-30T06:45:48.884Z,15.00
2022-09-30T06:48:20.139Z,14.47
2022-09-30T06:51:02.205Z,13.67
2022-09-30T06:53:29.852Z,13.30
2022-09-30T06:55:58.199Z,16.17
2022-09-30T06:58:25.850Z,14.67
2022-09-30T07:01:04.498Z,13.90
2022-09-30T07:03:35.171Z,12.80
2022-09-30T07:06:05.492Z,13.33
2022-09-30T07:08:35.583Z,13.87
2022-09-30T07:11:14.464Z,13.77
2022-09-30T07:13:46.170Z,13.07
2022-09-30T07:16:15.218Z,13.17
2022-09-30T07:18:43.755Z,12.83
2022-09-30T07:21:13.888Z,12.77
2022-09-30T07:23:47.958Z,13.57
2022-09-30T07:26:21.272Z,13.80
2022-09-30T07:28:49.320Z,12.73
2022-09-30T07:31:37.058Z,12.30
2022-09-30T07:34:09.249Z,11.47
2022-09-30T07:36:40.670Z,10.97
2022-09-30T07:39:10.261Z,10.17
2022-09-30T07:41:41.101Z,11.93
2022-09-30T07:44:14.722Z,11.17
2022-09-30T07:46:44.257Z,11.90
2022-09-30T07:49:24.829Z,9.30
2022-09-30T07:51:56.013Z,9.53
2022-09-30T07:54:28.043Z,9.63
2022-09-30T07:57:11.996Z,9.63
2022-09-30T07:59:41.599Z,10.70
2022-09-30T08:02:18.456Z,9.57
2022-09-30T08:04:46.181Z,9.10
2022-09-30T08:07:16.140Z,9.53
2022-09-30T08:09:43.375Z,9.70
2022-09-30T08:12:11.048Z,11.27
2022-09-30T08:14:38.145Z,9.90
2022-09-30T08:17:05.161Z,10.20
2022-09-30T08:19:34.081Z,10.73
2022-09-30T08:24:30.101Z,9.83
2022-09-30T08:26:57.307Z,9.13
2022-09-30T08:29:43.024Z,9.43
2022-09-30T08:32:11.745Z,11.30
2022-09-30T08:34:38.884Z,10.40
2022-09-30T08:37:09.276Z,10.10
2022-09-30T08:39:40.199Z,9.03
2022-09-30T08:42:39.407Z,8.40
2022-09-30T08:45:36.813Z,8.13
2022-09-30T08:48:32.522Z,8.23
2022-09-30T08:51:29.400Z,8.70
2022-09-30T08:53:59.872Z,8.80
2022-09-30T08:56:31.600Z,8.60
2022-09-30T08:59:22.070Z,7.70
2022-09-30T09:01:55.628Z,7.83
2022-09-30T09:04:22.660Z,8.37
2022-09-30T09:07:00.903Z,9.77
2022-09-30T09:09:45.613Z,13.77
2022-09-30T09:12:39.993Z,9.70
2022-09-30T09:15:34.691Z,9.37
2022-09-30T09:18:48.042Z,9.33
2022-09-30T09:21:27.729Z,8.57
2022-09-30T09:23:58.841Z,7.53
2022-09-30T09:26:28.354Z,7.50
2022-09-30T09:29:38.395Z,8.20
2022-09-30T09:32:19.633Z,7.23
2022-09-30T09:34:55.801Z,7.13
2022-09-30T09:38:02.762Z,7.00
2022-09-30T09:41:10.663Z,8.20
2022-09-30T09:43:50.810Z,7.60
2022-09-30T09:46:41.722Z,7.63
2022-09-30T09:49:17.319Z,7.07
2022-09-30T09:52:08.071Z,7.40
2022-09-30T09:54:58.372Z,7.30
2022-09-30T09:57:33.652Z,5.53
2022-09-30T10:00:44.966Z,5.83
2022-09-30T10:03:24.142Z,7.10
2022-09-30T10:06:10.551Z,5.93
2022-09-30T10:08:40.743Z,6.60
2022-09-30T10:11:22.061Z,6.60
2022-09-30T10:13:51.252Z,6.20
2022-09-30T10:16:38.031Z,6.90
2022-09-30T10:19:20.393Z,5.80
2022-09-30T10:21:47.395Z,5.40
2022-09-30T10:24:32.023Z,4.90
2022-09-30T10:26:59.076Z,5.17
2022-09-30T10:29:32.111Z,4.60
2022-09-30T10:32:07.146Z,4.80
2022-09-30T10:34:39.382Z,4.00
2022-09-30T10:37:19.813Z,3.80
2022-09-30T10:40:01.817Z,4.80
2022-09-30T10:42:33.137Z,4.70
2022-09-30T10:45:21.111Z,5.30
2022-09-30T10:47:53.722Z,3.47
2022-09-30T10:50:27.961Z,3.93
2022-09-30T10:53:11.792Z,4.37
2022-09-30T10:55:46.392Z,4.50
2022-09-30T10:58:31.153Z,4.60
2022-09-30T11:01:25.950Z,3.60
2022-09-30T11:04:01.496Z,3.77
2022-09-30T11:06:39.532Z,3.10
2022-09-30T11:09:11.152Z,2.40
2022-09-30T11:11:51.717Z,3.43
2022-09-30T11:14:33.614Z,3.40
2022-09-30T11:17:27.841Z,3.20
2022-09-30T11:20:08.881Z,2.47
2022-09-30T11:23:03.320Z,2.70
2022-09-30T11:25:55.451Z,2.80
2022-09-30T11:28:25.443Z,2.87
2022-09-30T11:30:56.734Z,2.53
2022-09-30T11:33:48.710Z,2.40
2022-09-30T11:36:46.442Z,1.83
2022-09-30T11:39:56.843Z,1.90
2022-09-30T11:42:49.343Z,2.33
2022-09-30T11:45:58.581Z,2.03
2022-09-30T11:48:40.368Z,1.83
2022-09-30T11:51:38.063Z,2.00
2022-09-30T11:54:23.905Z,2.00
2022-09-30T11:57:17.920Z,2.63
2022-09-30T12:00:05.302Z,2.20
2022-09-30T12:02:45.097Z,2.20
2022-09-30T12:05:33.401Z,1.87
2022-09-30T12:08:17.413Z,1.93
2022-09-30T12:11:04.492Z,2.03
2022-09-30T12:13:57.162Z,2.27
2022-09-30T12:16:28.460Z,2.10
2022-09-30T12:19:25.920Z,2.87
2022-09-30T12:22:17.192Z,2.17
2022-09-30T12:24:48.719Z,2.53
2022-09-30T12:27:27.266Z,3.57
2022-09-30T12:30:18.227Z,2.87
2022-09-30T12:33:12.760Z,2.33
2022-09-30T12:35:52.231Z,2.40
2022-09-30T12:38:55.423Z,2.30
2022-09-30T12:42:33.586Z,2.13
2022-09-30T12:45:18.322Z,2.30
2022-09-30T12:47:55.202Z,2.80
2022-09-30T12:50:29.499Z,2.80
2022-09-30T12:52:58.122Z,2.80
2022-09-30T12:55:32.872Z,2.30
2022-09-30T12:58:05.383Z,2.37
2022-09-30T13:00:37.870Z,3.00
2022-09-30T13:03:15.803Z,2.40
2022-09-30T13:05:43.886Z,2.30
2022-09-30T13:08:32.732Z,2.70
2022-09-30T13:11:06.139Z,3.00
2022-09-30T13:13:35.107Z,2.73
2022-09-30T13:16:04.830Z,2.43
2022-09-30T13:18:31.814Z,3.07
2022-09-30T13:21:05.035Z,3.20
2022-09-30T13:23:51.832Z,3.03
2022-09-30T13:26:28.151Z,3.37
2022-09-30T13:29:15.873Z,3.50
2022-09-30T13:31:49.049Z,3.50
2022-09-30T13:34:28.232Z,3.43
2022-09-30T13:37:05.891Z,4.20
2022-09-30T13:39:35.792Z,3.60
2022-09-30T13:42:21.324Z,3.40
2022-09-30T13:45:17.521Z,3.93
2022-09-30T13:47:51.932Z,3.93
2022-09-30T13:50:34.741Z,3.97
2022-09-30T13:53:08.230Z,3.50
2022-09-30T13:55:50.351Z,3.93
2022-09-30T13:58:20.422Z,4.10
2022-09-30T14:00:54.679Z,4.10
2022-09-30T14:03:53.684Z,4.53
2022-09-30T14:07:07.152Z,4.27
2022-09-30T14:10:09.112Z,4.10
2022-09-30T14:13:11.881Z,4.27
2022-09-30T14:16:37.022Z,5.17
2022-09-30T14:19:34.163Z,4.30
2022-09-30T14:22:09.062Z,5.63
2022-09-30T14:24:40.604Z,4.37
2022-09-30T14:27:16.811Z,4.13
2022-09-30T14:29:52.954Z,3.93
2022-09-30T14:32:29.086Z,3.30
2022-09-30T14:34:59.000Z,4.00
2022-09-30T14:37:27.804Z,3.40
2022-09-30T14:39:55.591Z,3.20
2022-09-30T14:42:38.361Z,3.17
2022-09-30T14:45:07.450Z,3.20
2022-09-30T14:47:40.782Z,4.03
2022-09-30T14:50:20.964Z,3.50
2022-09-30T14:52:57.226Z,3.70
2022-09-30T14:55:35.541Z,5.07
2022-09-30T14:58:23.700Z,4.37
2022-09-30T15:01:17.796Z,4.40
2022-09-30T15:04:00.106Z,4.50
2022-09-30T15:06:32.493Z,4.37
2022-09-30T15:09:09.223Z,4.40
2022-09-30T15:11:39.781Z,4.40
2022-09-30T15:14:20.961Z,4.70
2022-09-30T15:17:02.639Z,5.90
2022-09-30T15:19:35.562Z,7.23
2022-09-30T15:22:06.527Z,4.97
2022-09-30T15:24:36.781Z,5.87
2022-09-30T15:27:05.230Z,6.27
2022-09-30T15:29:32.239Z,6.50
2022-09-30T15:32:16.023Z,6.40
2022-09-30T15:34:46.336Z,5.87
2022-09-30T15:37:26.521Z,5.70
2022-09-30T15:40:12.920Z,6.57
2022-09-30T15:43:01.631Z,6.00
2022-09-30T15:45:36.297Z,5.70
2022-09-30T15:48:28.104Z,4.60
2022-09-30T15:50:57.374Z,4.40
2022-09-30T15:53:31.538Z,4.70
2022-09-30T15:56:00.642Z,3.73
2022-09-30T15:58:39.955Z,4.50
2022-09-30T16:01:14.348Z,4.70
2022-09-30T16:03:57.321Z,4.50
2022-09-30T16:06:57.951Z,4.53
2022-09-30T16:09:36.011Z,4.50
2022-09-30T16:12:14.881Z,5.47
2022-09-30T16:14:45.050Z,5.50
2022-09-30T16:17:40.021Z,5.23
2022-09-30T16:20:14.873Z,5.60
2022-09-30T16:22:41.881Z,5.80
2022-09-30T16:25:33.018Z,5.87
2022-09-30T16:28:14.990Z,7.30
2022-09-30T16:30:50.031Z,6.77
2022-09-30T16:33:18.273Z,6.63
2022-09-30T16:35:47.795Z,7.60
2022-09-30T16:38:18.006Z,8.10
2022-09-30T16:40:45.012Z,7.70
2022-09-30T16:43:12.189Z,7.20
2022-09-30T16:45:40.558Z,6.97
2022-09-30T16:48:19.410Z,7.20
2022-09-30T16:50:57.722Z,9.63
2022-09-30T16:53:24.673Z,8.00
2022-09-30T16:55:52.410Z,9.27
2022-09-30T16:58:20.055Z,8.30
2022-09-30T17:00:47.280Z,8.30
2022-09-30T17:03:17.852Z,8.50
2022-09-30T17:05:51.914Z,8.63
2022-09-30T17:08:20.448Z,7.77
2022-09-30T17:10:50.269Z,7.97
2022-09-30T17:13:18.963Z,7.80
2022-09-30T17:15:51.332Z,8.80
2022-09-30T17:18:20.479Z,8.77
2022-09-30T17:20:56.051Z,9.30
2022-09-30T17:23:25.343Z,8.97
2022-09-30T17:25:55.105Z,10.60
2022-09-30T17:28:22.341Z,10.00
2022-09-30T17:30:50.583Z,9.40
2022-09-30T17:33:20.055Z,10.67
2022-09-30T17:36:02.500Z,9.50
2022-09-30T17:38:30.531Z,15.03
2022-09-30T17:41:15.898Z,14.93
2022-09-30T17:43:43.489Z,12.73
2022-09-30T17:46:10.828Z,11.53
2022-09-30T17:48:39.555Z,12.30
2022-09-30T17:51:08.169Z,10.07
2022-09-30T17:53:35.251Z,11.30
2022-09-30T17:56:13.930Z,9.17
2022-09-30T17:58:40.951Z,9.20
2022-09-30T18:01:09.929Z,8.83
2022-09-30T18:03:38.073Z,8.90
2022-09-30T18:06:05.292Z,9.50
2022-09-30T18:08:32.290Z,10.00
2022-09-30T18:10:59.342Z,11.07
2022-09-30T18:13:30.280Z,10.63
2022-09-30T18:16:02.247Z,14.60
2022-09-30T18:18:29.980Z,11.43
2022-09-30T18:20:57.072Z,13.83
2022-09-30T18:23:24.241Z,13.60
2022-09-30T18:25:52.227Z,15.30
2022-09-30T18:28:19.449Z,13.40
2022-09-30T18:30:47.000Z,13.00
2022-09-30T18:33:17.450Z,12.93
2022-09-30T18:35:44.991Z,14.97
2022-09-30T18:38:15.323Z,15.33
2022-09-30T18:40:43.728Z,15.77
2022-09-30T18:43:14.402Z,14.50
2022-09-30T18:45:47.247Z,14.70
2022-09-30T18:48:14.713Z,14.70
2022-09-30T18:50:41.872Z,13.00
2022-09-30T18:53:12.839Z,12.87
2022-09-30T18:55:44.619Z,14.33
2022-09-30T18:58:12.774Z,12.93
2022-09-30T19:00:40.376Z,14.03
2022-09-30T19:03:12.471Z,13.20
2022-09-30T19:05:43.159Z,12.67
2022-09-30T19:08:10.187Z,15.70
2022-09-30T19:10:43.307Z,15.83
2022-09-30T19:13:11.575Z,19.60
2022-09-30T19:15:39.616Z,20.10
2022-09-30T19:18:06.974Z,22.20
2022-09-30T19:20:38.258Z,17.73
2022-09-30T19:23:10.824Z,15.40
2022-09-30T19:25:42.311Z,15.67
2022-09-30T19:28:10.655Z,14.17
2022-09-30T19:30:42.218Z,14.60
2022-09-30T19:33:11.434Z,14.97
2022-09-30T19:35:40.999Z,14.53
2022-09-30T19:38:10.095Z,15.97
2022-09-30T19:40:37.742Z,17.10
2022-09-30T19:43:05.284Z,15.83
2022-09-30T19:45:32.705Z,14.53
2022-09-30T19:47:59.891Z,15.63
2022-09-30T19:50:27.541Z,13.17
2022-09-30T19:52:57.666Z,15.30
2022-09-30T19:55:30.728Z,16.17
2022-09-30T19:57:59.886Z,15.90
2022-09-30T20:00:27.929Z,13.93
2022-09-30T20:02:58.244Z,13.63
2022-09-30T20:05:27.337Z,13.70
2022-09-30T20:07:55.828Z,14.40
2022-09-30T20:10:24.187Z,15.83
2022-09-30T20:12:51.147Z,15.70
2022-09-30T20:15:37.357Z,15.03
2022-09-30T20:18:05.368Z,15.80
2022-09-30T20:20:36.763Z,15.40
2022-09-30T20:23:03.959Z,15.00
2022-09-30T20:25:31.393Z,14.63
2022-09-30T20:27:58.418Z,14.27
2022-09-30T20:30:27.124Z,14.40
2022-09-30T20:32:54.763Z,15.00
2022-09-30T20:35:22.800Z,14.47
2022-09-30T20:37:51.880Z,15.30
2022-09-30T20:40:18.894Z,14.10
2022-09-30T20:42:46.620Z,14.93
2022-09-30T20:45:13.965Z,14.80
2022-09-30T20:47:45.212Z,14.57
2022-09-30T20:50:35.179Z,14.30
2022-09-30T20:53:12.500Z,16.30
2022-09-30T20:55:43.622Z,17.80
2022-09-30T20:58:12.995Z,17.70
2022-09-30T21:00:41.909Z,19.60
2022-09-30T21:03:12.441Z,16.27
2022-09-30T21:05:39.976Z,17.40
2022-09-30T21:08:07.429Z,14.57
2022-09-30T21:10:37.538Z,15.80
2022-09-30T21:13:10.613Z,15.30
2022-09-30T21:15:41.193Z,16.27
2022-09-30T21:18:08.504Z,15.10
2022-09-30T21:20:37.302Z,14.70
2022-09-30T21:23:05.136Z,14.80
2022-09-30T21:25:32.639Z,15.90
2022-09-30T21:27:59.635Z,13.80
2022-09-30T21:30:27.459Z,14.67
2022-09-30T21:32:54.417Z,13.30
2022-09-30T21:35:21.367Z,12.50
2022-09-30T21:37:49.404Z,13.07
2022-09-30T21:40:16.482Z,14.80
2022-09-30T21:42:43.463Z,12.03
2022-09-30T21:45:10.748Z,16.07
2022-09-30T21:47:37.723Z,17.73
2022-09-30T21:50:06.675Z,16.43
2022-09-30T21:52:34.199Z,16.73
2022-09-30T21:55:01.094Z,16.50
2022-09-30T21:57:29.221Z,15.03
2022-09-30T21:59:56.248Z,14.73
2022-09-30T22:02:23.625Z,16.30
2022-09-30T22:04:50.670Z,16.83
2022-09-30T22:07:17.613Z,15.73
2022-09-30T22:09:44.743Z,15.37
2022-09-30T22:12:11.697Z,14.87
2022-09-30T22:14:38.612Z,14.33
2022-09-30T22:17:09.299Z,15.93
2022-09-30T22:19:38.241Z,15.27
2022-09-30T22:22:05.286Z,14.60
2022-09-30T22:24:32.796Z,13.07
2022-09-30T22:26:59.733Z,13.90
2022-09-30T22:29:26.866Z,14.13
2022-09-30T22:31:53.884Z,13.50
2022-09-30T22:34:39.440Z,12.60
2022-09-30T22:37:24.679Z,10.93
2022-09-30T22:39:51.600Z,12.67
2022-09-30T22:42:18.663Z,13.03
2022-09-30T22:44:47.955Z,12.00
2022-09-30T22:47:15.024Z,12.20
2022-09-30T22:49:42.133Z,12.67
2022-09-30T22:52:09.781Z,13.43
2022-09-30T22:54:37.269Z,11.97
2022-09-30T22:57:09.357Z,14.17
2022-09-30T22:59:41.806Z,14.93
2022-09-30T23:02:09.223Z,14.97
2022-09-30T23:04:36.400Z,12.33
2022-09-30T23:07:04.518Z,13.80
2022-09-30T23:09:31.408Z,12.10
2022-09-30T23:11:58.350Z,12.77
2022-09-30T23:14:25.556Z,11.00
2022-09-30T23:16:52.601Z,12.07
2022-09-30T23:19:20.516Z,12.43
2022-09-30T23:21:47.702Z,12.10
2022-09-30T23:24:14.746Z,12.33
2022-09-30T23:26:42.287Z,13.13
2022-09-30T23:29:13.643Z,14.17
2022-09-30T23:31:41.124Z,13.73
2022-09-30T23:34:08.307Z,13.50
2022-09-30T23:36:37.298Z,13.57
2022-09-30T23:39:12.829Z,14.73
2022-09-30T23:41:40.339Z,12.57
2022-09-30T23:44:09.316Z,13.57
2022-09-30T23:46:36.343Z,13.20
2022-09-30T23:49:03.504Z,13.93
2022-09-30T23:51:34.298Z,13.60
2022-09-30T23:54:02.534Z,13.20
2022-09-30T23:56:29.647Z,11.00
2022-09-30T23:58:57.552Z,12.90
