createdAt,value
2022-08-29T00:03:50.875Z,97.30
2022-08-29T00:09:18.891Z,97.30
2022-08-29T00:14:58.757Z,97.30
2022-08-29T00:20:34.593Z,97.30
2022-08-29T00:26:03.058Z,97.50
2022-08-29T00:31:31.230Z,97.30
2022-08-29T00:36:59.124Z,97.30
2022-08-29T00:42:27.585Z,97.40
2022-08-29T00:48:07.034Z,97.40
2022-08-29T00:53:41.634Z,97.50
2022-08-29T00:59:19.463Z,97.50
2022-08-29T01:04:48.113Z,97.60
2022-08-29T01:10:35.935Z,97.60
2022-08-29T01:16:06.153Z,97.60
2022-08-29T01:22:14.474Z,97.60
2022-08-29T01:27:47.295Z,97.60
2022-08-29T01:33:15.247Z,97.70
2022-08-29T01:38:43.388Z,97.70
2022-08-29T01:44:17.805Z,97.70
2022-08-29T01:49:48.831Z,97.70
2022-08-29T01:55:16.662Z,97.70
2022-08-29T02:00:44.629Z,97.80
2022-08-29T02:06:13.773Z,97.90
2022-08-29T02:11:41.818Z,97.90
2022-08-29T02:17:10.181Z,97.90
2022-08-29T02:22:40.366Z,97.90
2022-08-29T02:28:13.625Z,97.90
2022-08-29T02:33:41.682Z,97.90
2022-08-29T02:39:09.625Z,98.00
2022-08-29T02:44:38.676Z,98.00
2022-08-29T02:50:09.946Z,98.00
2022-08-29T02:55:38.802Z,98.10
2022-08-29T03:01:06.999Z,98.10
2022-08-29T03:06:34.998Z,98.10
2022-08-29T03:12:03.151Z,98.10
2022-08-29T03:17:31.198Z,98.10
2022-08-29T03:22:59.084Z,98.10
2022-08-29T03:28:26.999Z,98.10
2022-08-29T03:33:54.960Z,98.20
2022-08-29T03:39:22.918Z,98.10
2022-08-29T03:44:50.873Z,98.10
2022-08-29T03:50:20.221Z,98.20
2022-08-29T03:55:48.111Z,98.20
2022-08-29T04:01:17.749Z,98.20
2022-08-29T04:06:45.846Z,98.20
2022-08-29T04:12:13.873Z,98.20
2022-08-29T04:17:52.923Z,98.20
2022-08-29T04:23:21.646Z,98.20
2022-08-29T04:28:50.103Z,98.30
2022-08-29T04:34:20.899Z,98.20
2022-08-29T04:39:48.890Z,98.20
2022-08-29T04:45:24.234Z,98.20
2022-08-29T04:51:00.714Z,98.20
2022-08-29T04:56:28.806Z,98.20
2022-08-29T05:01:58.177Z,98.30
2022-08-29T05:07:27.729Z,98.10
2022-08-29T05:12:55.535Z,98.10
2022-08-29T05:18:23.935Z,98.10
2022-08-29T05:23:51.922Z,98.10
2022-08-29T05:29:20.439Z,98.10
2022-08-29T05:34:49.712Z,98.00
2022-08-29T05:40:17.879Z,98.00
2022-08-29T05:45:45.843Z,98.10
2022-08-29T05:51:21.910Z,98.00
2022-08-29T05:56:50.463Z,98.00
2022-08-29T06:02:21.629Z,98.00
2022-08-29T06:07:49.509Z,98.00
2022-08-29T06:13:17.421Z,97.90
2022-08-29T06:18:46.468Z,97.90
2022-08-29T06:24:14.899Z,98.00
2022-08-29T06:29:43.524Z,97.90
2022-08-29T06:35:11.810Z,98.20
2022-08-29T06:40:39.765Z,97.80
2022-08-29T06:46:08.812Z,97.70
2022-08-29T06:51:39.005Z,97.70
2022-08-29T06:57:06.844Z,97.60
2022-08-29T07:02:34.803Z,97.60
2022-08-29T07:08:03.435Z,97.50
2022-08-29T07:13:32.047Z,97.50
2022-08-29T07:19:02.930Z,97.50
2022-08-29T07:24:30.760Z,97.50
2022-08-29T07:30:00.611Z,97.40
2022-08-29T07:35:30.694Z,97.20
2022-08-29T07:41:11.134Z,97.00
2022-08-29T07:46:39.141Z,96.90
2022-08-29T07:52:07.440Z,96.70
2022-08-29T07:57:39.588Z,96.50
2022-08-29T08:03:08.829Z,96.40
2022-08-29T08:08:36.754Z,96.10
2022-08-29T08:14:05.004Z,95.90
2022-08-29T08:19:33.350Z,95.80
2022-08-29T08:25:02.197Z,95.60
2022-08-29T08:30:35.421Z,95.50
2022-08-29T08:36:30.970Z,95.30
2022-08-29T08:42:46.392Z,95.00
2022-08-29T08:48:24.978Z,94.80
2022-08-29T08:53:57.168Z,94.50
2022-08-29T08:59:41.182Z,94.30
2022-08-29T09:05:39.840Z,94.10
2022-08-29T09:11:11.391Z,93.90
2022-08-29T09:16:46.945Z,93.70
2022-08-29T09:22:32.771Z,93.80
2022-08-29T09:28:01.868Z,93.70
2022-08-29T09:33:42.796Z,93.30
2022-08-29T09:39:27.665Z,93.00
2022-08-29T09:45:15.574Z,92.50
2022-08-29T09:50:44.559Z,92.30
2022-08-29T09:56:25.225Z,92.30
2022-08-29T10:02:28.579Z,92.30
2022-08-29T10:07:58.125Z,92.10
2022-08-29T10:13:43.308Z,91.60
2022-08-29T10:19:21.450Z,91.60
2022-08-29T10:25:14.486Z,91.40
2022-08-29T10:31:05.222Z,91.30
2022-08-29T10:36:37.946Z,90.80
2022-08-29T10:42:13.291Z,90.60
2022-08-29T10:48:11.794Z,90.50
2022-08-29T10:53:46.164Z,90.20
2022-08-29T10:59:35.803Z,89.50
2022-08-29T11:05:18.965Z,89.10
2022-08-29T11:10:50.752Z,88.60
2022-08-29T11:16:42.521Z,87.80
2022-08-29T11:22:21.998Z,87.50
2022-08-29T11:28:20.536Z,85.90
2022-08-29T11:34:32.096Z,84.30
2022-08-29T11:46:37.429Z,82.50
2022-08-29T11:52:11.449Z,81.80
2022-08-29T11:57:48.727Z,80.50
2022-08-29T12:03:35.213Z,80.10
2022-08-29T12:09:54.076Z,78.60
2022-08-29T12:15:28.016Z,78.50
2022-08-29T12:20:56.895Z,78.00
2022-08-29T12:26:46.962Z,77.80
2022-08-29T12:32:39.900Z,77.70
2022-08-29T12:38:49.987Z,77.40
2022-08-29T12:44:27.202Z,77.60
2022-08-29T12:50:18.886Z,76.80
2022-08-29T12:56:00.376Z,76.10
2022-08-29T13:01:38.090Z,76.70
2022-08-29T13:07:08.913Z,76.70
2022-08-29T13:12:37.356Z,76.50
2022-08-29T13:18:06.231Z,76.20
2022-08-29T13:23:47.250Z,75.90
2022-08-29T13:35:21.547Z,75.80
2022-08-29T13:40:57.273Z,75.50
2022-08-29T13:46:30.691Z,75.00
2022-08-29T13:51:59.344Z,75.10
2022-08-29T13:57:29.424Z,75.00
2022-08-29T14:02:57.529Z,73.30
2022-08-29T14:08:25.380Z,69.00
2022-08-29T14:13:53.336Z,68.00
2022-08-29T14:19:21.516Z,60.80
2022-08-29T14:24:52.920Z,54.70
2022-08-29T14:30:23.461Z,52.20
2022-08-29T14:35:51.865Z,52.50
2022-08-29T14:41:19.771Z,55.50
2022-08-29T14:46:47.869Z,53.00
2022-08-29T14:52:15.934Z,49.90
2022-08-29T14:57:44.000Z,48.20
2022-08-29T15:03:11.950Z,50.40
2022-08-29T15:08:40.276Z,55.00
2022-08-29T15:14:08.112Z,57.50
2022-08-29T15:20:24.268Z,58.80
2022-08-29T15:25:25.121Z,59.50
2022-08-29T15:30:52.991Z,59.50
2022-08-29T15:36:24.083Z,60.00
2022-08-29T15:41:51.899Z,60.30
2022-08-29T15:47:19.758Z,61.20
2022-08-29T15:52:54.804Z,61.70
2022-08-29T15:58:23.969Z,61.90
2022-08-29T16:03:54.729Z,62.40
2022-08-29T16:09:22.908Z,62.70
2022-08-29T16:14:59.708Z,62.80
2022-08-29T16:20:30.561Z,63.20
2022-08-29T16:25:58.569Z,63.40
2022-08-29T16:31:26.573Z,64.00
2022-08-29T16:36:59.676Z,62.20
2022-08-29T16:42:30.621Z,63.00
2022-08-29T16:47:58.836Z,63.60
2022-08-29T16:53:26.885Z,63.90
2022-08-29T16:59:01.618Z,64.20
2022-08-29T17:04:30.046Z,64.40
2022-08-29T17:09:58.222Z,64.50
2022-08-29T17:15:27.044Z,64.60
2022-08-29T17:20:56.250Z,64.60
2022-08-29T17:26:27.214Z,64.90
2022-08-29T17:31:55.718Z,65.10
2022-08-29T17:37:27.007Z,65.20
2022-08-29T17:43:00.827Z,65.20
2022-08-29T17:48:34.311Z,65.30
2022-08-29T17:54:08.453Z,65.60
2022-08-29T17:59:37.457Z,65.90
2022-08-29T18:05:06.710Z,66.10
2022-08-29T18:10:38.971Z,66.20
2022-08-29T18:16:07.448Z,66.30
2022-08-29T18:21:36.454Z,66.60
2022-08-29T18:27:04.954Z,66.80
2022-08-29T18:32:37.482Z,67.20
2022-08-29T18:38:05.591Z,67.50
2022-08-29T18:43:35.342Z,68.00
2022-08-29T18:49:04.314Z,68.30
2022-08-29T18:54:32.435Z,68.80
2022-08-29T19:00:00.460Z,69.10
2022-08-29T19:05:31.298Z,69.50
2022-08-29T19:11:00.412Z,69.80
2022-08-29T19:16:28.560Z,70.20
2022-08-29T19:21:56.828Z,70.60
2022-08-29T19:27:42.135Z,70.90
2022-08-29T19:33:12.359Z,71.30
2022-08-29T19:38:44.582Z,71.60
2022-08-29T19:44:12.606Z,71.90
2022-08-29T19:49:45.276Z,72.30
2022-08-29T19:55:17.945Z,72.50
2022-08-29T20:00:46.151Z,72.80
2022-08-29T20:06:14.172Z,73.10
2022-08-29T20:11:43.643Z,73.50
2022-08-29T20:22:58.912Z,74.20
2022-08-29T20:28:33.884Z,74.40
2022-08-29T20:34:02.141Z,74.70
2022-08-29T20:39:31.369Z,75.00
2022-08-29T20:45:00.151Z,75.30
2022-08-29T20:55:59.097Z,75.90
2022-08-29T21:01:27.565Z,76.10
2022-08-29T21:07:02.477Z,76.20
2022-08-29T21:12:30.416Z,76.70
2022-08-29T21:17:59.701Z,76.90
2022-08-29T21:23:28.250Z,77.10
2022-08-29T21:28:56.217Z,77.30
2022-08-29T21:34:24.797Z,77.60
2022-08-29T21:39:53.018Z,77.80
2022-08-29T21:45:22.647Z,78.10
2022-08-29T21:51:06.122Z,78.30
2022-08-29T21:56:34.741Z,78.50
2022-08-29T22:02:03.849Z,78.80
2022-08-29T22:07:33.258Z,79.00
2022-08-29T22:13:04.506Z,79.20
2022-08-29T22:18:34.824Z,79.40
2022-08-29T22:24:03.886Z,79.60
2022-08-29T22:29:34.740Z,79.90
2022-08-29T22:35:07.538Z,80.40
2022-08-29T22:40:35.496Z,80.10
2022-08-29T22:46:12.425Z,80.30
2022-08-29T22:51:40.417Z,80.60
2022-08-29T22:57:13.841Z,80.70
2022-08-29T23:02:42.101Z,81.00
2022-08-29T23:08:09.960Z,81.00
2022-08-29T23:13:37.771Z,81.30
2022-08-29T23:19:06.265Z,81.30
2022-08-29T23:24:34.763Z,81.60
2022-08-29T23:30:06.324Z,81.70
2022-08-29T23:35:34.219Z,81.80
2022-08-29T23:41:05.618Z,82.00
2022-08-29T23:46:38.048Z,82.20
2022-08-29T23:52:06.392Z,82.30
2022-08-29T23:57:35.894Z,82.40
