createdAt,value
2018-06-27T00:01:14.371Z,18.90
2018-06-27T00:03:41.672Z,18.90
2018-06-27T00:06:09.361Z,18.80
2018-06-27T00:14:09.152Z,18.60
2018-06-27T00:16:37.165Z,18.60
2018-06-27T00:19:04.474Z,18.60
2018-06-27T00:21:31.833Z,18.60
2018-06-27T00:23:59.173Z,18.50
2018-06-27T00:26:26.555Z,18.50
2018-06-27T00:31:40.021Z,18.50
2018-06-27T00:34:08.892Z,18.30
2018-06-27T00:36:37.447Z,18.40
2018-06-27T00:39:07.526Z,18.50
2018-06-27T00:41:36.414Z,18.40
2018-06-27T00:44:03.969Z,18.30
2018-06-27T00:46:31.274Z,18.30
2018-06-27T00:48:58.639Z,18.30
2018-06-27T00:51:25.934Z,18.20
2018-06-27T00:53:53.209Z,18.20
2018-06-27T00:56:20.522Z,18.20
2018-06-27T00:58:47.833Z,18.20
2018-06-27T01:01:15.213Z,18.20
2018-06-27T01:03:42.591Z,18.30
2018-06-27T01:06:09.893Z,18.20
2018-06-27T01:08:37.181Z,18.30
2018-06-27T01:11:04.493Z,18.20
2018-06-27T01:16:17.480Z,18.10
2018-06-27T01:18:44.758Z,18.10
2018-06-27T01:21:12.087Z,18.10
2018-06-27T01:23:39.381Z,18.10
2018-06-27T01:26:06.705Z,18.10
2018-06-27T01:28:34.052Z,18.20
2018-06-27T01:31:01.396Z,18.20
2018-06-27T01:33:28.716Z,18.20
2018-06-27T01:35:56.030Z,18.20
2018-06-27T01:41:09.911Z,18.20
2018-06-27T01:43:37.235Z,18.20
2018-06-27T01:46:04.541Z,18.20
2018-06-27T01:48:31.844Z,18.20
2018-06-27T01:50:59.149Z,18.20
2018-06-27T01:53:26.454Z,18.20
2018-06-27T01:55:53.770Z,18.20
2018-06-27T02:01:07.521Z,18.20
2018-06-27T02:03:34.808Z,18.20
2018-06-27T02:06:02.130Z,18.10
2018-06-27T02:08:29.429Z,18.10
2018-06-27T02:10:58.421Z,18.00
2018-06-27T02:13:25.767Z,18.00
2018-06-27T02:15:53.058Z,18.00
2018-06-27T02:18:20.424Z,18.00
2018-06-27T02:20:47.836Z,18.00
2018-06-27T02:26:00.963Z,17.90
2018-06-27T02:31:14.158Z,17.90
2018-06-27T02:33:41.495Z,17.80
2018-06-27T02:36:08.777Z,17.80
2018-06-27T02:38:37.547Z,17.70
2018-06-27T02:41:05.614Z,17.60
2018-06-27T02:43:32.926Z,17.60
2018-06-27T02:46:00.221Z,17.60
2018-06-27T02:53:59.313Z,17.40
2018-06-27T02:56:26.639Z,17.40
2018-06-27T02:58:53.997Z,17.30
2018-06-27T03:03:48.728Z,17.30
2018-06-27T03:06:16.154Z,17.30
2018-06-27T03:08:43.483Z,17.20
2018-06-27T03:11:10.826Z,17.30
2018-06-27T03:13:38.168Z,17.30
2018-06-27T03:16:05.515Z,17.30
2018-06-27T03:18:32.987Z,17.30
2018-06-27T03:21:00.294Z,17.30
2018-06-27T03:23:27.633Z,17.30
2018-06-27T03:25:54.979Z,17.20
2018-06-27T03:28:22.406Z,17.20
2018-06-27T03:30:49.746Z,17.20
2018-06-27T03:33:17.092Z,17.20
2018-06-27T03:35:44.399Z,17.20
2018-06-27T03:38:11.731Z,17.20
2018-06-27T03:40:39.127Z,17.20
2018-06-27T03:43:06.459Z,17.20
2018-06-27T03:45:33.813Z,17.20
2018-06-27T03:50:28.422Z,17.20
2018-06-27T03:52:55.922Z,17.20
2018-06-27T03:57:50.547Z,17.30
2018-06-27T04:00:18.004Z,17.30
2018-06-27T04:02:45.319Z,17.30
2018-06-27T04:05:12.634Z,17.40
2018-06-27T04:07:40.014Z,17.40
2018-06-27T04:10:07.294Z,17.50
2018-06-27T04:15:01.850Z,17.60
2018-06-27T04:17:29.175Z,17.60
2018-06-27T04:19:56.530Z,17.60
2018-06-27T04:22:23.895Z,17.70
2018-06-27T04:24:51.251Z,17.70
2018-06-27T04:27:18.588Z,17.80
2018-06-27T04:29:45.916Z,17.80
2018-06-27T04:32:13.239Z,17.90
2018-06-27T04:34:40.634Z,18.00
2018-06-27T04:37:07.963Z,18.00
2018-06-27T04:39:35.272Z,18.10
2018-06-27T04:42:02.639Z,18.10
2018-06-27T04:44:29.961Z,18.20
2018-06-27T04:46:57.304Z,18.20
2018-06-27T04:49:24.644Z,18.30
2018-06-27T04:51:52.019Z,18.40
2018-06-27T04:54:19.360Z,18.40
2018-06-27T04:56:46.646Z,18.50
2018-06-27T04:59:14.162Z,18.60
2018-06-27T05:01:41.559Z,18.60
2018-06-27T05:04:08.855Z,18.70
2018-06-27T05:06:36.179Z,18.80
2018-06-27T05:09:06.323Z,18.90
2018-06-27T05:11:33.673Z,18.90
2018-06-27T05:14:00.975Z,19.00
2018-06-27T05:16:28.343Z,19.00
2018-06-27T05:18:56.020Z,19.10
2018-06-27T05:21:23.357Z,19.20
2018-06-27T05:23:50.683Z,19.20
2018-06-27T05:26:18.275Z,19.20
2018-06-27T05:28:45.564Z,19.30
2018-06-27T05:31:12.881Z,19.40
2018-06-27T05:33:40.271Z,19.50
2018-06-27T05:36:07.807Z,19.60
2018-06-27T05:38:35.119Z,19.60
2018-06-27T05:41:02.431Z,19.60
2018-06-27T05:43:29.818Z,19.70
2018-06-27T05:45:57.311Z,19.80
2018-06-27T05:48:24.736Z,19.90
2018-06-27T05:50:52.032Z,19.90
2018-06-27T05:53:19.450Z,20.00
2018-06-27T05:55:46.848Z,20.10
2018-06-27T05:58:14.258Z,20.00
2018-06-27T06:00:41.519Z,20.30
2018-06-27T06:03:08.834Z,20.40
2018-06-27T06:05:36.130Z,20.50
2018-06-27T06:08:03.444Z,20.50
2018-06-27T06:10:30.760Z,20.60
2018-06-27T06:12:58.059Z,20.60
2018-06-27T06:15:25.371Z,20.70
2018-06-27T06:17:52.727Z,20.70
2018-06-27T06:20:20.040Z,20.70
2018-06-27T06:22:47.460Z,20.80
2018-06-27T06:25:14.873Z,21.00
2018-06-27T06:27:42.085Z,21.00
2018-06-27T06:30:09.399Z,21.10
2018-06-27T06:32:36.700Z,21.10
2018-06-27T06:35:04.025Z,21.10
2018-06-27T06:37:31.316Z,21.10
2018-06-27T06:39:58.710Z,21.10
2018-06-27T06:42:26.022Z,21.10
2018-06-27T06:44:53.315Z,21.30
2018-06-27T06:47:20.635Z,21.20
2018-06-27T06:49:47.934Z,21.30
2018-06-27T06:52:15.291Z,21.50
2018-06-27T06:54:42.637Z,21.60
2018-06-27T06:59:37.130Z,21.80
2018-06-27T07:02:04.450Z,21.80
2018-06-27T07:04:31.774Z,21.90
2018-06-27T07:06:59.105Z,21.80
2018-06-27T07:09:26.462Z,21.80
2018-06-27T07:11:53.803Z,21.80
2018-06-27T07:14:21.107Z,21.80
2018-06-27T07:16:48.427Z,21.80
2018-06-27T07:19:15.713Z,21.90
2018-06-27T07:24:10.183Z,22.10
2018-06-27T07:26:37.564Z,22.20
2018-06-27T07:29:04.880Z,22.40
2018-06-27T07:31:34.076Z,22.50
2018-06-27T07:34:01.412Z,22.60
2018-06-27T07:36:28.695Z,22.70
2018-06-27T07:38:56.017Z,22.70
2018-06-27T07:41:23.347Z,22.80
2018-06-27T07:43:50.739Z,23.00
2018-06-27T07:46:18.079Z,23.10
2018-06-27T07:48:45.388Z,23.20
2018-06-27T07:51:12.764Z,23.40
2018-06-27T07:53:40.118Z,23.40
2018-06-27T07:56:07.405Z,23.50
2018-06-27T07:58:34.717Z,23.50
2018-06-27T08:01:02.025Z,23.60
2018-06-27T08:03:29.331Z,23.50
2018-06-27T08:05:56.713Z,23.60
2018-06-27T08:08:23.976Z,23.70
2018-06-27T08:10:51.283Z,23.80
2018-06-27T08:13:18.599Z,23.80
2018-06-27T08:15:45.935Z,23.80
2018-06-27T08:18:13.301Z,24.00
2018-06-27T08:20:40.624Z,24.20
2018-06-27T08:23:07.919Z,24.30
2018-06-27T08:25:35.242Z,24.50
2018-06-27T08:28:02.648Z,24.60
2018-06-27T08:30:29.971Z,24.60
2018-06-27T08:32:57.267Z,24.40
2018-06-27T08:35:24.599Z,24.60
2018-06-27T08:37:51.917Z,24.50
2018-06-27T08:42:46.559Z,24.80
2018-06-27T08:45:13.951Z,25.00
2018-06-27T08:47:41.251Z,25.10
2018-06-27T08:50:08.538Z,25.20
2018-06-27T08:52:35.937Z,25.50
2018-06-27T08:55:03.246Z,25.70
2018-06-27T08:57:30.606Z,25.70
2018-06-27T08:59:57.911Z,26.00
2018-06-27T09:02:25.236Z,25.80
2018-06-27T09:04:52.514Z,25.60
2018-06-27T09:07:19.867Z,25.70
2018-06-27T09:09:47.174Z,25.50
2018-06-27T09:12:14.470Z,25.40
2018-06-27T09:14:41.796Z,25.30
2018-06-27T09:17:09.180Z,25.10
2018-06-27T09:19:36.459Z,25.00
2018-06-27T09:22:03.802Z,25.20
2018-06-27T09:24:31.165Z,25.30
2018-06-27T09:26:58.450Z,25.60
2018-06-27T09:29:25.768Z,25.80
2018-06-27T09:31:53.142Z,25.80
2018-06-27T09:34:20.505Z,25.60
2018-06-27T09:36:47.908Z,25.50
2018-06-27T09:39:15.234Z,25.30
2018-06-27T09:41:42.587Z,25.30
2018-06-27T09:44:09.887Z,25.10
2018-06-27T09:46:37.194Z,24.90
2018-06-27T09:49:04.594Z,24.90
2018-06-27T09:51:31.886Z,25.00
2018-06-27T09:53:59.204Z,25.00
2018-06-27T09:56:26.548Z,25.10
2018-06-27T09:58:53.898Z,25.00
2018-06-27T10:01:21.240Z,25.20
2018-06-27T10:03:48.626Z,25.50
2018-06-27T10:06:15.979Z,25.80
2018-06-27T10:08:43.323Z,26.10
2018-06-27T10:11:10.687Z,26.00
2018-06-27T10:13:37.998Z,26.00
2018-06-27T10:16:05.336Z,26.30
2018-06-27T10:21:00.676Z,25.80
2018-06-27T10:23:28.028Z,25.60
2018-06-27T10:25:55.467Z,25.40
2018-06-27T10:28:22.934Z,25.30
2018-06-27T10:30:50.273Z,25.10
2018-06-27T10:33:17.977Z,25.10
2018-06-27T10:35:45.456Z,25.10
2018-06-27T10:38:13.427Z,25.30
2018-06-27T10:40:40.952Z,25.40
2018-06-27T10:43:08.375Z,25.40
2018-06-27T10:45:35.676Z,25.50
2018-06-27T10:48:03.037Z,25.60
2018-06-27T10:50:30.344Z,26.00
2018-06-27T10:52:57.693Z,26.10
2018-06-27T10:55:25.430Z,26.20
2018-06-27T10:57:52.775Z,26.20
2018-06-27T11:00:20.127Z,25.80
2018-06-27T11:02:47.447Z,26.00
2018-06-27T11:05:15.358Z,26.30
2018-06-27T11:07:42.688Z,26.50
2018-06-27T11:10:10.013Z,26.60
2018-06-27T11:12:37.366Z,26.50
2018-06-27T11:15:05.544Z,26.50
2018-06-27T11:17:32.886Z,26.50
2018-06-27T11:20:00.202Z,26.40
2018-06-27T11:22:27.588Z,26.30
2018-06-27T11:24:54.907Z,26.00
2018-06-27T11:27:22.362Z,25.90
2018-06-27T11:29:49.689Z,26.10
2018-06-27T11:32:17.164Z,26.30
2018-06-27T11:34:44.475Z,26.30
2018-06-27T11:37:11.818Z,26.20
2018-06-27T11:39:39.110Z,26.10
2018-06-27T11:42:06.544Z,26.40
2018-06-27T11:44:33.882Z,26.70
2018-06-27T11:47:01.255Z,26.70
2018-06-27T11:49:28.668Z,26.70
2018-06-27T11:51:56.037Z,26.60
2018-06-27T11:54:24.166Z,26.30
2018-06-27T11:56:51.767Z,26.30
2018-06-27T11:59:19.268Z,26.10
2018-06-27T12:01:46.623Z,26.00
2018-06-27T12:04:14.054Z,25.90
2018-06-27T12:06:41.472Z,26.10
2018-06-27T12:09:08.778Z,26.40
2018-06-27T12:11:36.123Z,26.50
2018-06-27T12:14:04.119Z,26.20
2018-06-27T12:16:31.552Z,26.20
2018-06-27T12:18:58.879Z,26.00
2018-06-27T12:21:26.217Z,26.00
2018-06-27T12:23:53.618Z,26.30
2018-06-27T12:26:21.002Z,26.60
2018-06-27T12:28:48.319Z,27.00
2018-06-27T12:31:15.715Z,26.90
2018-06-27T12:33:43.028Z,27.10
2018-06-27T12:38:37.627Z,27.40
2018-06-27T12:41:04.899Z,27.10
2018-06-27T12:43:32.275Z,27.30
2018-06-27T12:45:59.585Z,27.50
2018-06-27T12:48:26.896Z,27.40
2018-06-27T12:50:54.284Z,27.20
2018-06-27T12:53:21.853Z,27.10
2018-06-27T12:55:49.195Z,27.10
2018-06-27T12:58:16.592Z,27.00
2018-06-27T13:03:11.268Z,27.30
2018-06-27T13:05:38.610Z,27.40
2018-06-27T13:10:33.215Z,27.20
2018-06-27T13:13:00.671Z,27.00
2018-06-27T13:15:28.021Z,26.90
2018-06-27T13:17:55.363Z,27.00
2018-06-27T13:20:22.703Z,27.10
2018-06-27T13:22:50.052Z,27.30
2018-06-27T13:25:17.492Z,27.40
2018-06-27T13:27:44.998Z,27.40
2018-06-27T13:30:12.356Z,27.40
2018-06-27T13:32:39.686Z,27.50
2018-06-27T13:35:07.017Z,27.40
2018-06-27T13:37:34.335Z,27.40
2018-06-27T13:40:01.722Z,27.30
2018-06-27T13:42:29.060Z,27.40
2018-06-27T13:44:56.445Z,27.40
2018-06-27T13:47:23.847Z,27.40
2018-06-27T13:49:51.234Z,27.50
2018-06-27T13:52:18.657Z,27.70
2018-06-27T13:54:46.058Z,27.90
2018-06-27T13:57:13.378Z,28.10
2018-06-27T13:59:40.700Z,27.80
2018-06-27T14:02:08.020Z,27.60
2018-06-27T14:04:35.331Z,27.70
2018-06-27T14:07:02.652Z,27.80
2018-06-27T14:09:29.972Z,27.80
2018-06-27T14:11:57.343Z,27.50
2018-06-27T14:14:24.697Z,27.40
2018-06-27T14:16:52.104Z,27.60
2018-06-27T14:19:19.537Z,27.80
2018-06-27T14:21:46.824Z,27.90
2018-06-27T14:24:14.464Z,27.80
2018-06-27T14:26:41.571Z,27.80
2018-06-27T14:29:08.907Z,27.40
2018-06-27T14:31:36.242Z,27.20
2018-06-27T14:34:03.688Z,27.10
2018-06-27T14:36:31.061Z,26.70
2018-06-27T14:38:58.403Z,26.70
2018-06-27T14:41:25.715Z,27.10
2018-06-27T14:43:53.145Z,27.40
2018-06-27T14:46:20.509Z,27.60
2018-06-27T14:48:47.852Z,27.50
2018-06-27T14:51:15.374Z,27.70
2018-06-27T14:53:42.748Z,27.90
2018-06-27T14:56:10.086Z,28.10
2018-06-27T14:58:37.462Z,28.50
2018-06-27T15:01:04.773Z,28.60
2018-06-27T15:03:32.097Z,28.50
2018-06-27T15:05:59.506Z,28.40
2018-06-27T15:08:27.078Z,28.40
2018-06-27T15:10:54.496Z,28.40
2018-06-27T15:13:21.759Z,28.50
2018-06-27T15:15:49.149Z,28.70
2018-06-27T15:18:16.566Z,28.90
2018-06-27T15:20:44.367Z,28.90
2018-06-27T15:23:11.684Z,28.70
2018-06-27T15:28:06.227Z,28.60
2018-06-27T15:30:33.626Z,28.40
2018-06-27T15:33:01.180Z,28.10
2018-06-27T15:35:28.658Z,28.00
2018-06-27T15:37:55.975Z,28.00
2018-06-27T15:40:23.314Z,28.00
2018-06-27T15:42:50.669Z,28.10
2018-06-27T15:45:17.985Z,28.00
2018-06-27T15:47:45.419Z,28.00
2018-06-27T15:50:12.924Z,28.20
2018-06-27T15:52:40.216Z,28.00
2018-06-27T15:57:34.738Z,28.40
2018-06-27T16:02:29.395Z,28.80
2018-06-27T16:04:56.690Z,29.10
2018-06-27T16:07:24.171Z,29.30
2018-06-27T16:09:51.532Z,29.30
2018-06-27T16:12:18.876Z,29.50
2018-06-27T16:14:46.312Z,29.40
2018-06-27T16:17:13.764Z,29.20
2018-06-27T16:19:41.057Z,29.20
2018-06-27T16:22:08.381Z,29.30
2018-06-27T16:24:35.691Z,29.40
2018-06-27T16:29:30.290Z,29.30
2018-06-27T16:31:57.559Z,29.20
2018-06-27T16:34:24.945Z,29.60
2018-06-27T16:36:52.334Z,30.30
2018-06-27T16:39:19.679Z,31.30
2018-06-27T16:41:47.003Z,32.10
2018-06-27T16:44:14.455Z,32.70
2018-06-27T16:46:41.799Z,32.50
2018-06-27T16:49:09.131Z,32.60
2018-06-27T16:51:36.655Z,32.90
2018-06-27T16:54:03.815Z,33.40
2018-06-27T16:56:31.202Z,34.10
2018-06-27T17:01:25.870Z,35.00
2018-06-27T17:03:53.068Z,34.10
2018-06-27T17:08:47.638Z,34.20
2018-06-27T17:11:15.107Z,35.20
2018-06-27T17:13:42.419Z,36.20
2018-06-27T17:16:09.760Z,36.30
2018-06-27T17:18:37.108Z,36.30
2018-06-27T17:21:04.447Z,35.80
2018-06-27T17:23:31.772Z,34.50
2018-06-27T17:25:59.119Z,33.70
2018-06-27T17:28:26.451Z,33.40
2018-06-27T17:30:53.840Z,33.60
2018-06-27T17:35:48.356Z,33.90
2018-06-27T17:38:15.713Z,34.10
2018-06-27T17:40:43.355Z,34.40
2018-06-27T17:43:10.690Z,34.50
2018-06-27T17:45:38.003Z,34.70
2018-06-27T17:48:05.332Z,34.60
2018-06-27T17:50:32.653Z,34.40
2018-06-27T17:52:59.979Z,34.30
2018-06-27T17:55:27.268Z,33.90
2018-06-27T17:57:54.598Z,33.00
2018-06-27T18:00:21.917Z,32.40
2018-06-27T18:02:49.228Z,31.90
2018-06-27T18:05:16.618Z,31.50
2018-06-27T18:07:43.919Z,30.60
2018-06-27T18:10:11.341Z,29.40
2018-06-27T18:12:38.643Z,28.50
2018-06-27T18:15:06.061Z,28.00
2018-06-27T18:17:33.652Z,27.70
2018-06-27T18:20:00.995Z,27.50
2018-06-27T18:22:28.324Z,27.30
2018-06-27T18:24:55.648Z,26.70
2018-06-27T18:27:23.039Z,26.20
2018-06-27T18:29:50.394Z,26.00
2018-06-27T18:32:17.742Z,25.90
2018-06-27T18:34:45.250Z,25.90
2018-06-27T18:37:12.588Z,25.90
2018-06-27T18:39:40.019Z,26.00
2018-06-27T18:42:07.323Z,25.90
2018-06-27T18:44:34.668Z,25.90
2018-06-27T18:47:02.049Z,26.00
2018-06-27T18:49:29.432Z,26.00
2018-06-27T18:51:56.760Z,26.00
2018-06-27T18:54:24.140Z,26.00
2018-06-27T18:56:51.656Z,26.00
2018-06-27T18:59:18.982Z,25.90
2018-06-27T19:01:46.325Z,25.80
2018-06-27T19:04:13.660Z,25.60
2018-06-27T19:06:41.879Z,25.60
2018-06-27T19:09:09.307Z,25.40
2018-06-27T19:11:37.199Z,25.40
2018-06-27T19:14:04.569Z,25.30
2018-06-27T19:16:31.869Z,25.20
2018-06-27T19:18:59.287Z,25.10
2018-06-27T19:21:27.190Z,25.00
2018-06-27T19:23:54.532Z,24.80
2018-06-27T19:26:22.219Z,24.90
2018-06-27T19:28:49.670Z,24.80
2018-06-27T19:31:17.052Z,24.70
2018-06-27T19:33:44.402Z,24.60
2018-06-27T19:36:11.730Z,24.40
2018-06-27T19:38:39.039Z,24.30
2018-06-27T19:41:06.975Z,24.30
2018-06-27T19:43:34.557Z,24.30
2018-06-27T19:46:02.142Z,24.30
2018-06-27T19:48:29.674Z,24.20
2018-06-27T19:50:57.195Z,24.10
2018-06-27T19:53:24.497Z,24.00
2018-06-27T19:55:51.820Z,24.00
2018-06-27T19:58:19.918Z,24.00
2018-06-27T20:00:47.243Z,23.90
2018-06-27T20:03:14.711Z,23.90
2018-06-27T20:05:42.012Z,23.80
2018-06-27T20:08:09.837Z,23.80
2018-06-27T20:10:37.334Z,23.70
2018-06-27T20:13:04.905Z,23.70
2018-06-27T20:15:32.399Z,23.60
2018-06-27T20:18:00.702Z,23.60
2018-06-27T20:20:28.063Z,23.60
2018-06-27T20:22:55.496Z,23.50
2018-06-27T20:25:22.917Z,23.50
2018-06-27T20:27:50.253Z,23.40
2018-06-27T20:30:17.663Z,23.40
2018-06-27T20:32:45.004Z,23.40
2018-06-27T20:35:12.336Z,23.10
2018-06-27T20:37:39.692Z,23.00
2018-06-27T20:40:07.027Z,23.00
2018-06-27T20:42:34.415Z,23.00
2018-06-27T20:45:01.728Z,22.90
2018-06-27T20:47:29.155Z,22.90
2018-06-27T20:49:56.467Z,22.90
2018-06-27T20:52:23.838Z,22.80
2018-06-27T20:54:51.143Z,22.80
2018-06-27T20:57:18.636Z,22.80
2018-06-27T20:59:45.949Z,22.80
2018-06-27T21:02:13.271Z,22.80
2018-06-27T21:04:40.598Z,22.70
2018-06-27T21:07:07.912Z,22.70
2018-06-27T21:09:35.275Z,22.60
2018-06-27T21:12:02.599Z,22.70
2018-06-27T21:14:29.968Z,22.70
2018-06-27T21:16:57.296Z,22.70
2018-06-27T21:19:24.677Z,22.70
2018-06-27T21:21:51.983Z,22.70
2018-06-27T21:24:19.292Z,22.70
2018-06-27T21:26:46.604Z,22.60
2018-06-27T21:29:13.995Z,22.60
2018-06-27T21:31:41.347Z,22.60
2018-06-27T21:34:08.669Z,22.60
2018-06-27T21:36:35.986Z,22.60
2018-06-27T21:39:05.194Z,22.60
2018-06-27T21:41:32.520Z,22.50
2018-06-27T21:43:59.834Z,22.40
2018-06-27T21:46:27.166Z,22.40
2018-06-27T21:48:54.578Z,22.30
2018-06-27T21:51:21.879Z,22.30
2018-06-27T21:56:16.355Z,22.20
2018-06-27T21:58:43.667Z,22.20
2018-06-27T22:01:10.957Z,22.20
2018-06-27T22:03:38.279Z,22.20
2018-06-27T22:06:05.563Z,22.10
2018-06-27T22:08:32.852Z,22.00
2018-06-27T22:11:00.164Z,21.90
2018-06-27T22:13:27.470Z,21.80
2018-06-27T22:15:54.804Z,21.70
2018-06-27T22:18:22.112Z,21.70
2018-06-27T22:20:49.415Z,21.70
2018-06-27T22:23:16.740Z,21.70
2018-06-27T22:25:44.027Z,21.70
2018-06-27T22:28:11.355Z,21.70
2018-06-27T22:30:38.650Z,21.70
2018-06-27T22:33:06.248Z,21.60
2018-06-27T22:35:33.542Z,21.50
2018-06-27T22:38:00.996Z,21.40
2018-06-27T22:40:28.431Z,21.40
2018-06-27T22:42:55.749Z,21.40
2018-06-27T22:45:23.054Z,21.30
2018-06-27T22:47:50.363Z,21.30
2018-06-27T22:50:17.676Z,21.30
2018-06-27T22:52:45.007Z,21.30
2018-06-27T22:55:12.320Z,21.30
2018-06-27T22:57:39.620Z,21.30
2018-06-27T23:00:06.967Z,21.20
2018-06-27T23:02:34.266Z,21.20
2018-06-27T23:05:01.565Z,21.20
2018-06-27T23:07:29.791Z,21.20
2018-06-27T23:09:57.093Z,21.20
2018-06-27T23:12:24.375Z,21.20
2018-06-27T23:14:51.683Z,21.20
2018-06-27T23:17:19.015Z,21.20
2018-06-27T23:19:46.319Z,21.10
2018-06-27T23:22:24.941Z,21.10
2018-06-27T23:24:52.369Z,21.10
2018-06-27T23:27:19.663Z,21.10
2018-06-27T23:29:46.990Z,21.00
2018-06-27T23:32:14.324Z,21.00
2018-06-27T23:34:41.632Z,21.00
2018-06-27T23:37:08.915Z,21.00
2018-06-27T23:39:36.272Z,20.90
2018-06-27T23:42:03.578Z,20.80
2018-06-27T23:44:30.889Z,20.70
2018-06-27T23:46:58.238Z,20.70
2018-06-27T23:49:25.547Z,20.80
2018-06-27T23:51:52.854Z,20.80
2018-06-27T23:54:20.205Z,20.80
2018-06-27T23:56:47.510Z,20.80
2018-06-27T23:59:14.826Z,20.80
