createdAt,value
2019-05-21T00:00:06.617Z,27.70
2019-05-21T00:01:06.625Z,29.10
2019-05-21T00:02:06.620Z,28.20
2019-05-21T00:03:06.609Z,27.60
2019-05-21T00:04:06.615Z,29.40
2019-05-21T00:05:06.613Z,28.80
2019-05-21T00:06:06.621Z,27.00
2019-05-21T00:07:06.610Z,29.00
2019-05-21T00:08:06.609Z,28.80
2019-05-21T00:09:06.610Z,29.70
2019-05-21T00:10:06.612Z,28.40
2019-05-21T00:11:06.616Z,26.90
2019-05-21T00:12:06.608Z,24.80
2019-05-21T00:13:06.610Z,28.90
2019-05-21T00:14:06.607Z,24.00
2019-05-21T00:15:06.606Z,22.10
2019-05-21T00:16:06.611Z,31.20
2019-05-21T00:17:06.604Z,25.00
2019-05-21T00:18:06.606Z,27.40
2019-05-21T00:19:06.614Z,27.10
2019-05-21T00:20:06.604Z,22.20
2019-05-21T00:21:06.610Z,27.10
2019-05-21T00:22:06.601Z,27.20
2019-05-21T00:23:06.603Z,27.70
2019-05-21T00:24:06.601Z,25.50
2019-05-21T00:25:06.602Z,25.40
2019-05-21T00:26:06.607Z,26.00
2019-05-21T00:27:06.601Z,19.80
2019-05-21T00:28:06.597Z,25.40
2019-05-21T00:29:06.597Z,27.50
2019-05-21T00:30:06.599Z,25.50
2019-05-21T00:31:06.621Z,23.60
2019-05-21T00:32:06.600Z,21.60
2019-05-21T00:33:06.600Z,23.70
2019-05-21T00:34:06.596Z,25.90
2019-05-21T00:35:06.594Z,22.50
2019-05-21T00:36:06.601Z,26.50
2019-05-21T00:37:06.606Z,23.00
2019-05-21T00:38:06.593Z,19.20
2019-05-21T00:39:06.597Z,19.90
2019-05-21T00:40:06.595Z,23.40
2019-05-21T00:41:06.606Z,23.20
2019-05-21T00:42:06.589Z,22.00
2019-05-21T00:43:06.591Z,20.40
2019-05-21T00:44:06.587Z,20.70
2019-05-21T00:45:06.593Z,23.50
2019-05-21T00:46:06.606Z,22.60
2019-05-21T00:47:06.588Z,22.80
2019-05-21T00:48:06.590Z,22.40
2019-05-21T00:49:06.599Z,23.90
2019-05-21T00:50:06.589Z,23.40
2019-05-21T00:51:06.584Z,24.00
2019-05-21T00:52:08.806Z,23.60
2019-05-21T00:53:06.585Z,21.50
2019-05-21T00:54:06.594Z,22.10
2019-05-21T00:55:06.582Z,23.60
2019-05-21T00:56:06.581Z,20.20
2019-05-21T00:57:06.581Z,21.20
2019-05-21T00:58:06.583Z,21.30
2019-05-21T00:59:06.582Z,23.70
2019-05-21T01:00:06.698Z,26.10
2019-05-21T01:01:06.578Z,23.90
2019-05-21T01:02:06.609Z,25.00
2019-05-21T01:03:06.577Z,25.40
2019-05-21T01:04:06.577Z,23.00
2019-05-21T01:05:06.579Z,24.00
2019-05-21T01:06:06.577Z,22.60
2019-05-21T01:07:06.584Z,22.50
2019-05-21T01:08:06.578Z,20.50
2019-05-21T01:09:06.572Z,20.10
2019-05-21T01:10:06.575Z,21.60
2019-05-21T01:11:06.572Z,25.60
2019-05-21T01:12:06.581Z,22.30
2019-05-21T01:13:06.571Z,24.50
2019-05-21T01:14:06.573Z,16.30
2019-05-21T01:15:06.572Z,20.40
2019-05-21T01:16:06.569Z,25.70
2019-05-21T01:17:06.582Z,19.00
2019-05-21T01:18:06.569Z,18.60
2019-05-21T01:19:06.576Z,19.40
2019-05-21T01:20:06.592Z,21.50
2019-05-21T01:21:06.570Z,21.70
2019-05-21T01:22:06.594Z,22.10
2019-05-21T01:23:06.594Z,18.10
2019-05-21T01:24:06.594Z,19.10
2019-05-21T01:25:06.575Z,20.70
2019-05-21T01:26:06.563Z,18.60
2019-05-21T01:27:06.566Z,15.60
2019-05-21T01:28:06.563Z,21.10
2019-05-21T01:29:06.562Z,19.50
2019-05-21T01:30:06.570Z,21.20
2019-05-21T01:31:06.562Z,16.90
2019-05-21T01:32:06.570Z,18.00
2019-05-21T01:33:06.563Z,21.80
2019-05-21T01:34:06.562Z,21.70
2019-05-21T01:35:16.541Z,21.20
2019-05-21T01:36:06.557Z,20.00
2019-05-21T01:37:06.557Z,19.30
2019-05-21T01:38:06.562Z,18.50
2019-05-21T01:39:06.561Z,18.30
2019-05-21T01:40:06.555Z,17.40
2019-05-21T01:41:06.555Z,19.20
2019-05-21T01:42:06.551Z,14.70
2019-05-21T01:43:06.563Z,15.70
2019-05-21T01:44:06.552Z,16.30
2019-05-21T01:45:06.552Z,14.70
2019-05-21T01:46:06.553Z,14.10
2019-05-21T01:47:06.553Z,19.10
2019-05-21T01:48:06.559Z,17.90
2019-05-21T01:49:06.553Z,18.00
2019-05-21T01:50:06.550Z,17.40
2019-05-21T01:51:06.552Z,15.60
2019-05-21T01:52:06.550Z,17.20
2019-05-21T01:53:06.557Z,17.10
2019-05-21T01:54:06.550Z,15.30
2019-05-21T01:55:06.547Z,18.40
2019-05-21T01:56:06.545Z,14.20
2019-05-21T01:57:06.548Z,16.80
2019-05-21T01:58:06.555Z,17.90
2019-05-21T01:59:06.547Z,20.40
2019-05-21T02:00:06.543Z,16.40
2019-05-21T02:01:06.544Z,17.40
2019-05-21T02:02:06.543Z,16.60
2019-05-21T02:03:06.546Z,16.10
2019-05-21T02:04:06.540Z,16.00
2019-05-21T02:05:06.540Z,14.60
2019-05-21T02:06:06.542Z,17.00
2019-05-21T02:07:06.539Z,17.70
2019-05-21T02:08:06.565Z,15.80
2019-05-21T02:09:06.564Z,16.00
2019-05-21T02:10:06.538Z,16.00
2019-05-21T02:11:06.538Z,13.70
2019-05-21T02:12:06.541Z,16.30
2019-05-21T02:13:06.563Z,14.90
2019-05-21T02:14:06.536Z,13.50
2019-05-21T02:15:06.538Z,13.40
2019-05-21T02:16:06.532Z,14.70
2019-05-21T02:17:06.533Z,15.70
2019-05-21T02:18:06.536Z,15.40
2019-05-21T02:19:06.544Z,14.10
2019-05-21T02:20:06.538Z,14.30
2019-05-21T02:21:06.532Z,15.40
2019-05-21T02:22:06.531Z,17.10
2019-05-21T02:23:06.534Z,13.70
2019-05-21T02:24:06.545Z,16.80
2019-05-21T02:25:06.533Z,15.90
2019-05-21T02:26:06.532Z,13.20
2019-05-21T02:27:06.530Z,15.50
2019-05-21T02:28:06.526Z,12.90
2019-05-21T02:29:06.531Z,16.30
2019-05-21T02:30:07.813Z,15.30
2019-05-21T02:31:06.542Z,13.10
2019-05-21T02:32:06.525Z,15.20
2019-05-21T02:33:06.526Z,15.50
2019-05-21T02:34:06.535Z,13.40
2019-05-21T02:35:06.525Z,15.00
2019-05-21T02:36:06.523Z,13.40
2019-05-21T02:37:06.685Z,12.00
2019-05-21T02:38:06.523Z,10.50
2019-05-21T02:39:06.531Z,16.20
2019-05-21T02:40:06.521Z,11.10
2019-05-21T02:41:06.519Z,12.90
2019-05-21T02:42:06.537Z,12.90
2019-05-21T02:43:06.518Z,9.00
2019-05-21T02:44:06.522Z,14.30
2019-05-21T02:45:06.526Z,14.40
2019-05-21T02:46:06.517Z,13.50
2019-05-21T02:47:06.518Z,13.40
2019-05-21T02:48:06.516Z,11.10
2019-05-21T02:49:06.533Z,12.60
2019-05-21T02:50:06.516Z,14.00
2019-05-21T02:51:06.514Z,10.80
2019-05-21T02:52:06.513Z,11.30
2019-05-21T02:53:06.519Z,8.80
2019-05-21T02:54:06.528Z,9.00
2019-05-21T02:55:06.516Z,10.30
2019-05-21T02:56:06.509Z,11.30
2019-05-21T02:57:06.513Z,9.10
2019-05-21T02:58:06.517Z,11.00
2019-05-21T02:59:06.522Z,11.70
2019-05-21T03:00:06.509Z,11.60
2019-05-21T03:01:06.511Z,10.00
2019-05-21T03:02:06.510Z,12.80
2019-05-21T03:03:06.511Z,10.70
2019-05-21T03:04:06.516Z,10.70
2019-05-21T03:05:06.529Z,7.90
2019-05-21T03:06:13.848Z,9.70
2019-05-21T03:07:06.505Z,10.40
2019-05-21T03:08:06.503Z,11.30
2019-05-21T03:09:06.510Z,10.60
2019-05-21T03:10:06.506Z,8.70
2019-05-21T03:11:06.515Z,11.20
2019-05-21T03:12:06.505Z,6.40
2019-05-21T03:13:06.502Z,7.90
2019-05-21T03:14:06.502Z,7.40
2019-05-21T03:15:06.511Z,9.00
2019-05-21T03:16:06.500Z,8.30
2019-05-21T03:17:06.499Z,8.90
2019-05-21T03:18:06.502Z,7.60
2019-05-21T03:19:06.507Z,8.00
2019-05-21T03:20:06.513Z,7.10
2019-05-21T03:21:06.501Z,6.50
2019-05-21T03:22:06.498Z,7.40
2019-05-21T03:23:06.497Z,5.30
2019-05-21T03:24:06.496Z,7.50
2019-05-21T03:25:06.505Z,6.70
2019-05-21T03:26:06.496Z,5.70
2019-05-21T03:27:06.495Z,5.70
2019-05-21T03:28:06.493Z,6.30
2019-05-21T03:29:06.494Z,6.00
2019-05-21T03:30:06.505Z,5.20
2019-05-21T03:31:06.493Z,4.90
2019-05-21T03:32:06.494Z,4.70
2019-05-21T03:33:06.492Z,3.90
2019-05-21T03:34:06.492Z,4.20
2019-05-21T03:35:06.505Z,5.30
2019-05-21T03:36:06.496Z,5.50
2019-05-21T03:37:06.487Z,4.50
2019-05-21T03:38:06.498Z,3.70
2019-05-21T03:39:06.495Z,4.30
2019-05-21T03:40:06.497Z,4.40
2019-05-21T03:41:06.489Z,4.50
2019-05-21T03:42:06.485Z,4.30
2019-05-21T03:43:06.485Z,4.90
2019-05-21T03:44:06.483Z,2.90
2019-05-21T03:45:07.763Z,5.60
2019-05-21T03:46:06.489Z,3.30
2019-05-21T03:47:06.486Z,4.40
2019-05-21T03:48:06.481Z,4.80
2019-05-21T03:49:06.480Z,5.40
2019-05-21T03:50:06.491Z,3.80
2019-05-21T03:51:06.489Z,6.60
2019-05-21T03:52:06.485Z,6.10
2019-05-21T03:53:06.477Z,5.90
2019-05-21T03:54:06.478Z,5.20
2019-05-21T03:55:06.477Z,7.80
2019-05-21T03:56:06.554Z,7.10
2019-05-21T03:57:06.477Z,5.00
2019-05-21T03:58:06.478Z,6.80
2019-05-21T03:59:06.479Z,5.80
2019-05-21T04:00:06.523Z,6.70
2019-05-21T04:01:06.487Z,4.30
2019-05-21T04:02:06.483Z,5.40
2019-05-21T04:03:06.475Z,4.30
2019-05-21T04:04:06.474Z,6.50
2019-05-21T04:05:06.472Z,5.80
2019-05-21T04:06:06.481Z,5.50
2019-05-21T04:07:06.473Z,7.10
2019-05-21T04:08:06.469Z,5.60
2019-05-21T04:09:06.471Z,6.60
2019-05-21T04:10:06.470Z,7.10
2019-05-21T04:11:06.480Z,4.00
2019-05-21T04:12:06.480Z,5.50
2019-05-21T04:13:06.476Z,5.00
2019-05-21T04:14:06.470Z,6.30
2019-05-21T04:15:06.470Z,4.50
2019-05-21T04:16:06.470Z,5.80
2019-05-21T04:17:06.467Z,6.50
2019-05-21T04:18:06.468Z,3.30
2019-05-21T04:19:06.463Z,4.30
2019-05-21T04:20:06.469Z,5.40
2019-05-21T04:21:06.477Z,5.40
2019-05-21T04:22:06.461Z,5.70
2019-05-21T04:23:06.463Z,5.30
2019-05-21T04:24:08.935Z,5.30
2019-05-21T04:25:06.469Z,5.10
2019-05-21T04:26:06.459Z,4.70
2019-05-21T04:27:06.461Z,3.70
2019-05-21T04:28:06.462Z,5.20
2019-05-21T04:29:06.456Z,4.10
2019-05-21T04:30:06.459Z,5.40
2019-05-21T04:31:06.464Z,4.70
2019-05-21T04:32:06.469Z,4.60
2019-05-21T04:33:06.456Z,3.50
2019-05-21T04:34:06.455Z,3.90
2019-05-21T04:35:06.456Z,4.70
2019-05-21T04:36:06.473Z,4.30
2019-05-21T04:37:10.464Z,4.20
2019-05-21T04:38:06.466Z,3.30
2019-05-21T04:39:06.469Z,4.00
2019-05-21T04:40:06.547Z,5.30
2019-05-21T04:41:06.447Z,4.00
2019-05-21T04:42:06.460Z,4.30
2019-05-21T04:43:06.450Z,3.60
2019-05-21T04:44:06.455Z,3.80
2019-05-21T04:45:06.450Z,3.90
2019-05-21T04:46:06.452Z,3.90
2019-05-21T04:47:06.456Z,3.40
2019-05-21T04:48:06.445Z,3.80
2019-05-21T04:49:06.445Z,3.90
2019-05-21T04:50:06.449Z,4.50
2019-05-21T04:51:06.448Z,3.60
2019-05-21T04:52:06.456Z,3.50
2019-05-21T04:53:06.448Z,3.70
2019-05-21T04:54:06.450Z,3.50
2019-05-21T04:55:06.449Z,5.00
2019-05-21T04:56:06.443Z,4.10
2019-05-21T04:57:06.447Z,3.90
2019-05-21T04:58:06.454Z,4.30
2019-05-21T04:59:06.440Z,3.70
2019-05-21T05:00:06.438Z,3.60
2019-05-21T05:01:06.477Z,3.90
2019-05-21T05:02:06.439Z,4.20
2019-05-21T05:03:06.440Z,4.50
2019-05-21T05:04:06.437Z,4.40
2019-05-21T05:05:06.437Z,4.70
2019-05-21T05:06:06.435Z,3.30
2019-05-21T05:07:06.437Z,4.60
2019-05-21T05:08:06.451Z,4.20
2019-05-21T05:09:06.431Z,4.70
2019-05-21T05:10:06.436Z,3.70
2019-05-21T05:11:06.433Z,3.70
2019-05-21T05:12:06.430Z,4.90
2019-05-21T05:13:06.437Z,4.40
2019-05-21T05:14:06.430Z,5.20
2019-05-21T05:15:06.431Z,4.40
2019-05-21T05:16:06.433Z,4.90
2019-05-21T05:17:06.429Z,4.10
2019-05-21T05:18:06.433Z,4.40
2019-05-21T05:19:06.433Z,5.40
2019-05-21T05:20:06.429Z,4.60
2019-05-21T05:21:06.424Z,4.80
2019-05-21T05:22:06.428Z,3.80
2019-05-21T05:23:06.435Z,3.50
2019-05-21T05:24:06.440Z,4.60
2019-05-21T05:25:06.426Z,3.90
2019-05-21T05:26:06.425Z,3.20
2019-05-21T05:27:06.423Z,4.40
2019-05-21T05:28:06.442Z,5.00
2019-05-21T05:29:06.421Z,4.20
2019-05-21T05:30:06.421Z,5.00
2019-05-21T05:31:06.422Z,4.00
2019-05-21T05:32:06.424Z,3.70
2019-05-21T05:33:06.430Z,4.70
2019-05-21T05:34:06.420Z,4.00
2019-05-21T05:35:06.419Z,4.40
2019-05-21T05:36:06.419Z,4.20
2019-05-21T05:37:06.421Z,3.70
2019-05-21T05:38:06.416Z,3.90
2019-05-21T05:39:06.424Z,4.70
2019-05-21T05:40:06.650Z,3.90
2019-05-21T05:41:06.414Z,3.90
2019-05-21T05:42:06.413Z,4.90
2019-05-21T05:43:06.416Z,3.50
2019-05-21T05:44:06.416Z,4.00
2019-05-21T05:45:06.457Z,4.80
2019-05-21T05:46:06.417Z,4.30
2019-05-21T05:47:06.414Z,5.30
2019-05-21T05:48:06.406Z,4.50
2019-05-21T05:49:06.416Z,5.20
2019-05-21T05:50:06.415Z,4.90
2019-05-21T05:51:06.424Z,5.80
2019-05-21T05:52:06.408Z,5.10
2019-05-21T05:53:06.411Z,4.20
2019-05-21T05:54:07.825Z,3.70
2019-05-21T05:55:06.407Z,4.90
2019-05-21T05:56:06.406Z,5.70
2019-05-21T05:57:06.405Z,5.20
2019-05-21T05:58:06.407Z,5.10
2019-05-21T05:59:06.412Z,5.50
2019-05-21T06:00:06.406Z,7.10
2019-05-21T06:01:06.400Z,4.80
2019-05-21T06:02:06.404Z,5.10
2019-05-21T06:03:06.401Z,5.80
2019-05-21T06:04:06.410Z,5.80
2019-05-21T06:05:06.400Z,5.90
2019-05-21T06:06:06.400Z,6.10
2019-05-21T06:07:06.401Z,6.20
2019-05-21T06:08:06.399Z,5.60
2019-05-21T06:09:06.407Z,5.80
2019-05-21T06:10:06.394Z,5.10
2019-05-21T06:11:06.419Z,6.10
2019-05-21T06:12:06.403Z,4.30
2019-05-21T06:13:06.397Z,6.10
2019-05-21T06:14:06.401Z,4.90
2019-05-21T06:15:06.420Z,5.50
2019-05-21T06:16:06.393Z,4.80
2019-05-21T06:17:06.398Z,4.90
2019-05-21T06:18:06.393Z,3.40
2019-05-21T06:19:06.401Z,5.90
2019-05-21T06:20:06.393Z,6.40
2019-05-21T06:21:06.391Z,4.30
2019-05-21T06:22:06.391Z,5.00
2019-05-21T06:23:06.391Z,7.30
2019-05-21T06:24:06.402Z,7.00
2019-05-21T06:25:06.827Z,5.30
2019-05-21T06:26:06.389Z,6.40
2019-05-21T06:27:06.389Z,4.30
2019-05-21T06:28:06.389Z,6.60
2019-05-21T06:29:06.404Z,7.10
2019-05-21T06:30:06.389Z,4.50
2019-05-21T06:31:06.388Z,4.70
2019-05-21T06:32:06.385Z,4.40
2019-05-21T06:33:06.385Z,4.40
2019-05-21T06:34:06.390Z,5.40
2019-05-21T06:35:06.386Z,5.30
2019-05-21T06:36:06.387Z,5.60
2019-05-21T06:37:06.406Z,5.70
2019-05-21T06:38:17.277Z,4.40
2019-05-21T06:39:06.396Z,5.40
2019-05-21T06:40:06.381Z,4.20
2019-05-21T06:41:06.388Z,3.80
2019-05-21T06:42:06.377Z,4.70
2019-05-21T06:43:06.381Z,3.80
2019-05-21T06:44:06.385Z,3.60
2019-05-21T06:45:06.464Z,4.10
2019-05-21T06:46:06.378Z,4.40
2019-05-21T06:47:06.380Z,3.80
2019-05-21T06:48:06.379Z,3.70
2019-05-21T06:49:06.376Z,3.40
2019-05-21T06:50:06.384Z,4.20
2019-05-21T06:51:06.380Z,3.70
2019-05-21T06:52:06.373Z,3.40
2019-05-21T06:53:06.379Z,4.30
2019-05-21T06:54:06.384Z,4.10
2019-05-21T06:55:06.380Z,3.70
2019-05-21T06:56:07.474Z,3.70
2019-05-21T06:57:06.374Z,3.40
2019-05-21T06:58:06.371Z,3.50
2019-05-21T06:59:06.372Z,4.00
2019-05-21T07:00:06.371Z,4.50
2019-05-21T07:01:06.371Z,4.70
2019-05-21T07:02:06.382Z,3.20
2019-05-21T07:03:06.370Z,3.00
2019-05-21T07:04:06.371Z,4.20
2019-05-21T07:05:06.375Z,3.40
2019-05-21T07:06:06.369Z,2.30
2019-05-21T07:07:06.366Z,2.80
2019-05-21T07:08:06.364Z,3.90
2019-05-21T07:09:06.363Z,3.20
2019-05-21T07:10:06.367Z,3.90
2019-05-21T07:11:06.364Z,3.80
2019-05-21T07:12:06.364Z,3.10
2019-05-21T07:13:06.363Z,2.90
2019-05-21T07:14:06.364Z,2.40
2019-05-21T07:15:06.370Z,3.40
2019-05-21T07:16:06.359Z,2.50
2019-05-21T07:17:06.360Z,3.60
2019-05-21T07:18:06.363Z,4.20
2019-05-21T07:19:06.356Z,4.20
2019-05-21T07:20:06.365Z,4.40
2019-05-21T07:21:06.367Z,3.00
2019-05-21T07:22:12.483Z,2.90
2019-05-21T07:23:06.472Z,3.50
2019-05-21T07:24:06.354Z,3.20
2019-05-21T07:25:06.390Z,4.40
2019-05-21T07:26:06.354Z,2.60
2019-05-21T07:27:06.354Z,2.50
2019-05-21T07:28:06.353Z,2.80
2019-05-21T07:29:06.445Z,3.40
2019-05-21T07:30:06.361Z,3.00
2019-05-21T07:31:06.385Z,3.20
2019-05-21T07:32:06.350Z,3.00
2019-05-21T07:33:06.862Z,2.50
2019-05-21T07:34:06.350Z,2.80
2019-05-21T07:35:06.367Z,1.60
2019-05-21T07:36:06.349Z,2.90
2019-05-21T07:37:06.353Z,2.40
2019-05-21T07:38:06.346Z,2.90
2019-05-21T07:39:06.360Z,4.50
2019-05-21T07:40:06.345Z,3.10
2019-05-21T07:41:06.386Z,3.10
2019-05-21T07:42:06.346Z,2.80
2019-05-21T07:43:06.345Z,2.40
2019-05-21T07:44:06.351Z,2.00
2019-05-21T07:45:06.350Z,2.50
2019-05-21T07:46:06.345Z,2.50
2019-05-21T07:47:06.348Z,1.90
2019-05-21T07:48:06.340Z,2.30
2019-05-21T07:49:06.341Z,2.10
2019-05-21T07:50:06.343Z,2.30
2019-05-21T07:51:06.351Z,2.10
2019-05-21T07:52:06.338Z,2.40
2019-05-21T07:53:06.338Z,2.10
2019-05-21T07:54:06.337Z,2.20
2019-05-21T07:55:06.336Z,2.90
2019-05-21T07:56:06.343Z,2.10
2019-05-21T07:57:06.339Z,2.50
2019-05-21T07:58:06.344Z,2.60
2019-05-21T07:59:06.335Z,1.90
2019-05-21T08:00:06.334Z,2.30
2019-05-21T08:01:06.340Z,1.90
2019-05-21T08:02:06.335Z,2.80
2019-05-21T08:03:06.334Z,2.60
2019-05-21T08:04:06.452Z,2.10
2019-05-21T08:05:06.469Z,2.40
2019-05-21T08:06:06.331Z,1.50
2019-05-21T08:07:06.330Z,2.40
2019-05-21T08:08:06.330Z,2.10
2019-05-21T08:09:13.374Z,4.90
2019-05-21T08:10:06.331Z,1.90
2019-05-21T08:11:06.344Z,1.50
2019-05-21T08:12:27.459Z,1.90
2019-05-21T08:13:06.327Z,2.10
2019-05-21T08:14:06.326Z,2.00
2019-05-21T08:15:06.329Z,1.80
2019-05-21T08:16:06.331Z,1.80
2019-05-21T08:17:06.336Z,1.80
2019-05-21T08:18:06.325Z,2.70
2019-05-21T08:19:06.325Z,2.30
2019-05-21T08:20:09.836Z,2.60
2019-05-21T08:21:06.329Z,1.70
2019-05-21T08:22:06.322Z,2.70
2019-05-21T08:23:06.321Z,1.90
2019-05-21T08:24:06.324Z,2.30
2019-05-21T08:25:06.325Z,2.30
2019-05-21T08:26:06.331Z,2.50
2019-05-21T08:27:06.318Z,1.90
2019-05-21T08:28:06.319Z,3.00
2019-05-21T08:29:06.318Z,2.10
2019-05-21T08:30:06.319Z,2.90
2019-05-21T08:31:06.330Z,3.00
2019-05-21T08:32:06.315Z,3.20
2019-05-21T08:33:06.315Z,2.90
2019-05-21T08:34:06.316Z,3.40
2019-05-21T08:35:06.313Z,2.70
2019-05-21T08:36:06.338Z,3.30
2019-05-21T08:37:06.358Z,3.40
2019-05-21T08:38:06.915Z,3.40
2019-05-21T08:39:06.317Z,3.30
2019-05-21T08:40:06.313Z,3.20
2019-05-21T08:41:06.312Z,2.90
2019-05-21T08:42:06.311Z,3.90
2019-05-21T08:43:06.311Z,3.30
2019-05-21T08:44:06.309Z,3.20
2019-05-21T08:45:06.423Z,3.70
2019-05-21T08:46:06.308Z,3.10
2019-05-21T08:47:06.311Z,3.80
2019-05-21T08:48:06.324Z,4.60
2019-05-21T08:49:06.315Z,3.20
2019-05-21T08:50:06.321Z,3.40
2019-05-21T08:51:06.305Z,5.30
2019-05-21T08:52:06.305Z,4.70
2019-05-21T08:53:06.304Z,3.60
2019-05-21T08:54:06.313Z,3.40
2019-05-21T08:55:06.301Z,2.80
2019-05-21T08:56:06.302Z,4.00
2019-05-21T08:57:06.309Z,3.50
2019-05-21T08:58:07.788Z,3.30
2019-05-21T08:59:06.338Z,3.40
2019-05-21T09:00:06.299Z,3.40
2019-05-21T09:01:06.299Z,3.70
2019-05-21T09:02:06.302Z,3.30
2019-05-21T09:03:06.299Z,3.00
2019-05-21T09:04:06.311Z,2.90
2019-05-21T09:05:06.298Z,3.40
2019-05-21T09:06:06.296Z,2.50
2019-05-21T09:07:06.299Z,3.20
2019-05-21T09:08:06.298Z,3.80
2019-05-21T09:09:06.293Z,2.90
2019-05-21T09:10:06.299Z,2.80
2019-05-21T09:11:06.313Z,3.00
2019-05-21T09:12:06.301Z,2.80
2019-05-21T09:13:06.293Z,2.40
2019-05-21T09:14:06.297Z,2.70
2019-05-21T09:15:06.291Z,2.90
2019-05-21T09:16:06.294Z,3.10
2019-05-21T09:17:06.303Z,3.40
2019-05-21T09:18:06.293Z,3.20
2019-05-21T09:19:06.287Z,2.50
2019-05-21T09:20:06.335Z,2.50
2019-05-21T09:21:06.288Z,3.10
2019-05-21T09:22:06.290Z,2.70
2019-05-21T09:23:06.289Z,2.90
2019-05-21T09:24:06.285Z,2.80
2019-05-21T09:25:06.424Z,3.10
2019-05-21T09:26:06.290Z,3.10
2019-05-21T09:27:06.294Z,2.90
2019-05-21T09:28:06.283Z,2.80
2019-05-21T09:29:06.284Z,2.90
2019-05-21T09:30:06.283Z,2.60
2019-05-21T09:31:06.284Z,3.20
2019-05-21T09:32:06.291Z,3.70
2019-05-21T09:33:06.281Z,2.50
2019-05-21T09:34:06.280Z,2.70
2019-05-21T09:35:06.277Z,2.10
2019-05-21T09:36:06.286Z,3.40
2019-05-21T09:37:18.460Z,3.10
2019-05-21T09:38:06.279Z,4.00
2019-05-21T09:39:06.278Z,3.10
2019-05-21T09:40:06.277Z,2.70
2019-05-21T09:41:06.276Z,2.50
2019-05-21T09:42:06.278Z,2.90
2019-05-21T09:43:06.283Z,4.10
2019-05-21T09:44:06.276Z,3.40
2019-05-21T09:45:06.320Z,3.10
2019-05-21T09:46:06.278Z,3.50
2019-05-21T09:47:06.281Z,3.00
2019-05-21T09:48:06.275Z,2.90
2019-05-21T09:49:06.270Z,3.20
2019-05-21T09:50:06.356Z,3.30
2019-05-21T09:51:06.298Z,3.40
2019-05-21T09:52:06.271Z,3.50
2019-05-21T09:53:06.289Z,3.40
2019-05-21T09:54:06.268Z,3.50
2019-05-21T09:55:06.275Z,3.30
2019-05-21T09:56:06.276Z,3.60
2019-05-21T09:57:06.273Z,4.00
2019-05-21T09:58:06.278Z,3.40
2019-05-21T09:59:06.265Z,3.40
2019-05-21T10:00:06.261Z,4.00
2019-05-21T10:01:06.265Z,4.00
2019-05-21T10:02:06.341Z,3.60
2019-05-21T10:03:06.266Z,3.90
2019-05-21T10:04:06.264Z,3.40
2019-05-21T10:05:06.330Z,2.70
2019-05-21T10:06:06.262Z,3.60
2019-05-21T10:07:06.261Z,3.60
2019-05-21T10:08:06.273Z,3.00
2019-05-21T10:09:06.261Z,3.90
2019-05-21T10:10:06.260Z,3.80
2019-05-21T10:11:06.261Z,4.10
2019-05-21T10:12:06.256Z,3.60
2019-05-21T10:13:06.265Z,3.60
2019-05-21T10:14:06.330Z,3.50
2019-05-21T10:15:06.256Z,3.20
2019-05-21T10:16:06.258Z,3.70
2019-05-21T10:17:06.267Z,3.20
2019-05-21T10:18:06.269Z,2.90
2019-05-21T10:19:06.255Z,3.50
2019-05-21T10:20:06.253Z,3.70
2019-05-21T10:21:06.256Z,3.70
2019-05-21T10:22:06.402Z,3.10
2019-05-21T10:23:06.255Z,3.40
2019-05-21T10:24:06.260Z,3.90
2019-05-21T10:25:06.254Z,3.00
2019-05-21T10:26:06.244Z,4.70
2019-05-21T10:27:06.249Z,3.40
2019-05-21T10:28:06.249Z,3.00
2019-05-21T10:29:06.253Z,4.30
2019-05-21T10:30:06.258Z,3.50
2019-05-21T10:31:06.249Z,3.40
2019-05-21T10:32:06.252Z,3.80
2019-05-21T10:33:06.247Z,2.70
2019-05-21T10:34:06.258Z,3.70
2019-05-21T10:35:06.471Z,3.60
2019-05-21T10:36:06.247Z,2.80
2019-05-21T10:37:06.261Z,3.60
2019-05-21T10:38:06.249Z,3.20
2019-05-21T10:39:06.247Z,3.20
2019-05-21T10:40:06.244Z,3.40
2019-05-21T10:41:06.245Z,3.10
2019-05-21T10:42:06.247Z,3.10
2019-05-21T10:43:06.245Z,5.50
2019-05-21T10:44:06.254Z,3.50
2019-05-21T10:45:06.266Z,3.20
2019-05-21T10:46:06.240Z,3.30
2019-05-21T10:47:06.240Z,3.50
2019-05-21T10:48:06.244Z,4.20
2019-05-21T10:49:06.251Z,4.50
2019-05-21T10:50:06.254Z,4.30
2019-05-21T10:51:06.237Z,3.30
2019-05-21T10:52:06.235Z,3.00
2019-05-21T10:53:06.233Z,3.20
2019-05-21T10:54:06.252Z,3.60
2019-05-21T10:55:06.252Z,3.00
2019-05-21T10:56:06.234Z,3.80
2019-05-21T10:57:06.232Z,3.60
2019-05-21T10:58:06.234Z,4.30
2019-05-21T10:59:06.238Z,3.20
2019-05-21T11:00:06.233Z,4.00
2019-05-21T11:01:06.230Z,4.30
2019-05-21T11:02:06.240Z,3.90
2019-05-21T11:03:06.238Z,3.80
2019-05-21T11:04:06.245Z,4.50
2019-05-21T11:05:06.287Z,3.20
2019-05-21T11:06:10.027Z,4.90
2019-05-21T11:07:06.233Z,4.30
2019-05-21T11:08:23.699Z,4.70
2019-05-21T11:09:06.225Z,4.20
2019-05-21T11:10:07.339Z,6.10
2019-05-21T11:11:06.238Z,4.50
2019-05-21T11:12:06.224Z,5.30
2019-05-21T11:13:06.223Z,5.00
2019-05-21T11:14:06.467Z,4.20
2019-05-21T11:15:06.237Z,4.00
2019-05-21T11:16:06.255Z,4.80
2019-05-21T11:17:06.238Z,4.50
2019-05-21T11:18:11.460Z,5.40
2019-05-21T11:19:06.388Z,4.40
2019-05-21T11:20:06.224Z,4.80
2019-05-21T11:21:06.222Z,4.70
2019-05-21T11:22:06.217Z,5.40
2019-05-21T11:23:06.228Z,4.60
2019-05-21T11:24:06.296Z,5.60
2019-05-21T11:25:06.224Z,5.40
2019-05-21T11:26:06.216Z,6.50
2019-05-21T11:27:06.233Z,5.50
2019-05-21T11:28:06.523Z,6.50
2019-05-21T11:29:06.214Z,5.30
2019-05-21T11:30:06.229Z,6.00
2019-05-21T11:31:06.216Z,6.60
2019-05-21T11:32:06.215Z,5.90
2019-05-21T11:33:06.218Z,6.80
2019-05-21T11:34:06.215Z,6.70
2019-05-21T11:35:06.215Z,5.50
2019-05-21T11:36:06.215Z,5.60
2019-05-21T11:37:06.216Z,5.00
2019-05-21T11:38:06.211Z,7.90
2019-05-21T11:39:06.209Z,6.80
2019-05-21T11:40:08.561Z,5.30
2019-05-21T11:41:06.243Z,6.20
2019-05-21T11:42:06.215Z,6.60
2019-05-21T11:43:06.211Z,8.00
2019-05-21T11:44:06.205Z,5.70
2019-05-21T11:45:06.210Z,6.60
2019-05-21T11:46:06.208Z,8.30
2019-05-21T11:47:06.214Z,6.50
2019-05-21T11:48:06.217Z,5.90
2019-05-21T11:49:06.209Z,6.50
2019-05-21T11:50:06.208Z,7.20
2019-05-21T11:51:06.222Z,6.80
2019-05-21T11:52:06.204Z,7.40
2019-05-21T11:53:06.220Z,7.00
2019-05-21T11:54:06.202Z,7.60
2019-05-21T11:55:06.201Z,7.10
2019-05-21T11:56:06.207Z,7.10
2019-05-21T11:57:06.204Z,6.10
2019-05-21T11:58:06.206Z,7.80
2019-05-21T11:59:06.200Z,8.10
2019-05-21T12:00:06.201Z,7.60
2019-05-21T12:01:06.208Z,6.70
2019-05-21T12:02:06.196Z,9.10
2019-05-21T12:03:06.202Z,8.60
2019-05-21T12:04:06.196Z,8.90
2019-05-21T12:05:06.196Z,8.20
2019-05-21T12:06:06.213Z,7.40
2019-05-21T12:07:06.196Z,7.40
2019-05-21T12:08:06.191Z,7.10
2019-05-21T12:09:06.194Z,7.90
2019-05-21T12:10:06.193Z,6.90
2019-05-21T12:11:06.206Z,7.40
2019-05-21T12:12:06.191Z,7.90
2019-05-21T12:13:06.192Z,7.80
2019-05-21T12:14:06.196Z,7.10
2019-05-21T12:15:06.189Z,8.30
2019-05-21T12:16:06.199Z,8.60
2019-05-21T12:17:06.189Z,6.70
2019-05-21T12:18:06.190Z,7.50
2019-05-21T12:19:08.102Z,7.60
2019-05-21T12:20:06.248Z,7.60
2019-05-21T12:21:06.198Z,8.10
2019-05-21T12:22:06.199Z,7.60
2019-05-21T12:23:06.196Z,8.10
2019-05-21T12:24:06.232Z,9.50
2019-05-21T12:25:06.183Z,8.60
2019-05-21T12:26:06.206Z,7.30
2019-05-21T12:27:06.183Z,6.80
2019-05-21T12:28:06.185Z,7.00
2019-05-21T12:29:06.180Z,7.40
2019-05-21T12:30:06.191Z,6.70
2019-05-21T12:31:06.185Z,8.50
2019-05-21T12:32:06.184Z,7.20
2019-05-21T12:33:06.226Z,7.30
2019-05-21T12:34:06.236Z,7.30
2019-05-21T12:35:06.182Z,8.20
2019-05-21T12:36:06.179Z,6.70
2019-05-21T12:37:06.181Z,5.60
2019-05-21T12:38:06.189Z,7.90
2019-05-21T12:39:14.234Z,7.90
2019-05-21T12:40:06.175Z,7.80
2019-05-21T12:41:06.174Z,8.10
2019-05-21T12:42:06.245Z,7.30
2019-05-21T12:43:06.177Z,7.40
2019-05-21T12:44:06.174Z,8.60
2019-05-21T12:45:06.188Z,7.20
2019-05-21T12:46:06.172Z,7.40
2019-05-21T12:47:09.630Z,8.40
2019-05-21T12:48:06.173Z,8.10
2019-05-21T12:49:06.173Z,6.70
2019-05-21T12:50:06.177Z,6.50
2019-05-21T12:51:06.175Z,7.40
2019-05-21T12:52:06.171Z,7.20
2019-05-21T12:53:06.167Z,7.30
2019-05-21T12:54:06.167Z,7.30
2019-05-21T12:55:06.171Z,6.70
2019-05-21T12:56:06.168Z,7.90
2019-05-21T12:57:06.256Z,8.10
2019-05-21T12:58:06.166Z,6.90
2019-05-21T12:59:06.168Z,7.60
2019-05-21T13:00:06.165Z,8.10
2019-05-21T13:01:06.164Z,7.70
2019-05-21T13:02:06.173Z,6.50
2019-05-21T13:03:06.164Z,6.50
2019-05-21T13:04:06.163Z,7.00
2019-05-21T13:05:06.166Z,7.40
2019-05-21T13:06:06.214Z,7.00
2019-05-21T13:07:06.171Z,7.60
2019-05-21T13:08:06.166Z,6.70
2019-05-21T13:09:08.156Z,6.50
2019-05-21T13:10:06.170Z,6.60
2019-05-21T13:11:06.159Z,7.90
2019-05-21T13:12:06.159Z,8.40