createdAt,value
2022-09-10T00:10:21.056Z,8.55
2022-09-10T00:17:27.378Z,8.98
2022-09-10T00:20:17.996Z,9.95
2022-09-10T00:22:53.277Z,8.77
2022-09-10T00:25:44.396Z,10.45
2022-09-10T00:28:21.308Z,9.13
2022-09-10T00:30:57.739Z,9.43
2022-09-10T00:33:51.023Z,9.20
2022-09-10T00:36:28.559Z,8.80
2022-09-10T00:54:26.743Z,9.23
2022-09-10T00:57:22.171Z,8.93
2022-09-10T01:10:53.023Z,8.82
2022-09-10T01:25:56.267Z,9.35
2022-09-10T01:51:48.316Z,8.73
2022-09-10T01:58:57.562Z,9.13
2022-09-10T02:05:55.250Z,10.30
2022-09-10T02:09:48.442Z,9.85
2022-09-10T02:16:53.384Z,10.07
2022-09-10T02:19:55.302Z,11.05
2022-09-10T02:23:47.673Z,9.85
2022-09-10T02:39:15.835Z,8.70
2022-09-10T02:49:12.899Z,8.65
2022-09-10T03:03:20.823Z,8.75
2022-09-10T03:14:21.142Z,8.80
2022-09-10T03:23:31.728Z,9.77
2022-09-10T03:39:21.661Z,9.55
2022-09-10T03:41:55.995Z,8.90
2022-09-10T03:45:37.538Z,8.90
2022-09-10T03:55:23.386Z,10.07
2022-09-10T04:04:19.721Z,10.10
2022-09-10T04:07:16.237Z,9.25
2022-09-10T04:10:20.302Z,10.50
2022-09-10T04:13:37.654Z,10.10
2022-09-10T04:17:08.259Z,9.45
2022-09-10T04:20:12.113Z,10.18
2022-09-10T04:22:45.521Z,8.48
2022-09-10T04:25:25.754Z,8.80
2022-09-10T04:28:12.907Z,9.27
2022-09-10T04:31:20.207Z,8.85
2022-09-10T04:34:19.873Z,8.15
2022-09-10T04:36:53.146Z,9.65
2022-09-10T04:43:19.735Z,8.48
2022-09-10T04:46:25.280Z,9.25
2022-09-10T04:53:45.271Z,8.30
2022-09-10T04:59:41.677Z,8.32
2022-09-10T05:06:22.993Z,9.55
2022-09-10T05:09:38.972Z,8.65
2022-09-10T05:19:42.407Z,8.13
2022-09-10T05:22:48.069Z,8.57
2022-09-10T05:25:41.658Z,7.82
2022-09-10T05:28:19.402Z,9.18
2022-09-10T05:34:47.040Z,8.20
2022-09-10T05:37:43.260Z,8.00
2022-09-10T05:40:45.304Z,8.48
2022-09-10T05:43:46.561Z,8.93
2022-09-10T05:46:38.860Z,7.75
2022-09-10T05:49:09.639Z,7.57
2022-09-10T05:51:37.987Z,8.18
2022-09-10T05:54:06.675Z,8.13
2022-09-10T05:56:37.776Z,9.02
2022-09-10T06:02:34.817Z,9.35
2022-09-10T06:05:35.303Z,8.25
2022-09-10T06:11:34.263Z,7.93
2022-09-10T06:14:38.389Z,10.18
2022-09-10T06:20:10.730Z,8.95
2022-09-10T06:23:03.438Z,9.00
2022-09-10T06:25:49.398Z,9.63
2022-09-10T06:41:09.221Z,9.48
2022-09-10T06:47:39.433Z,7.55
2022-09-10T06:57:10.894Z,8.02
2022-09-10T07:00:12.404Z,7.65
2022-09-10T07:06:09.432Z,8.65
2022-09-10T07:09:31.776Z,8.80
2022-09-10T07:13:01.067Z,8.52
2022-09-10T07:16:02.865Z,8.48
2022-09-10T07:28:14.240Z,8.85
2022-09-10T07:31:01.360Z,9.52
2022-09-10T07:36:48.686Z,8.35
2022-09-10T07:42:35.685Z,9.70
2022-09-10T07:48:08.194Z,9.25
2022-09-10T07:51:01.932Z,10.60
2022-09-10T07:53:32.789Z,9.25
2022-09-10T07:56:11.518Z,8.73
2022-09-10T07:58:46.171Z,9.30
2022-09-10T08:04:35.892Z,9.32
2022-09-10T08:14:35.262Z,9.00
2022-09-10T08:17:10.105Z,7.97
2022-09-10T08:23:30.262Z,7.32
2022-09-10T08:28:11.640Z,8.65
2022-09-10T08:29:34.191Z,7.95
2022-09-10T08:32:34.896Z,8.52
2022-09-10T08:35:28.474Z,7.72
2022-09-10T08:38:33.605Z,7.88
2022-09-10T08:41:32.038Z,7.15
2022-09-10T08:44:28.809Z,7.63
2022-09-10T09:01:56.298Z,6.90
2022-09-10T09:04:53.751Z,6.63
2022-09-10T09:11:29.476Z,8.02
2022-09-10T09:14:34.641Z,7.03
2022-09-10T09:17:36.607Z,8.23
2022-09-10T09:26:40.222Z,7.22
2022-09-10T09:29:30.143Z,7.63
2022-09-10T09:32:30.605Z,7.80
2022-09-10T09:35:27.263Z,8.17
2022-09-10T09:38:58.186Z,6.60
2022-09-10T09:42:28.474Z,8.53
2022-09-10T09:45:28.163Z,8.48
2022-09-10T09:48:25.617Z,8.35
2022-09-10T09:59:47.492Z,8.57
2022-09-10T10:02:36.414Z,8.20
2022-09-10T10:14:55.184Z,8.65
2022-09-10T10:18:01.650Z,8.75
2022-09-10T10:24:55.134Z,9.52
2022-09-10T10:27:59.065Z,8.07
2022-09-10T10:30:55.279Z,9.75
2022-09-10T10:37:50.173Z,9.52
2022-09-10T10:41:01.633Z,8.45
2022-09-10T10:43:51.490Z,9.43
2022-09-10T10:46:47.334Z,8.80
2022-09-10T10:49:49.382Z,9.23
2022-09-10T10:52:29.807Z,9.70
2022-09-10T10:55:22.474Z,9.00
2022-09-10T10:58:26.441Z,9.50
2022-09-10T11:01:25.240Z,10.15
2022-09-10T11:04:01.329Z,9.18
2022-09-10T11:06:54.740Z,9.25
2022-09-10T11:09:39.837Z,9.25
2022-09-10T11:12:17.711Z,9.20
2022-09-10T11:15:02.310Z,9.43
2022-09-10T11:18:01.159Z,8.48
2022-09-10T11:20:38.753Z,8.38
2022-09-10T11:23:19.265Z,8.50
2022-09-10T11:26:22.043Z,8.35
2022-09-10T11:29:00.425Z,8.70
2022-09-10T11:31:41.443Z,9.15
2022-09-10T11:37:52.935Z,7.50
2022-09-10T11:41:21.130Z,8.37
2022-09-10T11:49:47.725Z,8.10
2022-09-10T12:02:18.181Z,8.20
2022-09-10T12:02:43.877Z,7.93
2022-09-10T12:11:44.427Z,7.72
2022-09-10T12:14:22.951Z,8.68
2022-09-10T12:27:23.109Z,7.17
2022-09-10T12:37:32.711Z,9.10
2022-09-10T12:38:42.413Z,7.85
2022-09-10T12:41:17.614Z,8.15
2022-09-10T12:46:44.932Z,8.45
2022-09-10T12:49:15.304Z,8.77
2022-09-10T12:52:15.851Z,8.27
2022-09-10T12:55:22.220Z,8.10
2022-09-10T12:58:42.053Z,7.88
2022-09-10T13:05:43.609Z,9.45
2022-09-10T13:08:34.941Z,8.90
2022-09-10T13:14:14.264Z,8.88
2022-09-10T13:16:44.162Z,8.27
2022-09-10T13:19:43.841Z,9.43
2022-09-10T13:22:33.621Z,8.77
2022-09-10T13:25:33.773Z,8.65
2022-09-10T13:28:03.214Z,8.95
2022-09-10T13:30:35.255Z,9.82
2022-09-10T13:36:09.632Z,9.10
2022-09-10T13:39:03.475Z,8.43
2022-09-10T13:41:51.909Z,9.52
2022-09-10T13:44:26.554Z,7.82
2022-09-10T13:46:59.450Z,6.75
2022-09-10T13:49:47.048Z,6.88
2022-09-10T13:52:20.781Z,6.47
2022-09-10T13:54:58.274Z,7.20
2022-09-10T13:57:31.453Z,6.80
2022-09-10T14:00:09.678Z,6.82
2022-09-10T14:02:56.626Z,6.60
2022-09-10T14:05:29.336Z,6.60
2022-09-10T14:08:03.046Z,6.13
2022-09-10T14:10:49.484Z,6.35
2022-09-10T14:13:39.900Z,6.28
2022-09-10T14:16:13.149Z,6.40
2022-09-10T14:18:51.383Z,6.70
2022-09-10T14:21:27.943Z,6.60
2022-09-10T14:23:59.045Z,6.20
2022-09-10T14:29:26.129Z,6.90
2022-09-10T14:40:08.647Z,5.60
2022-09-10T14:42:46.939Z,6.10
2022-09-10T14:46:04.286Z,6.38
2022-09-10T14:49:05.578Z,5.85
2022-09-10T14:51:45.653Z,6.20
2022-09-10T14:54:15.463Z,5.57
2022-09-10T14:56:47.104Z,7.13
2022-09-10T14:59:29.409Z,7.05
2022-09-10T15:06:06.269Z,6.32
2022-09-10T15:12:13.241Z,6.00
2022-09-10T15:15:09.373Z,6.75
2022-09-10T15:20:35.002Z,6.63
2022-09-10T15:23:07.787Z,7.05
2022-09-10T15:25:38.350Z,7.80
2022-09-10T15:28:08.443Z,7.78
2022-09-10T15:30:40.511Z,6.40
2022-09-10T15:33:13.165Z,6.32
2022-09-10T15:35:44.392Z,5.93
2022-09-10T15:38:28.901Z,5.45
2022-09-10T15:41:12.653Z,5.32
2022-09-10T15:43:46.818Z,4.82
2022-09-10T15:46:17.393Z,6.53
2022-09-10T15:48:56.504Z,5.50
2022-09-10T15:51:33.405Z,5.00
2022-09-10T15:54:08.216Z,6.07
2022-09-10T15:56:37.609Z,5.88
2022-09-10T16:02:07.983Z,5.32
2022-09-10T16:04:38.526Z,5.53
2022-09-10T16:07:38.507Z,5.55
2022-09-10T16:16:37.345Z,4.70
2022-09-10T16:19:35.622Z,5.10
2022-09-10T16:25:42.127Z,3.72
2022-09-10T16:29:01.468Z,4.63
2022-09-10T17:27:36.705Z,3.45
2022-09-10T17:30:06.711Z,4.95
2022-09-10T17:32:35.380Z,3.35
2022-09-10T17:35:03.721Z,2.97
2022-09-10T17:37:33.366Z,5.80
2022-09-10T17:40:01.627Z,4.75
2022-09-10T17:42:29.958Z,3.97
2022-09-10T17:45:05.520Z,6.70
2022-09-10T17:47:37.416Z,6.22
2022-09-10T17:50:05.932Z,5.30
2022-09-10T17:52:36.857Z,8.07
2022-09-10T17:55:05.803Z,6.80
2022-09-10T17:57:45.195Z,6.75
2022-09-10T18:00:25.728Z,7.78
2022-09-10T18:03:02.728Z,5.30
2022-09-10T18:05:33.370Z,8.45
2022-09-10T18:08:01.820Z,6.63
2022-09-10T18:10:30.080Z,6.70
2022-09-10T18:13:00.427Z,5.47
2022-09-10T18:15:30.451Z,6.80
2022-09-10T18:18:02.369Z,8.45
2022-09-10T18:20:31.376Z,9.05
2022-09-10T18:23:01.533Z,5.68
2022-09-10T18:25:33.844Z,7.17
2022-09-10T18:28:05.109Z,7.75
