createdAt,value
2022-09-17T00:00:34.413Z,10.75
2022-09-17T00:06:03.531Z,10.79
2022-09-17T00:11:29.672Z,10.82
2022-09-17T00:16:40.761Z,10.84
2022-09-17T00:21:44.179Z,10.86
2022-09-17T00:26:48.920Z,10.86
2022-09-17T00:31:52.130Z,10.86
2022-09-17T00:36:55.343Z,10.86
2022-09-17T00:41:58.441Z,10.85
2022-09-17T00:47:01.854Z,10.83
2022-09-17T00:52:09.466Z,10.81
2022-09-17T00:57:12.878Z,10.78
2022-09-17T01:02:16.437Z,10.74
2022-09-17T01:07:29.021Z,10.69
2022-09-17T01:12:41.522Z,10.65
2022-09-17T01:17:59.913Z,10.60
2022-09-17T01:23:09.572Z,10.58
2022-09-17T01:28:34.081Z,10.57
2022-09-17T01:34:03.914Z,10.57
2022-09-17T01:39:24.836Z,10.56
2022-09-17T01:44:57.739Z,10.56
2022-09-17T01:50:08.934Z,10.55
2022-09-17T01:55:16.148Z,10.55
2022-09-17T02:00:20.583Z,10.56
2022-09-17T02:05:36.389Z,10.59
2022-09-17T02:10:45.685Z,10.59
2022-09-17T02:15:56.154Z,10.60
2022-09-17T02:21:12.932Z,10.59
2022-09-17T02:26:20.252Z,10.59
2022-09-17T02:31:23.796Z,10.59
2022-09-17T02:36:28.201Z,10.60
2022-09-17T02:42:05.188Z,10.59
2022-09-17T02:47:26.623Z,10.57
2022-09-17T02:52:35.668Z,10.55
2022-09-17T02:57:46.563Z,10.52
2022-09-17T03:03:17.005Z,10.53
2022-09-17T03:08:21.340Z,10.52
2022-09-17T03:13:24.452Z,10.51
2022-09-17T03:18:27.650Z,10.44
2022-09-17T03:23:30.861Z,10.33
2022-09-17T03:28:34.170Z,10.19
2022-09-17T03:33:37.685Z,10.10
2022-09-17T03:38:40.688Z,10.06
2022-09-17T03:43:43.963Z,10.09
2022-09-17T03:48:47.369Z,10.10
2022-09-17T03:53:50.602Z,10.10
2022-09-17T03:58:57.410Z,10.05
2022-09-17T04:04:00.651Z,9.98
2022-09-17T04:09:05.527Z,9.87
2022-09-17T04:14:08.981Z,9.74
2022-09-17T04:19:11.987Z,9.63
2022-09-17T04:24:15.397Z,9.52
2022-09-17T04:29:18.706Z,9.44
2022-09-17T04:34:21.812Z,9.38
2022-09-17T04:39:24.870Z,9.32
2022-09-17T04:44:28.128Z,9.28
2022-09-17T04:49:31.181Z,9.26
2022-09-17T04:54:34.306Z,9.26
2022-09-17T04:59:37.514Z,9.29
2022-09-17T05:04:40.959Z,9.34
2022-09-17T05:09:44.271Z,9.43
2022-09-17T05:14:47.175Z,9.59
2022-09-17T05:19:50.307Z,10.03
2022-09-17T05:24:53.732Z,11.78
2022-09-17T05:29:58.428Z,13.00
2022-09-17T05:35:05.395Z,13.72
2022-09-17T05:40:10.776Z,14.29
2022-09-17T05:45:14.235Z,13.85
2022-09-17T05:50:17.965Z,13.37
2022-09-17T05:55:23.183Z,13.56
2022-09-17T06:00:26.899Z,14.05
2022-09-17T06:05:31.234Z,15.50
2022-09-17T06:10:38.839Z,16.43
2022-09-17T06:15:42.152Z,16.71
2022-09-17T06:20:54.252Z,18.34
2022-09-17T06:25:59.939Z,19.76
2022-09-17T06:31:05.883Z,19.23
2022-09-17T06:36:14.122Z,18.01
2022-09-17T06:41:18.263Z,17.02
2022-09-17T06:46:21.707Z,16.41
2022-09-17T06:51:24.992Z,16.46
2022-09-17T06:56:28.303Z,17.67
2022-09-17T07:01:31.634Z,17.68
2022-09-17T07:06:35.283Z,16.94
2022-09-17T07:11:39.785Z,16.03
2022-09-17T07:16:42.972Z,15.32
2022-09-17T07:21:49.337Z,15.00
2022-09-17T07:26:52.905Z,14.94
2022-09-17T07:31:55.871Z,14.92
2022-09-17T07:36:59.049Z,14.96
2022-09-17T07:42:04.139Z,15.16
2022-09-17T07:47:07.648Z,15.62
2022-09-17T07:52:11.033Z,16.16
2022-09-17T07:57:14.152Z,17.45
2022-09-17T08:02:20.631Z,19.94
2022-09-17T08:07:26.521Z,22.16
2022-09-17T08:12:30.022Z,22.63
2022-09-17T08:17:33.245Z,23.54
2022-09-17T08:22:36.350Z,23.59
2022-09-17T08:27:40.070Z,23.50
2022-09-17T08:32:43.481Z,25.46
2022-09-17T08:37:47.716Z,25.75
2022-09-17T08:43:02.701Z,24.15
2022-09-17T08:48:06.334Z,22.69
2022-09-17T08:53:33.691Z,21.66
2022-09-17T08:58:42.838Z,20.33
2022-09-17T09:04:11.141Z,19.27
2022-09-17T09:09:21.279Z,19.21
2022-09-17T09:15:00.252Z,18.74
2022-09-17T09:20:06.494Z,18.49
2022-09-17T09:25:23.778Z,18.51
2022-09-17T09:30:43.569Z,18.90
2022-09-17T09:35:46.978Z,19.11
2022-09-17T09:40:58.895Z,19.49
2022-09-17T09:46:15.028Z,20.00
2022-09-17T09:52:00.193Z,20.13
2022-09-17T09:57:17.839Z,20.03
2022-09-17T10:02:21.217Z,19.73
2022-09-17T10:07:24.667Z,19.28
2022-09-17T10:12:28.193Z,19.13
2022-09-17T10:17:31.390Z,19.86
2022-09-17T10:22:44.976Z,20.13
2022-09-17T10:27:49.687Z,20.21
2022-09-17T10:33:22.800Z,20.60
2022-09-17T10:38:36.774Z,20.74
2022-09-17T10:43:41.816Z,20.52
2022-09-17T10:49:12.770Z,20.27
2022-09-17T10:54:36.145Z,20.14
2022-09-17T10:59:45.443Z,20.33
2022-09-17T11:05:21.174Z,20.07
2022-09-17T11:10:43.696Z,19.87
2022-09-17T11:16:08.872Z,19.61
2022-09-17T11:22:13.713Z,19.42
2022-09-17T11:27:38.005Z,19.54
2022-09-17T11:32:56.786Z,19.53
2022-09-17T11:38:06.652Z,19.34
2022-09-17T11:43:38.015Z,19.09
2022-09-17T11:48:50.902Z,18.81
2022-09-17T11:53:59.168Z,18.49
2022-09-17T11:59:15.596Z,18.44
2022-09-17T12:04:24.427Z,18.77
2022-09-17T12:09:32.666Z,18.87
2022-09-17T12:14:54.705Z,18.64
2022-09-17T12:20:10.753Z,18.22
2022-09-17T12:25:16.277Z,18.08
2022-09-17T12:30:29.088Z,18.07
2022-09-17T12:36:03.923Z,18.07
2022-09-17T12:41:30.024Z,18.07
2022-09-17T12:47:03.132Z,18.13
2022-09-17T12:52:27.929Z,18.08
2022-09-17T12:57:53.853Z,18.02
2022-09-17T13:03:18.986Z,17.92
2022-09-17T13:08:47.229Z,17.97
2022-09-17T13:14:13.600Z,18.18
2022-09-17T13:19:42.246Z,18.33
2022-09-17T13:24:49.543Z,18.57
2022-09-17T13:29:55.517Z,18.64
2022-09-17T13:35:12.452Z,18.53
2022-09-17T13:40:28.552Z,18.44
2022-09-17T13:45:34.014Z,18.25
2022-09-17T13:50:44.555Z,18.04
2022-09-17T13:55:49.547Z,17.75
2022-09-17T14:01:06.644Z,17.41
2022-09-17T14:06:09.894Z,17.05
2022-09-17T14:11:25.101Z,16.80
2022-09-17T14:16:38.515Z,16.49
2022-09-17T14:22:08.460Z,15.99
2022-09-17T14:27:43.725Z,15.06
2022-09-17T14:32:47.030Z,14.21
2022-09-17T14:38:00.476Z,13.71
2022-09-17T14:43:04.199Z,13.31
2022-09-17T14:48:39.967Z,13.02
2022-09-17T14:53:43.804Z,12.73
2022-09-17T14:58:51.505Z,12.63
2022-09-17T15:04:12.948Z,12.74
2022-09-17T15:09:17.684Z,13.01
2022-09-17T15:14:30.010Z,13.31
2022-09-17T15:19:41.489Z,13.69
2022-09-17T15:24:56.804Z,13.90
2022-09-17T15:30:06.813Z,13.97
2022-09-17T15:35:14.793Z,13.91
2022-09-17T15:40:48.005Z,13.76
2022-09-17T15:45:57.423Z,13.47
2022-09-17T15:51:04.758Z,13.17
2022-09-17T15:56:15.442Z,12.87
2022-09-17T16:01:18.786Z,12.61
2022-09-17T16:06:22.985Z,12.37
2022-09-17T16:11:29.703Z,12.17
2022-09-17T16:16:37.727Z,11.99
2022-09-17T16:21:41.114Z,11.87
2022-09-17T16:26:44.736Z,11.79
2022-09-17T16:31:49.307Z,11.71
2022-09-17T16:36:52.678Z,11.61
2022-09-17T16:41:57.536Z,11.49
2022-09-17T16:47:00.871Z,11.37
2022-09-17T16:52:04.707Z,11.22
2022-09-17T16:57:08.174Z,11.05
2022-09-17T17:02:11.899Z,10.88
2022-09-17T17:07:15.108Z,10.69
2022-09-17T17:12:18.823Z,10.52
2022-09-17T17:17:22.882Z,10.36
2022-09-17T17:22:27.182Z,10.24
2022-09-17T17:27:31.497Z,10.16
2022-09-17T17:32:37.988Z,10.09
2022-09-17T17:37:41.725Z,10.03
2022-09-17T17:42:50.389Z,10.00
2022-09-17T17:47:54.305Z,10.01
2022-09-17T17:52:59.174Z,10.03
2022-09-17T17:58:03.140Z,10.02
2022-09-17T18:03:10.898Z,10.02
2022-09-17T18:08:14.549Z,10.04
2022-09-17T18:13:17.999Z,10.05
2022-09-17T18:18:24.860Z,10.02
2022-09-17T18:23:32.604Z,10.00
2022-09-17T18:28:37.248Z,9.98
2022-09-17T18:33:41.921Z,9.94
2022-09-17T18:38:46.751Z,9.90
2022-09-17T18:43:50.472Z,9.87
2022-09-17T18:48:55.128Z,9.84
2022-09-17T18:53:59.521Z,9.80
2022-09-17T18:59:07.960Z,9.76
2022-09-17T19:04:11.813Z,9.73
2022-09-17T19:09:16.484Z,9.73
2022-09-17T19:14:19.732Z,9.74
2022-09-17T19:19:23.100Z,9.73
2022-09-17T19:24:27.701Z,9.73
2022-09-17T19:29:33.534Z,9.69
2022-09-17T19:34:37.258Z,9.63
2022-09-17T19:39:47.365Z,9.55
2022-09-17T19:44:53.117Z,9.49
2022-09-17T19:49:58.394Z,9.43
2022-09-17T19:55:02.399Z,9.35
2022-09-17T20:00:18.331Z,9.26
2022-09-17T20:05:22.906Z,9.14
2022-09-17T20:10:38.483Z,9.07
2022-09-17T20:15:43.314Z,9.03
2022-09-17T20:20:50.401Z,9.00
2022-09-17T20:25:53.949Z,9.03
2022-09-17T20:31:09.277Z,9.02
2022-09-17T20:36:16.098Z,8.99
2022-09-17T20:41:20.331Z,8.95
2022-09-17T20:46:28.929Z,8.91
2022-09-17T20:51:34.196Z,8.88
2022-09-17T20:56:37.857Z,8.83
2022-09-17T21:01:47.737Z,8.78
2022-09-17T21:06:54.777Z,8.73
2022-09-17T21:11:58.428Z,8.70
2022-09-17T21:17:02.306Z,8.65
2022-09-17T21:22:05.659Z,8.59
2022-09-17T21:27:09.642Z,8.55
2022-09-17T21:32:12.675Z,8.50
2022-09-17T21:37:15.791Z,8.48
2022-09-17T21:42:19.007Z,8.47
2022-09-17T21:47:22.269Z,8.45
2022-09-17T21:52:25.420Z,8.41
2022-09-17T21:57:28.726Z,8.37
2022-09-17T22:07:58.492Z,8.29
2022-09-17T22:13:01.800Z,8.25
2022-09-17T22:18:08.560Z,8.23
2022-09-17T22:23:15.385Z,8.18
2022-09-17T22:28:21.282Z,8.15
2022-09-17T22:33:27.028Z,8.12
2022-09-17T22:38:30.345Z,8.12
2022-09-17T22:43:34.056Z,8.13
2022-09-17T22:48:37.263Z,8.13
2022-09-17T22:53:42.212Z,8.10
2022-09-17T22:58:46.142Z,8.06
2022-09-17T23:03:51.907Z,8.00
2022-09-17T23:08:55.631Z,7.95
2022-09-17T23:14:04.438Z,7.90
2022-09-17T23:19:08.084Z,7.88
2022-09-17T23:24:18.415Z,7.89
2022-09-17T23:29:21.567Z,7.95
2022-09-17T23:34:24.672Z,8.02
2022-09-17T23:39:27.777Z,8.08
2022-09-17T23:44:30.884Z,8.13
2022-09-17T23:49:34.714Z,8.17
2022-09-17T23:54:38.118Z,8.16
2022-09-17T23:59:41.126Z,8.16
