createdAt,value
2022-10-17T00:04:28.255Z,20.80
2022-10-17T00:10:52.477Z,20.78
2022-10-17T00:17:17.085Z,20.76
2022-10-17T00:23:26.348Z,20.74
2022-10-17T00:29:52.561Z,20.73
2022-10-17T00:36:11.809Z,20.71
2022-10-17T00:42:37.051Z,20.69
2022-10-17T00:49:02.752Z,20.68
2022-10-17T00:55:28.622Z,20.66
2022-10-17T01:01:53.866Z,20.64
2022-10-17T01:08:10.130Z,20.63
2022-10-17T01:14:52.169Z,20.61
2022-10-17T01:21:37.330Z,20.59
2022-10-17T01:28:17.606Z,20.58
2022-10-17T01:34:37.917Z,20.56
2022-10-17T01:41:20.587Z,20.54
2022-10-17T01:47:44.837Z,20.52
2022-10-17T01:54:03.045Z,20.52
2022-10-17T02:00:27.354Z,20.50
2022-10-17T02:06:51.776Z,20.49
2022-10-17T02:13:34.008Z,20.48
2022-10-17T02:20:11.739Z,20.47
2022-10-17T02:26:40.230Z,20.46
2022-10-17T02:33:07.692Z,20.44
2022-10-17T02:39:30.347Z,20.43
2022-10-17T02:45:54.723Z,20.42
2022-10-17T02:52:28.568Z,20.41
2022-10-17T02:58:53.035Z,20.40
2022-10-17T03:05:10.622Z,20.38
2022-10-17T03:11:34.898Z,20.37
2022-10-17T03:17:59.299Z,20.36
2022-10-17T03:24:23.845Z,20.35
2022-10-17T03:30:48.204Z,20.34
2022-10-17T03:37:12.427Z,20.33
2022-10-17T03:43:29.293Z,20.32
2022-10-17T03:49:53.623Z,20.31
2022-10-17T03:56:17.572Z,20.29
2022-10-17T04:02:41.814Z,20.28
2022-10-17T04:09:06.144Z,20.26
2022-10-17T04:15:37.811Z,20.25
2022-10-17T04:22:05.058Z,20.24
2022-10-17T04:28:29.377Z,20.24
2022-10-17T04:34:53.712Z,20.29
2022-10-17T04:41:18.102Z,20.45
2022-10-17T04:47:42.436Z,20.66
2022-10-17T04:54:06.601Z,20.90
2022-10-17T05:00:30.939Z,21.15
2022-10-17T05:06:58.120Z,21.38
2022-10-17T05:13:10.975Z,21.57
2022-10-17T05:19:35.291Z,21.75
2022-10-17T05:25:59.512Z,21.90
2022-10-17T05:32:17.091Z,22.01
2022-10-17T05:38:41.445Z,22.09
2022-10-17T05:45:05.870Z,22.13
2022-10-17T05:51:30.164Z,22.17
2022-10-17T05:58:06.263Z,22.18
2022-10-17T06:04:13.475Z,22.15
2022-10-17T06:10:39.821Z,22.12
2022-10-17T06:17:04.041Z,22.08
2022-10-17T06:23:28.222Z,22.05
2022-10-17T06:29:52.467Z,22.02
2022-10-17T06:36:10.955Z,21.99
2022-10-17T06:42:35.230Z,21.96
2022-10-17T06:48:59.425Z,21.92
2022-10-17T06:55:32.736Z,21.89
2022-10-17T07:02:15.600Z,21.85
2022-10-17T07:08:19.079Z,21.82
2022-10-17T07:14:43.315Z,21.78
2022-10-17T07:21:07.778Z,21.76
2022-10-17T07:27:32.074Z,21.74
2022-10-17T07:33:56.506Z,21.71
2022-10-17T07:40:20.814Z,21.68
2022-10-17T07:46:45.008Z,21.65
2022-10-17T07:53:12.187Z,21.63
2022-10-17T07:59:29.343Z,21.61
2022-10-17T08:05:53.554Z,21.58
2022-10-17T08:12:17.834Z,21.57
2022-10-17T08:18:41.997Z,21.55
2022-10-17T08:25:00.732Z,21.53
2022-10-17T08:31:17.598Z,21.51
2022-10-17T08:37:41.837Z,21.48
2022-10-17T08:44:36.144Z,21.47
2022-10-17T08:51:12.205Z,21.45
2022-10-17T08:57:35.065Z,21.43
2022-10-17T09:04:11.248Z,21.42
2022-10-17T09:10:44.470Z,21.40
2022-10-17T09:17:15.711Z,21.38
2022-10-17T09:23:42.451Z,21.37
2022-10-17T09:30:07.303Z,21.36
2022-10-17T09:36:31.559Z,21.36
2022-10-17T09:42:48.481Z,21.36
2022-10-17T09:49:17.220Z,21.35
2022-10-17T09:55:47.714Z,21.35
2022-10-17T10:02:18.482Z,21.35
2022-10-17T10:08:43.767Z,21.35
2022-10-17T10:15:16.654Z,21.34
2022-10-17T10:21:47.205Z,21.35
2022-10-17T10:28:14.209Z,21.34
2022-10-17T10:34:39.437Z,21.34
2022-10-17T10:41:06.450Z,21.34
2022-10-17T10:47:30.980Z,21.34
2022-10-17T10:53:53.676Z,21.34
2022-10-17T11:00:24.436Z,21.35
2022-10-17T11:06:54.522Z,21.35
2022-10-17T11:13:21.629Z,21.36
2022-10-17T11:20:01.431Z,21.35
2022-10-17T11:26:28.766Z,21.36
2022-10-17T11:32:46.877Z,21.36
2022-10-17T11:39:14.374Z,21.37
2022-10-17T11:45:27.454Z,21.36
2022-10-17T11:52:09.679Z,21.37
2022-10-17T11:58:39.622Z,21.38
2022-10-17T12:05:04.291Z,21.39
2022-10-17T12:11:45.798Z,21.44
2022-10-17T12:18:16.471Z,21.53
2022-10-17T12:24:40.812Z,21.68
2022-10-17T12:31:09.596Z,21.85
2022-10-17T12:37:33.822Z,22.03
2022-10-17T12:43:58.611Z,22.20
2022-10-17T12:50:25.686Z,22.36
2022-10-17T12:56:50.028Z,22.50
2022-10-17T13:03:23.961Z,22.58
2022-10-17T13:09:27.807Z,22.66
2022-10-17T13:15:53.265Z,22.61
2022-10-17T13:22:17.483Z,22.67
2022-10-17T13:28:44.786Z,22.73
2022-10-17T13:35:14.737Z,22.75
2022-10-17T13:41:41.780Z,22.73
2022-10-17T13:48:09.262Z,22.67
2022-10-17T13:54:36.640Z,22.62
2022-10-17T14:01:01.157Z,22.56
2022-10-17T14:07:34.215Z,22.49
2022-10-17T14:13:46.652Z,22.41
2022-10-17T14:20:48.178Z,22.33
2022-10-17T14:27:01.474Z,22.24
2022-10-17T14:33:26.081Z,22.16
2022-10-17T14:39:49.024Z,22.08
2022-10-17T14:46:13.272Z,22.00
2022-10-17T14:52:52.416Z,21.94
2022-10-17T14:59:30.076Z,21.86
2022-10-17T15:06:00.893Z,21.79
2022-10-17T15:12:25.763Z,21.72
2022-10-17T15:18:49.152Z,21.66
2022-10-17T15:25:13.131Z,21.63
2022-10-17T15:31:37.416Z,21.61
2022-10-17T15:38:02.718Z,21.59
2022-10-17T15:43:59.067Z,21.57
2022-10-17T15:50:23.440Z,21.53
2022-10-17T15:56:47.947Z,21.50
2022-10-17T16:03:15.191Z,21.47
2022-10-17T16:09:32.146Z,21.44
2022-10-17T16:15:59.069Z,21.41
2022-10-17T16:22:23.276Z,21.38
2022-10-17T16:28:47.608Z,21.36
2022-10-17T16:35:11.860Z,21.34
2022-10-17T16:41:36.170Z,21.31
2022-10-17T16:48:01.833Z,21.28
2022-10-17T16:54:20.740Z,21.26
2022-10-17T17:00:45.059Z,21.24
2022-10-17T17:07:09.472Z,21.23
2022-10-17T17:13:35.788Z,21.23
2022-10-17T17:20:02.842Z,21.23
2022-10-17T17:26:27.130Z,21.23
2022-10-17T17:32:50.148Z,21.22
2022-10-17T17:39:14.357Z,21.22
2022-10-17T17:45:38.686Z,21.21
2022-10-17T17:58:31.871Z,21.20
2022-10-17T18:04:54.890Z,21.20
2022-10-17T18:11:21.249Z,21.20
2022-10-17T18:17:47.627Z,21.20
2022-10-17T18:24:11.902Z,21.19
2022-10-17T18:30:31.037Z,21.19
2022-10-17T18:36:58.804Z,21.19
2022-10-17T18:43:15.573Z,21.19
2022-10-17T18:49:35.126Z,21.19
2022-10-17T18:56:00.765Z,21.18
2022-10-17T19:02:28.041Z,21.17
2022-10-17T19:08:54.896Z,21.17
2022-10-17T19:15:21.336Z,21.16
2022-10-17T19:21:49.239Z,21.16
2022-10-17T19:28:13.478Z,21.16
2022-10-17T19:34:37.833Z,21.15
2022-10-17T19:41:02.108Z,21.15
2022-10-17T19:47:26.403Z,21.14
2022-10-17T19:53:42.958Z,21.13
2022-10-17T20:00:07.233Z,21.11
2022-10-17T20:06:32.767Z,21.09
2022-10-17T20:12:57.090Z,21.07
2022-10-17T20:19:21.434Z,21.06
2022-10-17T20:25:38.339Z,21.04
2022-10-17T20:32:02.726Z,21.03
2022-10-17T20:38:26.967Z,21.00
2022-10-17T20:44:51.274Z,20.98
2022-10-17T20:51:15.476Z,20.95
2022-10-17T20:57:23.294Z,20.93
2022-10-17T21:03:47.516Z,20.91
2022-10-17T21:10:34.552Z,20.90
2022-10-17T21:16:58.049Z,20.87
2022-10-17T21:23:24.099Z,20.86
2022-10-17T21:29:47.178Z,20.83
2022-10-17T21:36:11.499Z,20.81
2022-10-17T21:42:34.713Z,20.79
2022-10-17T21:48:58.893Z,20.78
2022-10-17T21:55:23.214Z,20.77
2022-10-17T22:01:50.651Z,20.74
2022-10-17T22:08:07.703Z,20.72
2022-10-17T22:14:37.626Z,20.71
2022-10-17T22:20:55.545Z,20.69
2022-10-17T22:27:19.498Z,20.67
2022-10-17T22:33:43.826Z,20.66
2022-10-17T22:40:08.200Z,20.64
2022-10-17T22:46:31.405Z,20.63
2022-10-17T22:52:48.347Z,20.62
2022-10-17T22:59:11.260Z,20.60
2022-10-17T23:05:29.014Z,20.59
2022-10-17T23:11:33.039Z,20.58
2022-10-17T23:17:57.242Z,20.56
2022-10-17T23:24:21.546Z,20.55
2022-10-17T23:30:38.404Z,20.53
2022-10-17T23:37:02.711Z,20.51
2022-10-17T23:43:26.929Z,20.50
2022-10-17T23:49:51.398Z,20.48
2022-10-17T23:56:08.388Z,20.47
