createdAt,value
2018-03-22T00:00:19.391Z,12.86
2018-03-22T00:01:18.086Z,12.86
2018-03-22T00:02:20.471Z,12.86
2018-03-22T00:03:21.044Z,12.89
2018-03-22T00:04:22.107Z,12.86
2018-03-22T00:05:22.724Z,12.86
2018-03-22T00:06:23.425Z,12.86
2018-03-22T00:07:24.786Z,12.86
2018-03-22T00:08:25.172Z,12.89
2018-03-22T00:09:28.307Z,12.86
2018-03-22T00:10:28.209Z,12.86
2018-03-22T00:11:28.455Z,12.86
2018-03-22T00:12:28.736Z,12.86
2018-03-22T00:13:30.848Z,12.86
2018-03-22T00:14:31.208Z,12.93
2018-03-22T00:15:32.154Z,12.9
2018-03-22T00:16:32.600Z,12.86
2018-03-22T00:17:34.300Z,12.87
2018-03-22T00:18:36.658Z,12.89
2018-03-22T00:19:36.270Z,12.86
2018-03-22T00:20:38.185Z,12.86
2018-03-22T00:21:38.913Z,12.87
2018-03-22T00:22:40.020Z,12.89
2018-03-22T00:23:42.026Z,12.86
2018-03-22T00:24:41.774Z,12.89
2018-03-22T00:25:42.104Z,12.93
2018-03-22T00:26:44.446Z,12.9
2018-03-22T00:27:45.742Z,12.86
2018-03-22T00:28:45.246Z,12.87
2018-03-22T00:29:46.495Z,12.87
2018-03-22T00:30:48.157Z,12.86
2018-03-22T00:31:48.431Z,12.89
2018-03-22T00:32:49.320Z,12.93
2018-03-22T00:33:49.655Z,12.9
2018-03-22T00:34:50.355Z,12.86
2018-03-22T00:35:51.939Z,12.93
2018-03-22T00:36:53.122Z,12.86
2018-03-22T00:37:54.807Z,12.89
2018-03-22T00:38:55.456Z,12.87
2018-03-22T00:39:56.383Z,12.87
2018-03-22T00:40:58.860Z,12.86
2018-03-22T00:41:58.152Z,12.89
2018-03-22T00:43:00.282Z,12.86
2018-03-22T00:44:01.202Z,12.9
2018-03-22T00:45:01.104Z,12.86
2018-03-22T00:46:01.837Z,12.86
2018-03-22T00:47:04.566Z,12.86
2018-03-22T00:48:03.517Z,12.87
2018-03-22T00:49:06.373Z,12.89
2018-03-22T00:50:06.626Z,12.87
2018-03-22T00:51:07.809Z,12.93
2018-03-22T00:52:09.198Z,12.89
2018-03-22T00:53:08.647Z,12.87
2018-03-22T00:54:11.312Z,12.89
2018-03-22T00:55:11.993Z,12.86
2018-03-22T00:56:12.781Z,12.89
2018-03-22T00:57:14.418Z,12.86
2018-03-22T00:58:15.063Z,12.86
2018-03-22T00:59:15.344Z,12.89
2018-03-22T01:00:16.107Z,12.89
2018-03-22T01:01:17.226Z,12.93
2018-03-22T01:02:18.745Z,12.86
2018-03-22T01:03:20.676Z,12.86
2018-03-22T01:04:21.027Z,12.86
2018-03-22T01:05:22.223Z,12.87
2018-03-22T01:06:23.073Z,12.9
2018-03-22T01:07:23.989Z,12.86
2018-03-22T01:08:23.764Z,12.87
2018-03-22T01:09:25.184Z,12.93
2018-03-22T01:10:26.110Z,12.9
2018-03-22T01:11:27.161Z,12.9
2018-03-22T01:12:27.506Z,12.9
2018-03-22T01:13:30.300Z,12.93
2018-03-22T01:14:59.767Z,12.86
2018-03-22T01:15:32.780Z,12.89
2018-03-22T01:16:34.142Z,12.86
2018-03-22T01:17:33.290Z,12.86
2018-03-22T01:18:35.335Z,12.9
2018-03-22T01:19:35.644Z,12.89
2018-03-22T01:21:09.608Z,12.9
2018-03-22T01:21:37.117Z,12.89
2018-03-22T01:22:38.110Z,12.86
2018-03-22T01:23:39.035Z,12.86
2018-03-22T01:24:40.438Z,12.9
2018-03-22T01:25:41.658Z,12.93
2018-03-22T01:26:43.265Z,12.86
2018-03-22T01:27:43.656Z,12.86
2018-03-22T01:28:45.272Z,12.9
2018-03-22T01:29:46.107Z,12.86
2018-03-22T01:30:48.662Z,12.86
2018-03-22T01:31:48.124Z,12.86
2018-03-22T01:32:49.493Z,12.89
2018-03-22T01:34:03.046Z,12.89
2018-03-22T01:34:52.419Z,12.86
2018-03-22T01:35:53.276Z,12.89
2018-03-22T01:36:53.702Z,12.9
2018-03-22T01:37:54.139Z,12.89
2018-03-22T01:38:55.290Z,12.89
2018-03-22T01:39:56.182Z,12.86
2018-03-22T01:40:59.049Z,12.86
2018-03-22T01:41:58.840Z,12.93
2018-03-22T01:42:58.465Z,12.87
2018-03-22T01:44:00.950Z,12.89
2018-03-22T01:45:02.213Z,12.86
2018-03-22T01:46:02.439Z,12.89
2018-03-22T01:47:03.142Z,12.89
2018-03-22T01:48:05.442Z,12.86
2018-03-22T01:49:06.048Z,12.86
2018-03-22T01:50:06.059Z,12.84
2018-03-22T01:51:10.382Z,12.84
2018-03-22T01:52:08.623Z,12.86
2018-03-22T01:53:09.561Z,12.86
2018-03-22T01:54:10.171Z,12.9
2018-03-22T01:55:12.054Z,12.89
2018-03-22T01:56:12.583Z,12.87
2018-03-22T01:57:14.745Z,12.9
2018-03-22T01:58:14.630Z,12.89
2018-03-22T01:59:16.568Z,12.86
2018-03-22T02:00:17.725Z,12.89
2018-03-22T02:01:18.449Z,12.86
2018-03-22T02:02:19.692Z,12.89
2018-03-22T02:03:20.059Z,12.9
2018-03-22T02:04:20.790Z,12.89
2018-03-22T02:05:23.910Z,12.89
2018-03-22T02:06:23.856Z,12.86
2018-03-22T02:07:23.899Z,12.86
2018-03-22T02:08:26.363Z,12.86
2018-03-22T02:09:26.504Z,12.9
2018-03-22T02:10:26.563Z,12.89
2018-03-22T02:11:28.470Z,12.86
2018-03-22T02:12:28.582Z,12.86
2018-03-22T02:13:30.220Z,12.86
2018-03-22T02:14:30.247Z,12.9
2018-03-22T02:15:31.862Z,12.86
2018-03-22T02:16:32.642Z,12.86
2018-03-22T02:17:32.587Z,12.86
2018-03-22T02:18:34.411Z,12.9
2018-03-22T02:19:36.027Z,12.89
2018-03-22T02:20:36.366Z,12.89
2018-03-22T02:21:39.408Z,12.86
2018-03-22T02:22:39.628Z,12.93
2018-03-22T02:23:40.638Z,12.86
2018-03-22T02:24:40.847Z,12.86
2018-03-22T02:25:41.803Z,12.86
2018-03-22T02:26:43.036Z,12.9
2018-03-22T02:27:44.103Z,12.86
2018-03-22T02:28:44.886Z,12.89
2018-03-22T02:29:45.533Z,12.86
2018-03-22T02:30:46.441Z,12.89
2018-03-22T02:31:47.892Z,12.9
2018-03-22T02:32:49.568Z,12.84
2018-03-22T02:33:50.314Z,12.87
2018-03-22T02:34:49.624Z,12.89
2018-03-22T02:35:50.606Z,12.86
2018-03-22T02:36:54.649Z,12.89
2018-03-22T02:37:54.760Z,12.86
2018-03-22T02:38:53.578Z,12.9
2018-03-22T02:39:54.303Z,12.86
2018-03-22T02:40:55.591Z,12.86
2018-03-22T02:41:57.960Z,12.89
2018-03-22T02:42:57.328Z,12.93
2018-03-22T02:44:01.209Z,12.93
2018-03-22T02:45:00.746Z,12.86
2018-03-22T02:46:01.682Z,12.86
2018-03-22T02:47:02.364Z,12.84
2018-03-22T02:48:05.262Z,12.86
2018-03-22T02:49:04.758Z,12.89
2018-03-22T02:50:06.945Z,12.86
2018-03-22T02:51:06.472Z,12.9
2018-03-22T02:52:07.049Z,12.9
2018-03-22T02:53:08.348Z,12.86
2018-03-22T02:54:09.266Z,12.93
2018-03-22T02:55:11.346Z,12.86
2018-03-22T02:56:11.045Z,12.89
2018-03-22T02:57:11.736Z,12.9
2018-03-22T02:58:13.116Z,12.86
2018-03-22T02:59:15.423Z,12.86
2018-03-22T03:00:16.529Z,12.86
2018-03-22T03:01:16.834Z,12.87
2018-03-22T03:02:18.480Z,12.89
2018-03-22T03:03:19.089Z,12.86
2018-03-22T03:04:18.896Z,12.93
2018-03-22T03:05:20.636Z,12.9
2018-03-22T03:06:22.660Z,12.86
2018-03-22T03:07:22.257Z,12.86
2018-03-22T03:08:24.428Z,12.87
2018-03-22T03:09:26.082Z,12.89
2018-03-22T03:10:25.430Z,12.86
2018-03-22T03:11:26.672Z,12.9
2018-03-22T03:12:27.681Z,12.9
2018-03-22T03:13:31.104Z,12.9
2018-03-22T03:14:29.136Z,12.93
2018-03-22T03:15:30.238Z,12.9
2018-03-22T03:16:30.493Z,12.87
2018-03-22T03:17:32.509Z,12.86
2018-03-22T03:18:32.480Z,12.84
2018-03-22T03:19:35.534Z,12.86
2018-03-22T03:20:35.270Z,12.84
2018-03-22T03:21:37.978Z,12.86
2018-03-22T03:22:38.871Z,12.9
2018-03-22T03:23:38.938Z,12.86
2018-03-22T03:24:39.736Z,12.86
2018-03-22T03:25:40.098Z,12.9
2018-03-22T03:26:42.375Z,12.9
2018-03-22T03:27:44.002Z,12.89
2018-03-22T03:28:43.196Z,12.84
2018-03-22T03:29:46.103Z,12.9
2018-03-22T03:30:45.839Z,12.89
2018-03-22T03:31:47.200Z,12.89
2018-03-22T03:32:47.088Z,12.89
2018-03-22T03:33:48.663Z,12.89
2018-03-22T03:34:48.479Z,12.87
2018-03-22T03:35:50.143Z,12.86
2018-03-22T03:36:51.090Z,12.87
2018-03-22T03:37:52.720Z,12.86
2018-03-22T03:38:54.301Z,12.9
2018-03-22T03:39:54.796Z,12.86
2018-03-22T03:40:56.716Z,12.86
2018-03-22T03:41:56.822Z,12.9
2018-03-22T03:42:57.614Z,12.84
2018-03-22T03:43:58.168Z,12.86
2018-03-22T03:44:59.316Z,12.86
2018-03-22T03:46:01.634Z,12.84
2018-03-22T03:47:00.452Z,12.89
2018-03-22T03:48:03.519Z,12.89
2018-03-22T03:49:02.570Z,12.86
2018-03-22T03:50:05.344Z,12.84
2018-03-22T03:51:05.343Z,12.9
2018-03-22T03:52:07.237Z,12.86
2018-03-22T03:53:09.123Z,12.9
2018-03-22T03:54:09.244Z,12.89
2018-03-22T03:55:09.972Z,12.86
2018-03-22T03:56:10.885Z,12.87
2018-03-22T03:57:12.970Z,12.84
2018-03-22T03:58:13.581Z,12.9
2018-03-22T03:59:13.017Z,12.89
2018-03-22T04:00:14.186Z,12.9
2018-03-22T04:01:15.999Z,12.86
2018-03-22T04:02:16.788Z,12.84
2018-03-22T04:03:17.801Z,12.93
2018-03-22T04:04:19.192Z,12.9
2018-03-22T04:05:19.435Z,12.86
2018-03-22T04:06:20.735Z,12.93
2018-03-22T04:07:20.724Z,12.86
2018-03-22T04:08:23.763Z,12.89
2018-03-22T04:09:23.244Z,12.84
2018-03-22T04:10:24.627Z,12.87
2018-03-22T04:11:24.771Z,12.86
2018-03-22T04:12:26.503Z,12.87
2018-03-22T04:13:28.232Z,12.86
2018-03-22T04:14:28.904Z,12.86
2018-03-22T04:15:29.990Z,12.86
2018-03-22T04:16:31.521Z,12.86
2018-03-22T04:17:31.145Z,12.86
2018-03-22T04:18:33.136Z,12.9
2018-03-22T04:19:34.216Z,12.86
2018-03-22T04:20:35.270Z,12.84
2018-03-22T04:21:36.238Z,12.9
2018-03-22T04:22:36.561Z,12.89
2018-03-22T04:23:37.971Z,12.89
2018-03-22T04:24:39.041Z,12.87
2018-03-22T04:25:39.464Z,12.93
2018-03-22T04:26:42.836Z,12.87
2018-03-22T04:27:41.484Z,12.89
2018-03-22T04:28:43.058Z,12.89
2018-03-22T04:29:43.969Z,12.86
2018-03-22T04:30:44.081Z,12.86
2018-03-22T04:31:45.382Z,12.87
2018-03-22T04:32:45.587Z,12.87
2018-03-22T04:33:48.065Z,12.89
2018-03-22T04:34:49.524Z,12.9
2018-03-22T04:35:50.583Z,12.9
2018-03-22T04:36:50.713Z,12.84
2018-03-22T04:37:51.825Z,12.89
2018-03-22T04:38:53.134Z,12.86
2018-03-22T04:39:55.228Z,12.87
2018-03-22T04:40:54.063Z,12.86
2018-03-22T04:41:56.774Z,12.84
2018-03-22T04:42:57.259Z,12.87
2018-03-22T04:43:58.521Z,12.87
2018-03-22T04:44:59.413Z,12.86
2018-03-22T04:45:58.951Z,12.93
2018-03-22T04:47:01.543Z,12.9
2018-03-22T04:48:01.573Z,12.9
2018-03-22T04:49:02.614Z,12.93
2018-03-22T04:50:03.892Z,12.89
2018-03-22T04:51:04.924Z,12.86
2018-03-22T04:52:04.926Z,12.86
2018-03-22T04:53:05.619Z,12.89
2018-03-22T04:54:07.005Z,12.87
2018-03-22T04:55:07.922Z,12.86
2018-03-22T04:56:09.825Z,12.9
2018-03-22T04:57:11.367Z,12.84
2018-03-22T04:58:11.298Z,12.9
2018-03-22T04:59:12.286Z,12.9
2018-03-22T05:00:13.839Z,12.86
2018-03-22T05:01:14.738Z,12.86
2018-03-22T05:02:15.018Z,12.9
2018-03-22T05:03:16.286Z,12.89
2018-03-22T05:04:16.824Z,12.9
2018-03-22T05:05:18.049Z,12.89
2018-03-22T05:06:19.529Z,12.86
2018-03-22T05:07:20.649Z,12.9
2018-03-22T05:08:20.657Z,12.9
2018-03-22T05:09:25.354Z,12.86
2018-03-22T05:10:23.392Z,12.89
2018-03-22T05:11:23.973Z,12.86
2018-03-22T05:12:25.040Z,12.93
2018-03-22T05:13:25.786Z,12.89
2018-03-22T05:14:27.723Z,12.9
2018-03-22T05:15:29.004Z,12.89
2018-03-22T05:16:29.210Z,12.89
2018-03-22T05:17:30.640Z,12.93
2018-03-22T05:18:31.821Z,12.9
2018-03-22T05:19:33.044Z,12.89
2018-03-22T05:20:33.902Z,12.9
2018-03-22T05:21:36.672Z,12.89
2018-03-22T05:22:35.571Z,12.87
2018-03-22T05:23:37.334Z,12.86
2018-03-22T05:24:36.941Z,12.9
2018-03-22T05:25:38.557Z,12.89
2018-03-22T05:26:38.918Z,12.86
2018-03-22T05:27:40.299Z,12.89
2018-03-22T05:28:40.908Z,12.86
2018-03-22T05:29:42.496Z,12.89
2018-03-22T05:30:44.017Z,12.87
2018-03-22T05:31:45.128Z,12.87
2018-03-22T05:32:45.959Z,12.86
2018-03-22T05:33:47.491Z,12.86
2018-03-22T05:34:47.854Z,12.9
2018-03-22T05:35:48.180Z,12.86
2018-03-22T05:36:49.804Z,12.86
2018-03-22T05:37:50.275Z,12.89
2018-03-22T05:38:52.127Z,12.86
2018-03-22T05:39:52.577Z,12.9
2018-03-22T05:40:54.294Z,12.84
2018-03-22T05:41:54.061Z,12.89
2018-03-22T05:42:57.868Z,12.89
2018-03-22T05:43:56.939Z,12.86
2018-03-22T05:44:56.957Z,12.86
2018-03-22T05:45:58.970Z,12.89
2018-03-22T05:46:59.074Z,12.86
2018-03-22T05:47:59.641Z,12.89
2018-03-22T05:50:38.010Z,12.87
2018-03-22T05:51:36.326Z,12.9
2018-03-22T05:52:37.434Z,12.89
2018-03-22T05:53:38.325Z,12.84
2018-03-22T05:54:39.307Z,12.84
2018-03-22T05:55:41.595Z,12.89
2018-03-22T05:56:44.624Z,12.86
2018-03-22T05:57:42.289Z,12.93
2018-03-22T05:58:44.113Z,12.9
2018-03-22T05:59:44.460Z,12.9
2018-03-22T06:00:45.451Z,12.9
2018-03-22T06:01:48.225Z,12.9
2018-03-22T06:02:47.546Z,12.84
2018-03-22T06:03:48.177Z,12.86
2018-03-22T06:04:49.433Z,12.86
2018-03-22T06:05:50.289Z,12.86
2018-03-22T06:06:51.635Z,12.86
2018-03-22T06:07:52.530Z,12.93
2018-03-22T06:08:56.156Z,12.86
2018-03-22T06:09:55.205Z,12.9
2018-03-22T06:10:55.214Z,12.89
2018-03-22T06:11:55.695Z,12.9
2018-03-22T06:13:00.308Z,12.89
2018-03-22T06:13:58.470Z,12.89
2018-03-22T06:15:00.356Z,12.86
2018-03-22T06:15:59.798Z,12.84
2018-03-22T06:17:01.293Z,12.93
2018-03-22T06:18:01.877Z,12.93
2018-03-22T06:19:03.853Z,12.9
2018-03-22T06:20:04.203Z,12.93
2018-03-22T06:21:07.867Z,12.93
2018-03-22T06:22:07.986Z,12.87
2018-03-22T06:23:07.901Z,12.86
2018-03-22T06:24:09.565Z,12.89
2018-03-22T06:25:10.327Z,12.89
2018-03-22T06:26:11.613Z,12.89
2018-03-22T06:27:11.617Z,12.9
2018-03-22T06:28:12.548Z,12.9
2018-03-22T06:29:12.942Z,12.89
2018-03-22T06:30:15.248Z,12.86
2018-03-22T06:31:15.587Z,12.86
2018-03-22T06:32:17.022Z,12.86
2018-03-22T06:33:16.689Z,12.86
2018-03-22T06:34:19.239Z,12.86
2018-03-22T06:35:19.753Z,12.93
2018-03-22T06:36:21.360Z,12.89
2018-03-22T06:37:21.570Z,12.86
2018-03-22T06:38:22.542Z,12.9
2018-03-22T06:39:22.990Z,12.89
2018-03-22T06:40:24.451Z,12.93
2018-03-22T06:41:25.894Z,12.86
2018-03-22T06:42:26.109Z,12.86
2018-03-22T06:43:26.449Z,12.93
2018-03-22T06:44:28.255Z,12.89
2018-03-22T06:45:29.038Z,12.89
2018-03-22T06:46:30.803Z,12.9
2018-03-22T06:47:32.212Z,12.84
2018-03-22T06:48:34.096Z,12.9
2018-03-22T06:49:33.609Z,12.9
2018-03-22T06:50:34.493Z,12.86
2018-03-22T06:51:37.006Z,12.87
2018-03-22T06:52:38.266Z,12.89
2018-03-22T06:53:37.619Z,12.9
2018-03-22T06:54:38.540Z,12.89
2018-03-22T06:55:40.603Z,12.9
2018-03-22T06:56:40.881Z,12.9
2018-03-22T06:57:41.983Z,12.87
2018-03-22T06:58:43.245Z,12.9
2018-03-22T06:59:43.826Z,12.93
2018-03-22T07:00:44.855Z,12.93
2018-03-22T07:01:47.370Z,12.86
2018-03-22T07:02:46.231Z,12.86
2018-03-22T07:03:47.576Z,12.86
2018-03-22T07:04:47.535Z,12.84
2018-03-22T07:05:49.857Z,12.93
2018-03-22T07:06:51.391Z,12.84
2018-03-22T07:07:52.128Z,12.86
2018-03-22T07:08:52.371Z,12.9
2018-03-22T07:09:54.523Z,12.93
2018-03-22T07:10:55.225Z,12.86
2018-03-22T07:11:56.854Z,12.9
2018-03-22T07:12:56.359Z,12.93
2018-03-22T07:14:00.682Z,12.86
2018-03-22T07:14:58.770Z,12.89
2018-03-22T07:15:59.469Z,12.93
2018-03-22T07:17:02.120Z,12.9
2018-03-22T07:18:01.441Z,12.86
2018-03-22T07:19:02.826Z,12.89
2018-03-22T07:20:04.474Z,12.93
2018-03-22T07:21:05.400Z,12.87
2018-03-22T07:22:05.418Z,12.86
2018-03-22T07:23:05.908Z,12.89
2018-03-22T07:24:08.106Z,12.87
2018-03-22T07:25:09.463Z,12.89
2018-03-22T07:26:09.584Z,12.89
2018-03-22T07:27:12.360Z,12.9
2018-03-22T07:28:12.221Z,12.9
2018-03-22T07:29:12.253Z,12.89
2018-03-22T07:30:13.836Z,12.93
2018-03-22T07:31:14.595Z,12.93
2018-03-22T07:32:16.439Z,12.93
2018-03-22T07:33:17.179Z,12.93
2018-03-22T07:34:17.622Z,12.87
2018-03-22T07:35:18.034Z,12.89
2018-03-22T07:36:19.122Z,12.86
2018-03-22T07:37:21.111Z,12.93
2018-03-22T07:38:21.310Z,12.9
2018-03-22T07:39:21.833Z,12.89
2018-03-22T07:40:23.551Z,12.86
2018-03-22T07:41:24.342Z,12.89
2018-03-22T07:42:26.044Z,12.89
2018-03-22T07:43:27.643Z,12.9
2018-03-22T07:44:27.423Z,12.86
2018-03-22T07:45:29.066Z,12.89
2018-03-22T07:46:30.729Z,12.86
2018-03-22T07:47:31.779Z,12.89
2018-03-22T07:48:31.356Z,12.86
2018-03-22T07:49:32.977Z,12.93
2018-03-22T07:50:34.401Z,12.86
2018-03-22T07:51:36.731Z,12.93
2018-03-22T07:52:37.866Z,12.93
2018-03-22T07:53:38.548Z,12.86
2018-03-22T07:54:39.187Z,12.9
2018-03-22T07:55:38.153Z,12.89
2018-03-22T07:56:39.662Z,12.87
2018-03-22T07:57:41.165Z,12.93
2018-03-22T07:58:42.089Z,12.92
2018-03-22T07:59:44.146Z,12.86
2018-03-22T08:00:43.443Z,12.93
2018-03-22T08:01:43.483Z,12.93
2018-03-22T08:02:45.472Z,12.86
2018-03-22T08:03:45.584Z,12.93
2018-03-22T08:04:47.909Z,12.89
2018-03-22T08:05:48.782Z,12.93
2018-03-22T08:06:51.964Z,12.93
2018-03-22T08:07:51.305Z,12.86
2018-03-22T08:09:51.957Z,12.89
2018-03-22T08:09:55.069Z,12.86
2018-03-22T08:10:58.411Z,12.89
2018-03-22T08:11:57.220Z,12.93
2018-03-22T08:13:01.550Z,12.95
2018-03-22T08:13:59.643Z,12.92
2018-03-22T08:15:00.980Z,12.98
2018-03-22T08:16:00.911Z,13.05
2018-03-22T08:17:03.324Z,12.98
2018-03-22T08:18:04.060Z,13.11
2018-03-22T08:19:05.243Z,13.12
2018-03-22T08:20:06.177Z,13.17
2018-03-22T08:21:06.403Z,13.21
2018-03-22T08:22:07.177Z,13.36
2018-03-22T08:23:11.307Z,13.42
2018-03-22T08:24:09.524Z,13.46
2018-03-22T08:25:11.878Z,13.52
2018-03-22T08:26:11.067Z,13.5
2018-03-22T08:27:13.106Z,13.45
2018-03-22T08:28:15.339Z,13.43
2018-03-22T08:29:15.783Z,13.45
2018-03-22T08:30:14.816Z,13.59
2018-03-22T08:31:16.147Z,13.72
2018-03-22T08:32:16.867Z,13.74
2018-03-22T08:33:20.019Z,13.93
2018-03-22T08:34:22.182Z,13.89
2018-03-22T08:35:20.759Z,13.8
2018-03-22T08:36:21.472Z,13.74
2018-03-22T08:37:22.191Z,13.8
2018-03-22T08:38:25.117Z,14.03
2018-03-22T08:39:25.288Z,14.22
2018-03-22T08:40:26.215Z,14.28
2018-03-22T08:41:27.192Z,14.28
2018-03-22T08:43:45.344Z,14.22
2018-03-22T08:43:54.545Z,14.21
2018-03-22T08:44:51.720Z,14.21
2018-03-22T08:45:52.211Z,14.24
2018-03-22T08:46:52.041Z,14.25
2018-03-22T08:47:53.560Z,14.21
2018-03-22T08:48:56.534Z,14.18
2018-03-22T08:49:55.836Z,14.21
2018-03-22T08:50:56.563Z,14.15
2018-03-22T08:51:57.176Z,14.27
2018-03-22T08:52:58.276Z,14.25
2018-03-22T08:54:00.468Z,14.25
2018-03-22T08:55:00.254Z,14.24
2018-03-22T08:56:01.576Z,14.28
2018-03-22T08:57:02.949Z,14.28
2018-03-22T08:58:03.678Z,14.25
2018-03-22T08:59:05.263Z,14.28
2018-03-22T09:00:08.810Z,14.25
2018-03-22T09:01:07.987Z,14.21
2018-03-22T09:02:08.627Z,14.28
2018-03-22T09:03:07.809Z,14.24
2018-03-22T09:04:10.629Z,14.22
2018-03-22T09:05:10.118Z,14.15
2018-03-22T09:06:11.409Z,14.15
2018-03-22T09:07:14.604Z,14.24
2018-03-22T09:08:13.679Z,14.31
2018-03-22T09:09:14.332Z,14.22
2018-03-22T09:10:16.531Z,14.27
2018-03-22T09:11:15.500Z,14.18
2018-03-22T09:13:28.382Z,14.31
2018-03-22T09:13:37.662Z,14.22
2018-03-22T09:14:33.670Z,14.24
2018-03-22T09:15:35.140Z,14.22
2018-03-22T09:16:34.585Z,14.18
2018-03-22T09:17:35.713Z,14.18
2018-03-22T09:18:37.659Z,14.28
2018-03-22T09:19:39.227Z,14.21
2018-03-22T09:20:39.939Z,14.21
2018-03-22T09:21:41.062Z,14.18
2018-03-22T09:22:41.394Z,14.21
2018-03-22T09:23:43.694Z,14.25
2018-03-22T09:24:45.136Z,14.15
2018-03-22T09:25:45.187Z,14.22
2018-03-22T09:26:45.040Z,14.15
2018-03-22T09:27:47.661Z,14.15
2018-03-22T09:28:48.449Z,14.22
2018-03-22T09:29:48.823Z,14.22
2018-03-22T09:30:50.850Z,14.15
2018-03-22T09:31:51.334Z,14.22
2018-03-22T09:32:51.479Z,14.21
2018-03-22T09:33:53.005Z,14.22
2018-03-22T09:34:53.855Z,14.15
2018-03-22T09:35:55.437Z,14.15
2018-03-22T09:36:56.969Z,14.22
2018-03-22T09:37:57.769Z,14.15
2018-03-22T09:38:57.320Z,14.15
2018-03-22T09:39:59.008Z,14.24
2018-03-22T09:40:58.912Z,14.21
2018-03-22T09:42:01.535Z,14.24
2018-03-22T09:43:02.303Z,14.22
2018-03-22T09:44:03.914Z,14.25
2018-03-22T09:45:04.947Z,14.24
2018-03-22T09:46:04.932Z,14.22
2018-03-22T09:47:06.004Z,14.15
2018-03-22T09:48:06.557Z,14.25
2018-03-22T09:49:07.856Z,14.22
2018-03-22T09:50:08.410Z,14.18
2018-03-22T09:51:09.688Z,14.25
2018-03-22T09:52:11.091Z,14.22
2018-03-22T09:53:11.353Z,14.18
2018-03-22T09:54:12.474Z,14.18
2018-03-22T09:55:14.330Z,14.22
2018-03-22T09:56:16.680Z,14.22
2018-03-22T09:57:16.123Z,14.22
2018-03-22T09:58:15.928Z,14.22
2018-03-22T09:59:17.121Z,14.22
2018-03-22T10:00:18.722Z,14.18
2018-03-22T10:01:20.110Z,14.22
2018-03-22T10:02:19.916Z,14.22
2018-03-22T10:03:21.020Z,14.15
2018-03-22T10:04:21.548Z,14.22
2018-03-22T10:05:22.917Z,14.16
2018-03-22T10:06:23.707Z,13.97
2018-03-22T10:07:24.446Z,13.91
2018-03-22T10:08:26.851Z,13.99
2018-03-22T10:09:26.450Z,13.96
2018-03-22T10:10:29.196Z,13.99
2018-03-22T10:11:30.787Z,14.08
2018-03-22T10:12:33.483Z,14.15
2018-03-22T10:13:31.586Z,14.22
2018-03-22T10:14:33.512Z,14.19
2018-03-22T10:15:34.868Z,14.15
2018-03-22T10:16:34.292Z,14.22
2018-03-22T10:17:35.334Z,14.22
2018-03-22T10:18:36.267Z,14.22
2018-03-22T10:19:37.135Z,14.22
2018-03-22T10:20:39.689Z,14.22
2018-03-22T10:21:39.929Z,14.22
2018-03-22T10:22:39.594Z,14.18
2018-03-22T10:23:40.849Z,14.19
2018-03-22T10:24:44.263Z,14.22
2018-03-22T10:25:43.667Z,14.18
2018-03-22T10:26:44.742Z,14.15
2018-03-22T10:27:46.167Z,14.18
2018-03-22T10:28:48.010Z,14.15
2018-03-22T10:29:48.079Z,14.22
2018-03-22T10:30:50.010Z,14.22
2018-03-22T10:31:50.030Z,14.22
2018-03-22T10:32:50.115Z,14.22
2018-03-22T10:33:51.155Z,14.15
2018-03-22T10:34:52.515Z,14.18
2018-03-22T10:35:54.213Z,14.22
2018-03-22T10:36:53.847Z,14.15
2018-03-22T10:37:55.624Z,14.03
2018-03-22T10:38:57.321Z,14.02
2018-03-22T10:39:56.840Z,13.97
2018-03-22T10:40:58.186Z,13.91
2018-03-22T10:41:59.305Z,13.91
2018-03-22T10:43:00.960Z,13.89
2018-03-22T10:44:02.137Z,13.87
2018-03-22T10:45:01.826Z,13.87
2018-03-22T10:46:03.658Z,13.83
2018-03-22T10:47:04.556Z,13.8
2018-03-22T10:48:06.669Z,13.81
2018-03-22T10:49:06.027Z,13.81
2018-03-22T10:50:08.109Z,13.71
2018-03-22T10:51:07.789Z,13.81
2018-03-22T10:52:09.928Z,13.77
2018-03-22T10:53:10.488Z,13.78
2018-03-22T10:54:11.541Z,13.75
2018-03-22T10:55:12.494Z,13.68
2018-03-22T10:56:14.197Z,13.74
2018-03-22T10:57:14.384Z,13.71
2018-03-22T10:58:15.675Z,13.68
2018-03-22T10:59:18.848Z,13.75
2018-03-22T11:00:18.675Z,13.72
2018-03-22T11:01:19.724Z,13.67
2018-03-22T11:02:19.844Z,13.62
2018-03-22T11:03:21.109Z,13.7
2018-03-22T11:04:21.301Z,13.7
2018-03-22T11:05:22.134Z,13.67
2018-03-22T11:06:26.026Z,13.56
2018-03-22T11:07:25.731Z,13.62
2018-03-22T11:08:27.153Z,13.64
2018-03-22T11:09:27.318Z,13.59
2018-03-22T11:10:29.339Z,13.61
2018-03-22T11:11:30.039Z,13.64
2018-03-22T11:12:31.303Z,13.58
2018-03-22T11:13:31.430Z,13.58
2018-03-22T11:14:32.666Z,13.53
2018-03-22T11:15:33.493Z,13.48
2018-03-22T11:16:35.289Z,13.45
2018-03-22T11:17:35.643Z,13.52
2018-03-22T11:18:36.726Z,13.45
2018-03-22T11:19:37.096Z,13.45
2018-03-22T11:20:37.366Z,13.42
2018-03-22T11:21:39.296Z,13.42
2018-03-22T11:22:42.413Z,13.4
2018-03-22T11:23:40.794Z,13.37
2018-03-22T11:24:42.421Z,13.4
2018-03-22T11:25:42.166Z,13.4
2018-03-22T11:26:45.841Z,13.4
2018-03-22T11:27:45.178Z,13.33
2018-03-22T11:28:46.092Z,13.34
2018-03-22T11:29:47.454Z,13.34
2018-03-22T11:30:48.701Z,13.34
2018-03-22T11:31:49.293Z,13.34
2018-03-22T11:32:51.678Z,13.34
2018-03-22T11:33:52.960Z,13.3
2018-03-22T11:34:53.612Z,13.3
2018-03-22T11:35:53.015Z,13.33
2018-03-22T11:36:55.277Z,13.28
2018-03-22T11:37:55.748Z,13.31
2018-03-22T11:38:56.925Z,13.24
2018-03-22T11:39:58.165Z,13.28
2018-03-22T11:40:58.977Z,13.28
2018-03-22T11:41:59.713Z,13.28
2018-03-22T11:43:01.403Z,13.26
2018-03-22T11:44:01.781Z,13.26
2018-03-22T11:45:02.686Z,13.15
2018-03-22T11:46:05.163Z,13.2
2018-03-22T11:47:04.511Z,13.17
2018-03-22T11:48:06.911Z,13.09
2018-03-22T11:51:39.558Z,13.11
2018-03-22T11:52:16.149Z,12.98
2018-03-22T11:53:17.209Z,13.01
2018-03-22T11:54:18.046Z,12.98
2018-03-22T11:55:18.495Z,13.02
2018-03-22T11:56:22.600Z,12.96
2018-03-22T11:57:23.056Z,12.92
2018-03-22T11:58:23.366Z,12.92
2018-03-22T11:59:24.655Z,12.89
2018-03-22T12:00:25.504Z,12.93
2018-03-22T12:01:25.525Z,12.93
2018-03-22T12:02:26.629Z,12.93
2018-03-22T12:03:27.747Z,12.93
2018-03-22T12:04:28.586Z,12.86
2018-03-22T12:05:29.887Z,12.86
2018-03-22T12:06:31.334Z,12.86
2018-03-22T12:07:31.209Z,12.93
2018-03-22T12:08:32.813Z,12.93
2018-03-22T12:09:33.579Z,12.86
2018-03-22T12:10:33.884Z,12.9
2018-03-22T12:11:35.383Z,12.9
2018-03-22T12:12:36.350Z,12.89
2018-03-22T12:13:37.778Z,12.86
2018-03-22T12:14:37.495Z,12.9
2018-03-22T12:15:38.952Z,12.93
2018-03-22T12:16:40.090Z,12.86
2018-03-22T12:17:41.878Z,12.89
2018-03-22T12:18:42.832Z,12.93
2018-03-22T12:19:43.850Z,12.86
2018-03-22T12:20:44.330Z,12.89
2018-03-22T12:21:45.984Z,12.89
2018-03-22T12:22:46.349Z,12.92
2018-03-22T12:23:46.689Z,12.93
2018-03-22T12:24:48.539Z,12.93
2018-03-22T12:25:49.848Z,12.93
2018-03-22T12:26:50.065Z,12.92
2018-03-22T12:27:51.292Z,12.92
2018-03-22T12:28:52.826Z,12.9
2018-03-22T12:29:52.740Z,12.93
2018-03-22T12:30:53.896Z,12.93
2018-03-22T12:31:54.230Z,12.93
2018-03-22T12:32:57.209Z,12.93
2018-03-22T12:33:57.469Z,12.86
2018-03-22T12:34:57.941Z,12.93
2018-03-22T12:35:59.222Z,12.93
2018-03-22T12:37:00.629Z,12.9
2018-03-22T12:38:02.413Z,12.89
2018-03-22T12:39:03.509Z,12.86
2018-03-22T12:40:09.266Z,12.86
2018-03-22T12:41:06.553Z,12.86
2018-03-22T12:42:05.111Z,12.89
2018-03-22T12:43:07.089Z,12.9
2018-03-22T12:44:07.681Z,12.93
2018-03-22T12:45:08.975Z,12.93
2018-03-22T12:46:10.869Z,12.89
2018-03-22T12:47:10.618Z,12.89
2018-03-22T12:48:12.143Z,12.93
2018-03-22T12:49:11.819Z,12.93
2018-03-22T12:50:13.881Z,12.86
2018-03-22T12:51:14.202Z,12.86
2018-03-22T12:52:15.578Z,12.92
2018-03-22T12:53:59.826Z,12.89
2018-03-22T12:54:17.264Z,12.86
2018-03-22T12:55:17.592Z,12.86
2018-03-22T12:56:19.518Z,12.86
2018-03-22T12:57:22.836Z,12.9
2018-03-22T12:58:21.596Z,12.89
2018-03-22T12:59:24.358Z,12.86
2018-03-22T13:00:24.721Z,12.92
2018-03-22T13:01:25.582Z,12.93
2018-03-22T13:02:26.730Z,12.93
2018-03-22T13:03:27.445Z,12.93
2018-03-22T13:04:28.926Z,12.86
2018-03-22T13:05:28.663Z,12.89
2018-03-22T13:06:30.285Z,12.86
2018-03-22T13:07:30.998Z,12.92
2018-03-22T13:08:51.971Z,12.86
2018-03-22T13:09:32.705Z,12.86
2018-03-22T13:10:33.563Z,12.89
2018-03-22T13:11:34.612Z,12.86
2018-03-22T13:12:34.865Z,12.93
2018-03-22T13:13:36.025Z,12.9