createdAt,value
2023-03-23T15:58:18.131Z,46.30
2023-03-23T16:00:49.683Z,46.42
2023-03-23T16:03:48.615Z,47.12
2023-03-23T16:06:25.427Z,47.08
2023-03-23T16:08:57.585Z,47.04
2023-03-23T16:11:28.306Z,47.76
2023-03-23T16:13:56.832Z,47.50
2023-03-23T16:16:40.407Z,48.38
2023-03-23T16:19:11.982Z,48.23
2023-03-23T16:21:41.460Z,48.03
2023-03-23T16:24:10.208Z,48.48
2023-03-23T16:26:37.959Z,48.37
2023-03-23T16:29:24.420Z,48.75
2023-03-23T16:32:01.785Z,48.83
2023-03-23T16:34:33.349Z,49.49
2023-03-23T16:37:00.850Z,49.44
2023-03-23T16:39:28.757Z,49.18
2023-03-23T16:41:56.124Z,49.17
2023-03-23T16:44:23.494Z,48.70
2023-03-23T16:46:50.922Z,48.78
2023-03-23T16:49:18.351Z,49.39
2023-03-23T16:51:45.686Z,48.96
2023-03-23T16:54:13.182Z,49.02
2023-03-23T16:56:41.136Z,49.10
2023-03-23T16:59:08.483Z,49.42
2023-03-23T17:01:35.880Z,49.01
2023-03-23T17:04:03.230Z,49.58
2023-03-23T17:06:30.765Z,50.20
2023-03-23T17:08:58.051Z,50.65
2023-03-23T17:11:25.184Z,50.62
2023-03-23T17:13:52.418Z,50.42
2023-03-23T17:16:19.714Z,50.50
2023-03-23T17:18:47.230Z,50.30
2023-03-23T17:21:14.383Z,50.38
2023-03-23T17:23:41.954Z,50.51
2023-03-23T17:26:09.183Z,51.17
2023-03-23T17:28:36.579Z,51.77
2023-03-23T17:31:03.926Z,52.25
2023-03-23T17:33:31.206Z,52.77
2023-03-23T17:35:58.405Z,53.36
2023-03-23T17:38:25.774Z,52.93
2023-03-23T17:40:59.975Z,53.64
2023-03-23T17:43:27.666Z,53.29
2023-03-23T17:45:54.583Z,53.17
2023-03-23T17:48:23.410Z,53.30
2023-03-23T17:50:57.877Z,52.99
2023-03-23T17:53:26.824Z,52.92
2023-03-23T17:55:54.192Z,52.95
2023-03-23T17:58:21.576Z,53.07
2023-03-23T18:00:48.716Z,53.01
2023-03-23T18:03:16.227Z,53.13
2023-03-23T18:05:44.237Z,53.20
2023-03-23T18:08:12.321Z,52.94
2023-03-23T18:10:41.026Z,53.11
2023-03-23T18:13:09.048Z,53.20
2023-03-23T18:15:37.397Z,53.18
2023-03-23T18:18:06.153Z,53.43
2023-03-23T18:20:34.155Z,52.95
2023-03-23T18:23:01.420Z,53.67
2023-03-23T18:25:28.663Z,53.68
2023-03-23T18:27:56.717Z,53.38
2023-03-23T18:30:32.811Z,53.35
2023-03-23T18:33:00.251Z,53.61
2023-03-23T18:35:28.251Z,53.45
2023-03-23T18:37:56.014Z,53.70
2023-03-23T18:40:23.254Z,53.72
2023-03-23T18:42:50.579Z,54.42
2023-03-23T18:45:17.878Z,53.99
2023-03-23T18:47:45.331Z,53.94
2023-03-23T18:50:12.830Z,54.12
2023-03-23T18:52:40.635Z,54.16
2023-03-23T18:55:08.393Z,54.35
2023-03-23T18:57:35.856Z,54.56
2023-03-23T19:00:07.015Z,54.71
2023-03-23T19:02:35.662Z,54.88
2023-03-23T19:05:03.021Z,53.96
2023-03-23T19:07:31.335Z,54.22
2023-03-23T19:09:58.756Z,54.32
2023-03-23T19:12:26.389Z,54.66
2023-03-23T19:14:54.068Z,55.89
2023-03-23T19:17:21.180Z,56.60
2023-03-23T19:19:48.906Z,56.48
2023-03-23T19:22:16.146Z,56.63
2023-03-23T19:24:43.403Z,56.87
2023-03-23T19:27:11.062Z,56.58
2023-03-23T19:29:38.468Z,56.29
2023-03-23T19:32:06.674Z,56.38
2023-03-23T19:34:34.191Z,56.12
2023-03-23T19:37:06.026Z,56.63
2023-03-23T19:39:35.085Z,56.07
2023-03-23T19:42:04.352Z,55.81
2023-03-23T19:44:32.356Z,56.14
2023-03-23T19:47:02.924Z,56.25
2023-03-23T19:49:30.599Z,55.92
2023-03-23T19:52:09.079Z,55.45
2023-03-23T19:54:40.914Z,55.79
2023-03-23T19:57:10.253Z,55.99
2023-03-23T19:59:39.330Z,55.87
2023-03-23T20:02:07.404Z,56.22
2023-03-23T20:04:35.721Z,56.42
2023-03-23T20:07:07.211Z,56.77
2023-03-23T20:09:35.873Z,56.75
2023-03-23T20:12:04.971Z,56.95
2023-03-23T20:14:33.232Z,57.77
2023-03-23T20:17:01.136Z,57.76
2023-03-23T20:19:28.796Z,58.01
2023-03-23T20:21:56.431Z,58.18
2023-03-23T20:24:23.840Z,58.83
2023-03-23T20:26:51.525Z,59.13
2023-03-23T20:29:18.600Z,59.83
2023-03-23T20:31:47.335Z,60.43
2023-03-23T20:34:29.134Z,60.60
2023-03-23T20:36:58.530Z,61.80
2023-03-23T20:39:29.467Z,62.04
2023-03-23T20:42:02.128Z,61.76
2023-03-23T20:44:31.501Z,61.74
2023-03-23T20:46:59.642Z,61.93
2023-03-23T20:49:27.883Z,62.42
2023-03-23T20:51:55.085Z,62.39
2023-03-23T20:54:23.007Z,62.35
2023-03-23T20:56:50.858Z,61.68
2023-03-23T20:59:20.213Z,62.11
2023-03-23T21:01:50.807Z,61.18
2023-03-23T21:04:20.787Z,61.16
2023-03-23T21:06:49.330Z,61.10
2023-03-23T21:09:17.836Z,61.00
2023-03-23T21:11:46.532Z,61.05
2023-03-23T21:14:14.093Z,61.55
2023-03-23T21:16:42.518Z,61.23
2023-03-23T21:19:10.697Z,61.29
2023-03-23T21:21:56.797Z,61.68
2023-03-23T21:24:29.546Z,61.75
2023-03-23T21:27:02.275Z,61.96
2023-03-23T21:29:31.165Z,62.12
2023-03-23T21:34:29.394Z,64.87
2023-03-23T21:36:56.775Z,64.53
2023-03-23T21:39:24.520Z,64.26
2023-03-23T21:41:52.146Z,65.21
2023-03-23T21:44:26.243Z,66.21
2023-03-23T21:46:54.712Z,66.85
2023-03-23T21:49:22.696Z,66.91
2023-03-23T21:51:50.433Z,67.59
2023-03-23T21:54:17.831Z,67.44
2023-03-23T21:56:45.134Z,68.40
2023-03-23T21:59:12.475Z,68.04
2023-03-23T22:01:40.661Z,68.01
2023-03-23T22:04:07.923Z,67.44
2023-03-23T22:06:35.074Z,67.79
2023-03-23T22:09:05.652Z,67.00
2023-03-23T22:11:33.175Z,67.08
2023-03-23T22:14:01.443Z,66.64
2023-03-23T22:16:29.653Z,66.16
2023-03-23T22:19:00.345Z,65.19
2023-03-23T22:21:29.190Z,64.89
2023-03-23T22:23:59.994Z,64.81
2023-03-23T22:26:29.746Z,64.10
2023-03-23T22:28:58.856Z,64.75
2023-03-23T22:31:30.585Z,65.87
2023-03-23T22:33:58.243Z,67.47
2023-03-23T22:36:31.387Z,67.66
2023-03-23T22:38:58.746Z,67.39
2023-03-23T22:41:32.702Z,67.19
2023-03-23T22:44:01.057Z,67.25
2023-03-23T22:46:28.887Z,66.85
2023-03-23T22:48:56.308Z,66.63
2023-03-23T22:51:24.907Z,66.85
2023-03-23T22:53:52.702Z,66.12
2023-03-23T22:56:20.356Z,66.49
2023-03-23T22:58:47.733Z,65.81
2023-03-23T23:01:20.180Z,65.84
2023-03-23T23:03:48.368Z,65.82
2023-03-23T23:06:17.164Z,65.27
2023-03-23T23:08:45.939Z,65.36
2023-03-23T23:11:17.266Z,65.20
2023-03-23T23:13:45.784Z,65.09
2023-03-23T23:16:14.277Z,65.67
2023-03-23T23:18:42.721Z,66.88
2023-03-23T23:21:14.803Z,66.16
2023-03-23T23:23:42.786Z,66.04
2023-03-23T23:26:10.221Z,66.01
2023-03-23T23:28:37.807Z,66.28
2023-03-23T23:31:06.807Z,66.43
2023-03-23T23:33:33.945Z,66.62
2023-03-23T23:36:01.927Z,67.07
2023-03-23T23:38:29.867Z,67.35
2023-03-23T23:40:57.854Z,66.28
2023-03-23T23:43:25.009Z,66.00
2023-03-23T23:45:53.063Z,65.84
2023-03-23T23:48:20.312Z,65.15
2023-03-23T23:50:50.861Z,65.14
2023-03-23T23:53:23.209Z,65.09
2023-03-23T23:55:50.587Z,64.89
2023-03-23T23:58:22.043Z,64.69
