createdAt,value
2023-04-06T00:00:24.598Z,5.00
2023-04-06T00:01:28.590Z,5.25
2023-04-06T00:02:33.499Z,4.50
2023-04-06T00:03:38.565Z,3.75
2023-04-06T00:04:42.754Z,4.25
2023-04-06T00:05:48.073Z,4.25
2023-04-06T00:06:53.929Z,4.00
2023-04-06T00:07:58.332Z,4.00
2023-04-06T00:09:02.952Z,5.50
2023-04-06T00:10:07.502Z,5.50
2023-04-06T00:11:13.402Z,6.00
2023-04-06T00:12:17.917Z,6.50
2023-04-06T00:13:22.336Z,4.50
2023-04-06T00:14:27.246Z,3.75
2023-04-06T00:15:35.815Z,4.00
2023-04-06T00:16:42.668Z,3.75
2023-04-06T00:17:53.144Z,4.00
2023-04-06T00:18:59.993Z,4.50
2023-04-06T00:20:05.280Z,4.50
2023-04-06T00:21:11.029Z,4.25
2023-04-06T00:22:20.251Z,5.50
2023-04-06T00:23:25.077Z,5.00
2023-04-06T00:24:29.386Z,4.00
2023-04-06T00:25:38.997Z,5.00
2023-04-06T00:26:43.445Z,4.25
2023-04-06T00:27:48.267Z,3.50
2023-04-06T00:28:52.866Z,3.00
2023-04-06T00:29:57.916Z,3.50
2023-04-06T00:31:03.003Z,3.00
2023-04-06T00:32:07.815Z,3.00
2023-04-06T00:33:11.980Z,3.50
2023-04-06T00:34:16.542Z,3.75
2023-04-06T00:35:21.469Z,2.00
2023-04-06T00:36:25.569Z,2.50
2023-04-06T00:37:30.193Z,4.00
2023-04-06T00:38:35.621Z,5.00
2023-04-06T00:39:41.469Z,4.50
2023-04-06T00:40:56.472Z,3.25
2023-04-06T00:42:03.419Z,3.00
2023-04-06T00:43:07.618Z,3.25
2023-04-06T00:44:12.232Z,2.67
2023-04-06T00:45:16.841Z,3.00
2023-04-06T00:46:21.002Z,3.00
2023-04-06T00:47:25.064Z,3.50
2023-04-06T00:48:29.145Z,3.00
2023-04-06T00:49:41.960Z,5.00
2023-04-06T00:50:49.603Z,4.75
2023-04-06T00:51:53.834Z,3.50
2023-04-06T00:52:57.934Z,2.50
2023-04-06T00:54:02.559Z,2.00
2023-04-06T00:55:07.074Z,3.00
2023-04-06T00:56:11.173Z,2.00
2023-04-06T00:57:15.490Z,3.25
2023-04-06T00:58:20.016Z,3.00
2023-04-06T00:59:23.799Z,2.75
2023-04-06T01:00:28.005Z,3.50
2023-04-06T01:02:53.256Z,4.00
2023-04-06T01:03:58.444Z,4.50
2023-04-06T01:05:02.789Z,5.00
2023-04-06T01:06:09.319Z,3.50
2023-04-06T01:07:14.033Z,3.00
2023-04-06T01:08:18.776Z,3.00
2023-04-06T01:09:23.356Z,3.00
2023-04-06T01:10:27.659Z,2.50
2023-04-06T01:11:35.034Z,2.25
2023-04-06T01:12:39.803Z,9.50
2023-04-06T01:13:44.178Z,10.00
2023-04-06T01:14:48.685Z,2.50
2023-04-06T01:15:52.968Z,2.50
2023-04-06T01:16:57.094Z,2.75
2023-04-06T01:18:01.448Z,3.75
2023-04-06T01:19:06.439Z,5.00
2023-04-06T01:20:10.735Z,3.50
2023-04-06T01:21:15.054Z,13.00
2023-04-06T01:22:21.196Z,16.00
2023-04-06T01:23:24.998Z,5.00
2023-04-06T01:24:28.994Z,3.00
2023-04-06T01:25:33.622Z,1.00
2023-04-06T01:26:37.723Z,5.00
2023-04-06T01:27:41.935Z,6.75
2023-04-06T01:28:46.850Z,5.00
2023-04-06T01:29:51.082Z,3.25
2023-04-06T01:30:55.367Z,2.50
2023-04-06T01:31:59.459Z,3.00
2023-04-06T01:33:05.333Z,4.00
2023-04-06T01:34:10.131Z,13.00
2023-04-06T01:35:14.642Z,11.50
2023-04-06T01:36:19.046Z,4.00
2023-04-06T01:37:23.267Z,10.00
2023-04-06T01:38:27.777Z,10.00
2023-04-06T01:39:34.029Z,4.75
2023-04-06T01:40:38.332Z,3.00
2023-04-06T01:41:42.412Z,2.50
2023-04-06T01:42:46.638Z,2.00
2023-04-06T01:43:51.352Z,2.00
2023-04-06T01:44:55.976Z,2.75
2023-04-06T01:46:00.088Z,2.50
2023-04-06T01:47:04.348Z,2.75
2023-04-06T01:48:08.531Z,3.50
2023-04-06T01:49:12.484Z,4.00
2023-04-06T01:50:16.696Z,3.50
2023-04-06T01:51:21.410Z,2.50
2023-04-06T01:52:25.527Z,1.75
2023-04-06T01:53:30.334Z,2.50
2023-04-06T01:54:34.850Z,3.00
2023-04-06T01:55:38.753Z,2.50
2023-04-06T01:56:42.958Z,5.75
2023-04-06T01:57:47.357Z,5.75
2023-04-06T01:58:53.778Z,2.00
2023-04-06T01:59:58.004Z,1.50
2023-04-06T02:01:02.746Z,2.25
2023-04-06T02:02:07.554Z,1.75
2023-04-06T02:03:11.929Z,2.50
2023-04-06T02:04:15.799Z,3.50
2023-04-06T02:05:19.676Z,1.50
2023-04-06T02:06:24.200Z,2.00
2023-04-06T02:07:29.721Z,2.50
2023-04-06T02:08:33.632Z,2.00
2023-04-06T02:09:37.805Z,2.00
2023-04-06T02:10:41.870Z,2.50
2023-04-06T02:11:46.130Z,2.25
2023-04-06T02:12:50.660Z,2.50
2023-04-06T02:13:55.199Z,3.00
2023-04-06T02:14:59.366Z,3.00
2023-04-06T02:16:03.287Z,3.50
2023-04-06T02:17:08.042Z,4.00
2023-04-06T02:18:12.497Z,4.25
2023-04-06T02:19:16.904Z,3.75
2023-04-06T02:20:24.295Z,2.75
2023-04-06T02:21:28.610Z,2.25
2023-04-06T02:22:32.707Z,2.25
2023-04-06T02:23:36.696Z,6.00
2023-04-06T02:24:40.910Z,3.50
2023-04-06T02:25:45.518Z,2.50
2023-04-06T02:26:50.346Z,2.00
2023-04-06T02:27:54.661Z,3.25
2023-04-06T02:28:59.179Z,3.75
2023-04-06T02:30:09.967Z,3.50
2023-04-06T02:31:14.162Z,3.00
2023-04-06T02:32:18.537Z,3.00
2023-04-06T02:33:23.179Z,2.75
2023-04-06T02:34:27.163Z,8.00
2023-04-06T02:35:31.820Z,7.50
2023-04-06T02:36:41.783Z,2.00
2023-04-06T02:37:46.129Z,3.50
2023-04-06T02:38:50.120Z,4.50
2023-04-06T02:39:54.223Z,2.75
2023-04-06T02:41:00.790Z,2.00
2023-04-06T02:42:04.906Z,1.50
2023-04-06T02:43:09.506Z,2.00
2023-04-06T02:44:13.714Z,1.75
2023-04-06T02:45:18.123Z,3.75
2023-04-06T02:46:22.565Z,3.50
2023-04-06T02:47:26.760Z,4.00
2023-04-06T02:48:31.872Z,2.50
2023-04-06T02:49:35.898Z,2.50
2023-04-06T02:50:40.314Z,3.50
2023-04-06T02:51:44.488Z,3.00
2023-04-06T02:52:48.621Z,2.00
2023-04-06T02:53:53.001Z,3.00
2023-04-06T02:54:57.612Z,2.50
2023-04-06T02:56:01.843Z,2.50
2023-04-06T02:57:07.254Z,2.00
2023-04-06T02:58:11.697Z,1.75
2023-04-06T02:59:16.022Z,3.00
2023-04-06T03:00:20.089Z,3.00
2023-04-06T03:01:24.408Z,2.50
2023-04-06T03:02:28.733Z,2.00
2023-04-06T03:03:33.374Z,2.00
2023-04-06T03:04:37.826Z,3.00
2023-04-06T03:05:42.146Z,3.00
2023-04-06T03:06:46.641Z,2.25
2023-04-06T03:07:51.778Z,1.50
2023-04-06T03:09:01.133Z,2.00
2023-04-06T03:10:05.240Z,2.25
2023-04-06T03:11:09.607Z,2.25
2023-04-06T03:12:14.127Z,1.50
2023-04-06T03:13:18.328Z,2.50
2023-04-06T03:14:22.641Z,1.75
2023-04-06T03:15:27.276Z,2.00
2023-04-06T03:16:34.106Z,2.00
2023-04-06T03:17:38.051Z,2.00
2023-04-06T03:18:42.231Z,2.00
2023-04-06T03:19:46.644Z,2.00
2023-04-06T03:20:50.638Z,1.00
2023-04-06T03:21:54.952Z,1.25
2023-04-06T03:22:58.953Z,2.00
2023-04-06T03:24:03.276Z,1.75
2023-04-06T03:25:07.765Z,1.00
2023-04-06T03:26:15.049Z,1.00
2023-04-06T03:27:19.260Z,1.25
2023-04-06T03:28:25.227Z,13.50
2023-04-06T03:29:29.408Z,16.00
2023-04-06T03:30:33.704Z,5.50
2023-04-06T03:31:38.353Z,2.00
2023-04-06T03:32:42.691Z,2.00
2023-04-06T03:33:49.908Z,2.00
2023-04-06T03:34:57.776Z,2.00
2023-04-06T03:36:02.367Z,1.50
2023-04-06T03:37:10.225Z,23.50
2023-04-06T03:38:12.298Z,48.00
2023-04-06T03:39:16.576Z,24.50
2023-04-06T03:40:21.194Z,3.00
2023-04-06T03:41:25.833Z,1.50
2023-04-06T03:42:29.803Z,1.25
2023-04-06T03:43:34.141Z,2.00
2023-04-06T03:44:38.636Z,1.25
2023-04-06T03:45:42.722Z,1.00
2023-04-06T03:46:47.101Z,1.00
2023-04-06T03:47:53.218Z,1.50
2023-04-06T03:48:57.083Z,1.50
2023-04-06T03:50:01.802Z,1.00
2023-04-06T03:51:06.036Z,1.50
2023-04-06T03:52:10.239Z,1.50
2023-04-06T03:53:14.527Z,1.00
2023-04-06T03:54:18.629Z,1.00
2023-04-06T03:55:22.641Z,1.50
2023-04-06T03:56:26.548Z,1.25
2023-04-06T03:57:30.834Z,1.00
2023-04-06T03:58:34.838Z,0.50
2023-04-06T03:59:42.509Z,1.00
2023-04-06T04:00:46.726Z,1.50
2023-04-06T04:01:51.287Z,1.00
2023-04-06T04:02:55.818Z,1.25
2023-04-06T04:04:06.118Z,1.50
2023-04-06T04:05:10.891Z,1.50
2023-04-06T04:10:18.369Z,1.25
2023-04-06T04:11:22.976Z,2.00
2023-04-06T04:12:26.950Z,1.50
2023-04-06T04:13:31.461Z,1.00
2023-04-06T04:14:36.286Z,0.75
2023-04-06T04:15:40.593Z,1.00
2023-04-06T04:16:44.534Z,1.25
2023-04-06T04:17:49.128Z,1.50
2023-04-06T04:18:53.311Z,1.00
2023-04-06T04:19:57.830Z,1.25
2023-04-06T04:21:02.239Z,1.50
2023-04-06T04:22:08.792Z,1.75
2023-04-06T04:23:13.002Z,1.50
2023-04-06T04:24:17.049Z,1.00
2023-04-06T04:25:21.756Z,1.00
2023-04-06T04:26:25.832Z,1.00
2023-04-06T04:27:30.542Z,0.50
2023-04-06T04:28:35.167Z,1.50
2023-04-06T04:29:39.594Z,2.00
2023-04-06T04:30:43.776Z,0.75
2023-04-06T04:31:48.029Z,1.25
2023-04-06T04:32:52.647Z,1.00
2023-04-06T04:33:57.116Z,0.50
2023-04-06T04:35:01.328Z,1.50
2023-04-06T04:36:07.893Z,2.00
2023-04-06T04:37:11.886Z,2.00
2023-04-06T04:38:16.159Z,1.50
2023-04-06T04:39:20.313Z,1.00
2023-04-06T04:40:24.318Z,1.00
2023-04-06T04:42:45.205Z,1.00
2023-04-06T04:45:02.526Z,1.50
2023-04-06T04:46:06.838Z,1.00
2023-04-06T04:47:10.834Z,1.00
2023-04-06T04:48:15.149Z,1.50
2023-04-06T04:49:19.355Z,0.50
2023-04-06T04:50:23.768Z,0.50
2023-04-06T04:51:28.253Z,0.50
2023-04-06T04:52:32.390Z,0.00
2023-04-06T04:53:36.386Z,1.00
2023-04-06T04:54:40.684Z,1.00
2023-04-06T04:55:45.401Z,1.00
2023-04-06T04:56:49.630Z,1.00
2023-04-06T04:57:53.635Z,1.50
2023-04-06T04:58:57.632Z,1.00
2023-04-06T05:00:01.929Z,1.50
2023-04-06T05:01:06.394Z,0.50
2023-04-06T05:02:10.621Z,1.00
2023-04-06T05:03:14.841Z,0.50
2023-04-06T05:04:19.365Z,1.25
2023-04-06T05:05:24.304Z,0.50
2023-04-06T05:06:28.263Z,1.00
2023-04-06T05:07:32.389Z,0.75
2023-04-06T05:08:36.396Z,1.00
2023-04-06T05:09:40.289Z,0.50
2023-04-06T05:10:44.290Z,0.75
2023-04-06T05:11:48.908Z,0.50
2023-04-06T05:12:53.456Z,0.50
2023-04-06T05:13:57.562Z,0.50
2023-04-06T05:15:01.421Z,1.00
2023-04-06T05:16:05.694Z,0.00
2023-04-06T05:17:16.751Z,0.50
2023-04-06T05:18:21.146Z,1.00
2023-04-06T05:19:25.727Z,0.25
2023-04-06T05:20:30.339Z,0.00
2023-04-06T05:21:34.955Z,0.50
2023-04-06T05:22:39.393Z,0.50
2023-04-06T05:23:43.878Z,0.25
2023-04-06T05:24:48.802Z,0.50
2023-04-06T05:25:53.021Z,0.00
2023-04-06T05:26:57.557Z,0.00
2023-04-06T05:28:02.148Z,0.00
2023-04-06T05:29:06.592Z,0.00
2023-04-06T05:30:11.263Z,0.00
2023-04-06T05:31:15.729Z,0.00
2023-04-06T05:32:20.203Z,0.25
2023-04-06T05:33:26.138Z,0.00
2023-04-06T05:34:30.160Z,0.00
2023-04-06T05:35:35.105Z,0.00
2023-04-06T05:36:46.249Z,0.50
2023-04-06T05:37:54.023Z,0.25
2023-04-06T05:39:01.285Z,1.00
2023-04-06T05:40:05.285Z,0.50
2023-04-06T05:41:09.163Z,0.00
2023-04-06T05:42:13.493Z,0.50
2023-04-06T05:43:17.917Z,0.25
2023-04-06T05:44:23.132Z,0.00
2023-04-06T05:45:29.297Z,0.00
2023-04-06T05:46:33.356Z,0.50
2023-04-06T05:47:37.212Z,1.50
2023-04-06T05:48:44.693Z,1.50
2023-04-06T05:50:04.962Z,0.75
2023-04-06T05:51:10.488Z,1.75
2023-04-06T05:52:14.620Z,0.50
2023-04-06T05:53:18.708Z,0.50
2023-04-06T05:54:23.006Z,0.00
2023-04-06T05:55:27.410Z,0.50
2023-04-06T05:56:31.715Z,1.50
2023-04-06T05:57:36.234Z,0.75
2023-04-06T05:58:40.339Z,1.00
2023-04-06T05:59:44.849Z,1.00
2023-04-06T06:00:48.860Z,1.25
2023-04-06T06:01:53.085Z,1.00
2023-04-06T06:02:58.502Z,1.00
2023-04-06T06:04:02.906Z,1.00
2023-04-06T06:05:06.927Z,0.50
2023-04-06T06:06:11.332Z,0.50
2023-04-06T06:07:15.529Z,1.00
2023-04-06T06:08:19.926Z,1.25
2023-04-06T06:09:24.027Z,1.00
2023-04-06T06:10:28.314Z,0.50
2023-04-06T06:11:32.344Z,0.50
2023-04-06T06:12:41.355Z,1.00
2023-04-06T06:13:47.944Z,1.00
2023-04-06T06:14:51.842Z,1.00
2023-04-06T06:15:57.678Z,1.00
2023-04-06T06:17:01.468Z,1.75
2023-04-06T06:18:05.480Z,0.75
2023-04-06T06:19:12.749Z,1.25
2023-04-06T06:20:19.540Z,1.00
2023-04-06T06:21:27.339Z,1.50
2023-04-06T06:22:32.895Z,0.75
2023-04-06T06:23:36.934Z,1.50
2023-04-06T06:24:41.345Z,0.75
2023-04-06T06:25:45.471Z,1.00
2023-04-06T06:26:50.383Z,1.00
2023-04-06T06:27:54.886Z,1.00
2023-04-06T06:28:59.026Z,0.25
2023-04-06T06:30:03.407Z,0.50
2023-04-06T06:31:07.986Z,1.00
2023-04-06T06:32:15.519Z,0.50
2023-04-06T06:33:21.261Z,0.50
2023-04-06T06:34:27.163Z,1.25
2023-04-06T06:35:31.094Z,0.75
2023-04-06T06:36:35.589Z,0.25
2023-04-06T06:37:40.434Z,0.50
2023-04-06T06:38:45.165Z,1.50
2023-04-06T06:39:49.560Z,1.00
2023-04-06T06:40:53.962Z,1.00
2023-04-06T06:41:58.400Z,0.00
2023-04-06T06:43:02.488Z,0.00
2023-04-06T06:44:08.322Z,1.50
2023-04-06T06:45:12.518Z,1.75
2023-04-06T06:46:16.654Z,1.75
2023-04-06T06:47:20.749Z,2.00
2023-04-06T06:48:24.836Z,1.00
2023-04-06T06:49:29.277Z,1.00
2023-04-06T06:50:33.355Z,1.00
2023-04-06T06:51:37.398Z,1.50
2023-04-06T06:52:41.462Z,1.75
2023-04-06T06:53:45.483Z,1.00
2023-04-06T06:54:49.706Z,0.75
2023-04-06T06:55:57.152Z,1.00
2023-04-06T06:57:01.664Z,1.75
2023-04-06T06:58:06.381Z,1.50
2023-04-06T06:59:11.142Z,1.50
2023-04-06T07:00:15.312Z,2.00
2023-04-06T07:01:19.254Z,2.00
2023-04-06T07:02:23.628Z,2.00
2023-04-06T07:03:27.918Z,1.25
2023-04-06T07:04:32.348Z,1.50
2023-04-06T07:05:36.433Z,2.00
2023-04-06T07:06:42.193Z,1.50
2023-04-06T07:07:45.828Z,1.00
2023-04-06T07:08:54.775Z,1.00
2023-04-06T07:10:01.523Z,2.00
2023-04-06T07:11:05.661Z,1.25
2023-04-06T07:12:10.085Z,1.50
2023-04-06T07:13:21.071Z,2.00
2023-04-06T07:14:26.978Z,1.50
2023-04-06T07:15:33.044Z,0.25
2023-04-06T07:16:43.570Z,1.25
2023-04-06T07:17:47.976Z,0.75
2023-04-06T07:18:52.499Z,2.00
2023-04-06T07:19:56.404Z,1.50
2023-04-06T07:21:00.612Z,1.00
2023-04-06T07:22:04.619Z,1.50
2023-04-06T07:23:12.321Z,1.00
2023-04-06T07:24:16.492Z,1.50
2023-04-06T07:25:26.350Z,1.75
2023-04-06T07:26:30.348Z,1.50
2023-04-06T07:27:35.181Z,2.00
2023-04-06T07:28:39.993Z,2.00
2023-04-06T07:29:49.808Z,1.50
2023-04-06T07:30:54.152Z,1.00
2023-04-06T07:31:58.278Z,1.50
2023-04-06T07:33:02.241Z,2.00
2023-04-06T07:34:06.642Z,1.50
2023-04-06T07:35:10.812Z,0.25
2023-04-06T07:36:15.166Z,1.50
2023-04-06T07:37:19.067Z,2.00
2023-04-06T07:38:23.354Z,2.50
2023-04-06T07:39:27.978Z,2.50
2023-04-06T07:40:34.145Z,2.00
2023-04-06T07:41:38.341Z,2.00
2023-04-06T07:42:42.542Z,2.25
2023-04-06T07:43:46.950Z,2.00
2023-04-06T07:44:51.068Z,1.75
2023-04-06T07:45:55.312Z,1.50
2023-04-06T07:47:02.142Z,1.00
2023-04-06T07:48:06.594Z,1.25
2023-04-06T07:49:10.741Z,1.75
2023-04-06T07:50:16.288Z,2.00
2023-04-06T07:51:20.596Z,1.00
2023-04-06T07:52:24.797Z,2.25
2023-04-06T07:53:28.803Z,2.50
2023-04-06T07:54:36.184Z,1.75
2023-04-06T07:55:42.938Z,2.00
2023-04-06T07:56:48.683Z,2.00
2023-04-06T07:57:54.136Z,2.00
2023-04-06T08:00:19.757Z,2.00
2023-04-06T08:01:26.919Z,2.50
2023-04-06T08:02:31.851Z,2.50
2023-04-06T08:03:36.373Z,2.00
2023-04-06T08:04:42.084Z,1.75
2023-04-06T08:05:46.930Z,1.50
2023-04-06T08:06:52.454Z,1.50
2023-04-06T08:08:02.438Z,1.00
2023-04-06T08:09:08.207Z,2.00
2023-04-06T08:10:11.836Z,2.25
2023-04-06T08:11:16.327Z,2.00
2023-04-06T08:12:20.951Z,1.75
2023-04-06T08:13:24.958Z,1.75
2023-04-06T08:14:31.229Z,1.25
2023-04-06T08:15:35.469Z,1.00
2023-04-06T08:16:39.328Z,2.25
2023-04-06T08:17:49.307Z,1.75
2023-04-06T08:18:53.556Z,0.50
2023-04-06T08:19:59.155Z,1.50
2023-04-06T08:21:06.057Z,1.00
2023-04-06T08:22:10.073Z,1.50
2023-04-06T08:23:14.183Z,0.50
2023-04-06T08:24:20.969Z,1.75
2023-04-06T08:25:25.236Z,2.00
2023-04-06T08:26:34.565Z,3.00
2023-04-06T08:27:38.976Z,2.00
2023-04-06T08:28:44.312Z,2.00
2023-04-06T08:29:50.470Z,1.50
2023-04-06T08:30:58.895Z,1.25
2023-04-06T08:32:06.425Z,1.00
2023-04-06T08:33:12.493Z,1.50
2023-04-06T08:34:18.846Z,2.00
2023-04-06T08:35:23.149Z,1.00
2023-04-06T08:36:27.368Z,1.50
2023-04-06T08:37:43.537Z,2.00
2023-04-06T08:38:47.355Z,1.50
2023-04-06T08:39:52.992Z,1.50
2023-04-06T08:41:08.118Z,2.50
2023-04-06T08:42:12.775Z,3.25
2023-04-06T08:43:18.636Z,3.00
2023-04-06T08:44:23.030Z,2.00
2023-04-06T08:45:27.232Z,4.00
2023-04-06T08:46:33.032Z,3.00
2023-04-06T08:47:40.964Z,3.00
2023-04-06T08:48:44.432Z,2.50
2023-04-06T08:49:48.125Z,3.50
2023-04-06T08:50:51.734Z,3.00
2023-04-06T08:51:55.229Z,2.50
2023-04-06T08:52:58.774Z,2.50
2023-04-06T08:55:28.741Z,2.50
2023-04-06T08:56:35.133Z,3.00
2023-04-06T08:57:38.814Z,1.25
2023-04-06T08:58:42.479Z,3.00
2023-04-06T09:00:04.335Z,3.75
2023-04-06T09:01:08.153Z,3.00
2023-04-06T09:02:12.091Z,2.50
2023-04-06T09:03:15.752Z,2.50
2023-04-06T09:04:19.710Z,3.00
2023-04-06T09:05:24.265Z,4.50
2023-04-06T09:06:27.850Z,8.00
2023-04-06T09:07:31.657Z,8.75
2023-04-06T09:08:35.262Z,7.75
2023-04-06T09:09:40.095Z,6.50
2023-04-06T09:10:43.636Z,6.50
2023-04-06T09:11:48.048Z,6.00
2023-04-06T09:12:52.001Z,5.00
2023-04-06T09:14:00.606Z,5.00
2023-04-06T09:15:05.261Z,4.75
2023-04-06T09:16:08.883Z,5.00
2023-04-06T09:17:16.026Z,4.50
2023-04-06T09:19:42.330Z,4.00
2023-04-06T09:20:53.486Z,4.00
2023-04-06T09:23:18.381Z,2.50
2023-04-06T09:24:22.106Z,3.00
2023-04-06T09:25:26.568Z,4.00
2023-04-06T09:26:30.084Z,4.75
2023-04-06T09:27:33.713Z,5.00
2023-04-06T09:32:48.083Z,4.75
2023-04-06T09:33:54.027Z,3.75
2023-04-06T09:35:02.814Z,3.50
2023-04-06T09:36:25.709Z,2.75
2023-04-06T09:38:50.467Z,3.50
2023-04-06T09:39:54.347Z,2.25
2023-04-06T09:42:30.098Z,3.50
2023-04-06T09:43:44.092Z,3.00
2023-04-06T09:44:47.658Z,2.50
2023-04-06T09:45:51.732Z,2.50
2023-04-06T09:47:00.229Z,2.50
2023-04-06T09:48:00.242Z,2.50
2023-04-06T09:49:04.121Z,3.00
2023-04-06T09:50:09.454Z,2.50
2023-04-06T09:51:21.240Z,2.00
2023-04-06T09:52:24.933Z,2.50
2023-04-06T09:53:34.739Z,2.50
2023-04-06T09:54:38.443Z,3.00
2023-04-06T09:55:42.253Z,3.00
2023-04-06T09:56:55.872Z,2.50
2023-04-06T09:58:02.968Z,3.00
2023-04-06T09:59:07.339Z,2.75
2023-04-06T10:00:12.935Z,3.00
2023-04-06T10:01:24.666Z,3.25
2023-04-06T10:02:42.580Z,3.00
2023-04-06T10:03:46.382Z,3.00
2023-04-06T10:05:09.510Z,3.00
2023-04-06T10:06:12.795Z,2.00
2023-04-06T10:07:21.075Z,3.50
2023-04-06T10:08:26.176Z,2.75
2023-04-06T10:11:08.831Z,1.50
2023-04-06T10:13:28.990Z,2.25
2023-04-06T10:14:34.066Z,3.50
2023-04-06T10:16:54.986Z,3.00
2023-04-06T10:17:58.935Z,3.00
2023-04-06T10:19:02.756Z,2.50
2023-04-06T10:20:06.477Z,2.00
2023-04-06T10:21:10.297Z,2.00
2023-04-06T10:22:14.164Z,2.00
2023-04-06T10:23:18.025Z,0.00
2023-04-06T10:27:15.026Z,2.50
2023-04-06T10:31:08.631Z,3.00
2023-04-06T10:32:13.636Z,3.00
2023-04-06T10:33:17.280Z,2.25
2023-04-06T10:34:26.034Z,2.50
2023-04-06T10:35:30.810Z,3.50
2023-04-06T10:36:34.467Z,2.50
2023-04-06T10:37:38.316Z,2.00
2023-04-06T10:40:04.657Z,2.50
2023-04-06T10:41:08.451Z,2.50
2023-04-06T10:42:14.298Z,1.50
2023-04-06T10:44:42.091Z,2.00
2023-04-06T10:45:45.747Z,2.00
2023-04-06T10:46:49.446Z,2.00
2023-04-06T10:47:53.195Z,1.25
2023-04-06T10:50:20.874Z,1.50
2023-04-06T10:51:24.689Z,1.50
2023-04-06T10:52:28.329Z,1.50
2023-04-06T10:56:14.438Z,2.00
2023-04-06T10:57:25.001Z,2.00
2023-04-06T10:58:28.476Z,1.75
2023-04-06T10:59:42.462Z,1.50
2023-04-06T11:00:50.596Z,3.00
2023-04-06T11:01:52.604Z,2.50
2023-04-06T11:02:56.433Z,3.00
2023-04-06T11:04:00.494Z,3.00
2023-04-06T11:05:10.199Z,3.00
2023-04-06T11:06:24.395Z,3.00
2023-04-06T11:07:40.048Z,3.00
2023-04-06T11:12:47.319Z,2.25
2023-04-06T11:13:53.366Z,2.75
2023-04-06T11:14:57.096Z,2.25
2023-04-06T11:16:00.829Z,3.00
2023-04-06T11:17:04.873Z,3.00
2023-04-06T11:18:10.294Z,2.25
2023-04-06T11:19:19.409Z,1.50
2023-04-06T11:20:23.296Z,2.50
2023-04-06T11:21:27.966Z,1.50
2023-04-06T11:22:33.860Z,1.50
2023-04-06T11:26:31.448Z,3.50
2023-04-06T11:27:35.190Z,2.75
2023-04-06T11:28:39.250Z,1.75
2023-04-06T11:29:43.152Z,2.75
2023-04-06T11:30:47.232Z,3.00
2023-04-06T11:31:51.495Z,4.00
2023-04-06T11:33:04.579Z,3.50
2023-04-06T11:34:08.386Z,3.50
2023-04-06T11:35:12.323Z,3.50
2023-04-06T11:36:16.720Z,3.00
2023-04-06T11:38:42.237Z,2.50
2023-04-06T11:41:16.380Z,2.50
2023-04-06T11:42:20.043Z,3.00
2023-04-06T11:43:23.616Z,1.75
2023-04-06T11:45:58.328Z,2.00
2023-04-06T11:47:01.851Z,3.00
2023-04-06T11:48:06.766Z,3.25
2023-04-06T11:49:10.769Z,3.00
2023-04-06T11:50:15.907Z,3.00
2023-04-06T11:51:22.142Z,4.00
2023-04-06T11:52:34.005Z,3.25
2023-04-06T11:53:39.100Z,2.50
2023-04-06T11:54:45.222Z,3.25
2023-04-06T11:56:00.932Z,3.75
2023-04-06T11:57:04.445Z,5.00
2023-04-06T11:58:08.012Z,3.25
2023-04-06T12:01:53.955Z,2.75
2023-04-06T12:02:57.504Z,2.75
2023-04-06T12:05:27.812Z,3.50
2023-04-06T12:07:52.811Z,3.00
2023-04-06T12:08:56.601Z,2.25
2023-04-06T12:10:05.590Z,1.75
2023-04-06T12:11:09.472Z,2.00
2023-04-06T12:12:13.593Z,1.50
2023-04-06T12:13:20.640Z,2.25
2023-04-06T12:14:24.111Z,2.00
2023-04-06T12:15:27.498Z,3.00
2023-04-06T12:16:33.979Z,3.50
2023-04-06T12:17:39.818Z,2.00
2023-04-06T12:18:43.388Z,2.50
2023-04-06T12:19:46.911Z,2.00
2023-04-06T12:20:50.446Z,2.50
2023-04-06T12:21:54.028Z,3.00
2023-04-06T12:22:57.465Z,2.25
2023-04-06T12:24:01.431Z,2.00
2023-04-06T12:26:28.067Z,1.50
2023-04-06T12:27:31.944Z,1.50
2023-04-06T12:28:35.732Z,1.75
2023-04-06T12:29:39.492Z,1.50
2023-04-06T12:30:43.229Z,1.00
2023-04-06T12:31:46.985Z,2.00
2023-04-06T12:32:52.442Z,2.75
2023-04-06T12:33:56.308Z,1.00
2023-04-06T12:34:59.954Z,1.00
2023-04-06T12:36:03.953Z,2.00
2023-04-06T12:37:07.671Z,1.75
2023-04-06T12:38:11.320Z,1.00
2023-04-06T12:39:20.578Z,1.25
2023-04-06T12:40:27.430Z,1.25
2023-04-06T12:41:32.047Z,1.25
2023-04-06T12:42:35.575Z,2.00
2023-04-06T12:43:39.152Z,2.00
2023-04-06T12:44:43.034Z,1.75
2023-04-06T12:45:46.691Z,1.50
2023-04-06T12:46:51.974Z,1.00
2023-04-06T12:47:55.501Z,1.50
2023-04-06T12:48:59.065Z,2.50
2023-04-06T12:50:02.838Z,1.50
2023-04-06T12:51:10.146Z,1.75
2023-04-06T12:53:34.787Z,1.50
2023-04-06T12:54:39.001Z,1.50
2023-04-06T12:55:44.802Z,1.50
2023-04-06T12:56:48.992Z,1.50
2023-04-06T12:59:31.729Z,1.50
2023-04-06T13:00:35.328Z,2.00
2023-04-06T13:01:42.478Z,1.00
2023-04-06T13:02:49.744Z,1.50
2023-04-06T13:03:54.212Z,0.50
2023-04-06T13:04:59.359Z,1.50
2023-04-06T13:08:45.495Z,1.50
2023-04-06T13:09:49.475Z,1.25
2023-04-06T13:11:10.758Z,0.75
2023-04-06T13:12:16.068Z,1.50
2023-04-06T13:13:20.963Z,0.75
2023-04-06T13:14:24.614Z,1.50
2023-04-06T13:15:33.382Z,2.00
2023-04-06T13:16:37.350Z,0.50
2023-04-06T13:17:41.426Z,1.50
2023-04-06T13:18:44.989Z,2.00
2023-04-06T13:19:52.031Z,1.00
2023-04-06T13:20:56.033Z,0.25
2023-04-06T13:22:03.078Z,1.50
2023-04-06T13:23:07.916Z,2.50
2023-04-06T13:24:11.766Z,2.50
2023-04-06T13:25:23.532Z,1.25
2023-04-06T13:26:27.554Z,1.50
2023-04-06T13:27:31.494Z,2.50
2023-04-06T13:28:35.667Z,2.00
2023-04-06T13:29:44.015Z,1.25
2023-04-06T13:32:12.271Z,2.50
2023-04-06T13:33:17.035Z,2.00
2023-04-06T13:34:25.081Z,2.00
2023-04-06T13:35:28.994Z,2.00
2023-04-06T13:36:32.874Z,1.25
2023-04-06T13:37:36.738Z,1.50
2023-04-06T13:38:41.809Z,1.25
2023-04-06T13:39:47.918Z,0.50
2023-04-06T13:40:51.849Z,1.00
2023-04-06T13:41:56.004Z,1.25
2023-04-06T13:43:03.200Z,1.50
2023-04-06T13:44:07.151Z,1.00
2023-04-06T13:45:11.018Z,0.75
2023-04-06T13:46:14.778Z,0.75
2023-04-06T13:47:24.708Z,1.00
2023-04-06T13:48:28.455Z,1.50
2023-04-06T13:49:31.975Z,2.00
2023-04-06T13:50:37.244Z,1.50
2023-04-06T13:51:44.343Z,0.75
2023-04-06T13:52:53.280Z,1.50
2023-04-06T14:04:54.460Z,1.00
2023-04-06T14:06:05.231Z,1.50
2023-04-06T14:07:04.538Z,1.50
2023-04-06T14:08:08.231Z,0.50
2023-04-06T14:09:11.745Z,1.00
2023-04-06T14:10:15.255Z,1.50
2023-04-06T14:11:19.233Z,1.00
2023-04-06T14:12:25.232Z,0.75
2023-04-06T14:13:28.678Z,1.50
2023-04-06T14:14:32.452Z,1.00
2023-04-06T14:15:35.990Z,1.50
2023-04-06T14:18:02.038Z,1.00
2023-04-06T14:19:05.679Z,1.25
2023-04-06T14:20:09.373Z,1.00
2023-04-06T14:21:13.092Z,1.00
2023-04-06T14:22:17.193Z,1.50
2023-04-06T14:23:20.840Z,1.50
2023-04-06T14:24:24.595Z,1.25
2023-04-06T14:25:28.466Z,0.75
2023-04-06T14:26:32.438Z,1.50
2023-04-06T14:27:35.865Z,1.00
2023-04-06T14:28:39.370Z,0.50
2023-04-06T14:29:42.912Z,1.00
2023-04-06T14:30:46.651Z,1.50
2023-04-06T14:31:50.156Z,2.00
2023-04-06T14:32:58.828Z,1.75
2023-04-06T14:34:02.295Z,0.50
2023-04-06T14:35:07.275Z,1.00
2023-04-06T14:36:10.721Z,1.00
2023-04-06T14:37:14.440Z,1.00
2023-04-06T14:38:17.908Z,0.50
2023-04-06T14:39:21.745Z,1.00
2023-04-06T14:40:25.218Z,1.75
2023-04-06T14:41:28.821Z,1.50
2023-04-06T14:42:32.537Z,1.00
2023-04-06T14:43:35.916Z,1.00
2023-04-06T14:44:39.746Z,1.75
2023-04-06T14:45:43.492Z,1.00
2023-04-06T14:46:47.204Z,1.00
2023-04-06T14:47:51.052Z,0.50
2023-04-06T14:48:54.648Z,1.50
2023-04-06T14:49:58.270Z,1.00
2023-04-06T14:51:02.003Z,1.50
2023-04-06T14:52:07.545Z,1.75
2023-04-06T14:53:11.166Z,1.50
2023-04-06T14:54:14.733Z,2.00
2023-04-06T14:55:19.808Z,1.25
2023-04-06T14:56:23.346Z,1.00
2023-04-06T14:57:26.834Z,2.00
2023-04-06T14:58:30.316Z,2.00
2023-04-06T14:59:35.218Z,1.25
2023-04-06T15:00:38.717Z,1.25
2023-04-06T15:01:44.233Z,2.00
2023-04-06T15:02:47.978Z,2.00
2023-04-06T15:03:51.634Z,1.50
2023-04-06T15:04:55.133Z,0.50
2023-04-06T15:05:58.636Z,1.00
2023-04-06T15:07:02.735Z,1.00
2023-04-06T15:08:06.350Z,1.50
2023-04-06T15:09:10.012Z,1.00
2023-04-06T15:10:18.959Z,1.00
2023-04-06T15:11:22.558Z,1.50
2023-04-06T15:12:26.053Z,2.00
2023-04-06T15:13:29.551Z,1.00
2023-04-06T15:14:33.067Z,0.50
2023-04-06T15:15:36.691Z,1.00
2023-04-06T15:16:40.259Z,1.00
2023-04-06T15:17:43.956Z,1.00
2023-04-06T15:18:47.663Z,1.00
2023-04-06T15:19:51.185Z,0.75
2023-04-06T15:20:54.691Z,1.25
2023-04-06T15:22:00.374Z,1.50
2023-04-06T15:23:03.867Z,1.25
2023-04-06T15:24:11.817Z,0.50
2023-04-06T15:25:17.119Z,0.75
2023-04-06T15:26:20.798Z,0.00
2023-04-06T15:27:24.852Z,0.00
2023-04-06T15:28:28.613Z,1.00
2023-04-06T15:29:32.609Z,1.00
2023-04-06T15:30:36.520Z,1.00
2023-04-06T15:31:55.062Z,1.00
2023-04-06T15:32:59.809Z,1.25
2023-04-06T15:34:04.112Z,1.50
2023-04-06T15:35:08.257Z,1.50
2023-04-06T15:36:12.383Z,1.50
2023-04-06T15:37:17.894Z,1.00
2023-04-06T15:38:23.420Z,1.00
2023-04-06T15:39:28.647Z,1.50
2023-04-06T15:40:34.110Z,1.00