createdAt,value
2023-03-10T00:00:11.450Z,5.60
2023-03-10T00:02:46.690Z,5.60
2023-03-10T00:05:17.867Z,5.60
2023-03-10T00:07:47.214Z,5.40
2023-03-10T00:10:16.536Z,5.30
2023-03-10T00:12:45.334Z,5.40
2023-03-10T00:15:14.717Z,5.40
2023-03-10T00:17:43.502Z,5.40
2023-03-10T00:20:13.907Z,5.40
2023-03-10T00:22:44.475Z,5.30
2023-03-10T00:25:13.250Z,5.40
2023-03-10T00:27:42.011Z,5.20
2023-03-10T00:30:12.191Z,5.20
2023-03-10T00:32:41.023Z,5.30
2023-03-10T00:35:10.538Z,5.30
2023-03-10T00:37:39.855Z,5.10
2023-03-10T00:40:12.968Z,5.20
2023-03-10T00:42:41.686Z,5.20
2023-03-10T00:45:11.786Z,5.20
2023-03-10T00:47:40.533Z,5.20
2023-03-10T00:50:10.427Z,5.20
2023-03-10T00:52:39.448Z,5.20
2023-03-10T00:55:10.150Z,5.10
2023-03-10T00:57:39.053Z,5.00
2023-03-10T01:00:09.949Z,4.90
2023-03-10T01:02:38.626Z,5.00
2023-03-10T01:05:07.636Z,5.00
2023-03-10T01:07:36.351Z,4.90
2023-03-10T01:10:05.236Z,4.80
2023-03-10T01:12:35.386Z,4.70
2023-03-10T01:15:04.293Z,4.60
2023-03-10T01:17:33.006Z,4.40
2023-03-10T01:20:01.752Z,4.40
2023-03-10T01:22:30.475Z,4.40
2023-03-10T01:24:59.200Z,4.40
2023-03-10T01:27:27.925Z,4.40
2023-03-10T01:29:58.062Z,4.40
2023-03-10T01:32:26.804Z,4.40
2023-03-10T01:34:55.609Z,4.30
2023-03-10T01:37:24.823Z,4.30
2023-03-10T01:39:53.492Z,4.30
2023-03-10T01:42:22.242Z,4.20
2023-03-10T01:47:48.303Z,4.20
2023-03-10T01:50:18.689Z,4.00
2023-03-10T01:52:56.756Z,4.00
2023-03-10T01:55:28.752Z,4.10
2023-03-10T01:57:58.575Z,4.00
2023-03-10T02:00:29.725Z,4.00
2023-03-10T02:03:09.078Z,4.10
2023-03-10T02:05:42.865Z,4.10
2023-03-10T02:08:12.516Z,4.10
2023-03-10T02:10:41.348Z,4.10
2023-03-10T02:13:10.077Z,4.20
2023-03-10T02:15:39.527Z,4.30
2023-03-10T02:18:14.285Z,4.30
2023-03-10T02:20:50.066Z,4.50
2023-03-10T02:23:29.246Z,4.60
2023-03-10T02:26:06.418Z,4.50
2023-03-10T02:28:36.578Z,4.40
2023-03-10T02:31:07.762Z,4.50
2023-03-10T02:33:38.700Z,4.70
2023-03-10T02:36:15.218Z,4.70
2023-03-10T02:38:44.100Z,4.90
2023-03-10T02:41:20.800Z,4.90
2023-03-10T02:43:51.602Z,5.00
2023-03-10T02:46:21.013Z,5.10
2023-03-10T02:48:49.701Z,5.10
2023-03-10T02:51:21.596Z,5.20
2023-03-10T02:53:50.499Z,5.30
2023-03-10T02:56:19.219Z,5.40
2023-03-10T02:58:47.953Z,5.50
2023-03-10T03:01:18.211Z,5.60
2023-03-10T03:03:47.482Z,5.70
2023-03-10T03:06:16.171Z,5.90
2023-03-10T03:08:44.905Z,6.10
2023-03-10T03:11:14.231Z,6.30
2023-03-10T03:13:43.539Z,6.40
2023-03-10T03:16:13.798Z,6.50
2023-03-10T03:18:43.942Z,6.70
2023-03-10T03:21:16.020Z,6.90
2023-03-10T03:23:46.082Z,7.10
2023-03-10T03:26:20.744Z,7.30
2023-03-10T03:28:49.961Z,7.30
2023-03-10T03:31:21.195Z,7.50
2023-03-10T03:33:51.628Z,7.60
2023-03-10T03:36:20.307Z,7.60
2023-03-10T03:38:49.000Z,7.70
2023-03-10T03:41:17.667Z,7.60
2023-03-10T03:43:46.375Z,7.60
2023-03-10T03:46:15.150Z,7.70
2023-03-10T03:48:43.888Z,7.80
2023-03-10T03:51:14.014Z,7.90
2023-03-10T03:53:42.982Z,8.00
2023-03-10T03:56:11.736Z,8.00
2023-03-10T03:58:40.454Z,8.20
2023-03-10T04:01:10.076Z,8.20
2023-03-10T04:03:38.866Z,8.20
2023-03-10T04:06:08.525Z,8.20
2023-03-10T04:08:38.692Z,8.20
2023-03-10T04:11:07.463Z,8.20
2023-03-10T04:13:37.532Z,8.30
2023-03-10T04:16:07.960Z,8.20
2023-03-10T04:18:36.789Z,8.20
2023-03-10T04:21:05.792Z,8.20
2023-03-10T04:23:34.552Z,8.20
2023-03-10T04:26:08.939Z,8.30
2023-03-10T04:28:37.657Z,8.30
2023-03-10T04:31:12.732Z,8.40
2023-03-10T04:33:41.468Z,8.40
2023-03-10T04:36:10.665Z,8.50
2023-03-10T04:38:39.634Z,8.60
2023-03-10T04:41:09.945Z,8.60
2023-03-10T04:43:41.287Z,8.70
2023-03-10T04:46:11.362Z,8.60
2023-03-10T04:48:40.189Z,8.70
2023-03-10T04:51:10.970Z,8.80
2023-03-10T04:53:40.685Z,8.70
2023-03-10T04:56:12.377Z,8.80
2023-03-10T04:58:41.387Z,8.80
2023-03-10T05:01:11.274Z,8.70
2023-03-10T05:03:40.046Z,8.80
2023-03-10T05:06:14.070Z,8.80
2023-03-10T05:08:42.857Z,8.80
2023-03-10T05:11:13.431Z,8.80
2023-03-10T05:13:42.170Z,8.80
2023-03-10T05:16:15.350Z,8.90
2023-03-10T05:18:44.163Z,8.90
2023-03-10T05:21:13.654Z,8.90
2023-03-10T05:23:42.533Z,8.90
2023-03-10T05:26:14.186Z,8.90
2023-03-10T05:28:42.943Z,9.00
2023-03-10T05:31:13.819Z,9.00
2023-03-10T05:33:42.910Z,8.90
2023-03-10T05:36:14.920Z,9.00
2023-03-10T05:38:43.786Z,9.00
2023-03-10T05:41:14.573Z,8.80
2023-03-10T05:43:43.425Z,8.90
2023-03-10T05:46:13.014Z,8.90
2023-03-10T05:48:41.844Z,8.90
2023-03-10T05:51:13.086Z,8.80
2023-03-10T05:53:42.870Z,8.80
2023-03-10T05:56:14.737Z,8.80
2023-03-10T05:58:44.002Z,8.70
2023-03-10T06:01:12.878Z,8.70
2023-03-10T06:03:41.770Z,8.70
2023-03-10T06:06:10.578Z,8.70
2023-03-10T06:08:39.421Z,8.70
2023-03-10T06:11:08.253Z,8.80
2023-03-10T06:13:38.452Z,8.90
2023-03-10T06:16:08.373Z,8.90
2023-03-10T06:18:37.240Z,9.00
2023-03-10T06:21:10.176Z,9.10
2023-03-10T06:23:39.308Z,9.10
2023-03-10T06:26:10.218Z,9.20
2023-03-10T06:28:42.386Z,9.20
2023-03-10T06:31:15.548Z,9.20
2023-03-10T06:33:44.913Z,9.20
2023-03-10T06:36:14.886Z,9.30
2023-03-10T06:38:43.998Z,9.30
2023-03-10T06:41:12.936Z,9.30
2023-03-10T06:43:43.311Z,9.20
2023-03-10T06:46:13.384Z,9.20
2023-03-10T06:48:43.088Z,9.10
2023-03-10T06:51:14.315Z,9.30
2023-03-10T06:53:43.196Z,9.30
2023-03-10T06:56:15.039Z,9.30
2023-03-10T06:58:46.167Z,9.30
2023-03-10T07:01:24.710Z,9.40
2023-03-10T07:03:53.828Z,9.40
2023-03-10T07:06:23.305Z,9.50
2023-03-10T07:08:52.560Z,9.60
2023-03-10T07:11:21.577Z,9.60
2023-03-10T07:13:51.893Z,9.60
2023-03-10T07:16:21.019Z,9.50
2023-03-10T07:18:49.811Z,9.50
2023-03-10T07:21:20.147Z,9.50
2023-03-10T07:23:48.909Z,9.60
2023-03-10T07:26:19.583Z,9.70
2023-03-10T07:28:48.633Z,9.70
2023-03-10T07:31:19.416Z,9.80
2023-03-10T07:33:49.548Z,10.00
2023-03-10T07:36:20.531Z,10.10
2023-03-10T07:38:49.648Z,10.20
2023-03-10T07:41:20.799Z,10.10
2023-03-10T07:43:54.401Z,10.10
2023-03-10T07:46:24.811Z,10.20
2023-03-10T07:48:54.102Z,10.40
2023-03-10T07:51:22.890Z,10.50
2023-03-10T07:53:54.912Z,10.70
2023-03-10T07:56:23.941Z,10.70
2023-03-10T07:58:52.761Z,10.80
2023-03-10T08:01:24.315Z,10.80
2023-03-10T08:03:55.289Z,10.70
2023-03-10T08:06:28.172Z,10.70
2023-03-10T08:08:58.264Z,10.70
2023-03-10T08:11:27.603Z,10.60
2023-03-10T08:13:56.352Z,10.50
2023-03-10T08:16:26.814Z,10.60
2023-03-10T08:18:55.652Z,10.60
2023-03-10T08:21:24.572Z,10.50
2023-03-10T08:23:53.300Z,10.40
2023-03-10T08:26:27.684Z,10.50
2023-03-10T08:28:57.006Z,10.60
2023-03-10T08:31:28.146Z,10.70
2023-03-10T08:34:03.439Z,10.80
2023-03-10T08:36:34.530Z,10.90
2023-03-10T08:39:06.011Z,11.10
2023-03-10T08:41:37.410Z,11.10
2023-03-10T08:44:08.085Z,11.20
2023-03-10T08:46:38.639Z,11.20
2023-03-10T08:49:07.756Z,11.30
2023-03-10T08:51:36.707Z,11.40
2023-03-10T08:54:05.804Z,11.30
2023-03-10T08:56:34.877Z,11.40
2023-03-10T08:59:03.807Z,11.50
2023-03-10T09:01:34.698Z,11.50
2023-03-10T09:04:06.793Z,11.60
2023-03-10T09:06:36.699Z,11.70
2023-03-10T09:09:07.190Z,11.90
2023-03-10T09:11:39.207Z,12.00
2023-03-10T09:14:09.911Z,12.00
2023-03-10T09:16:40.728Z,12.10
2023-03-10T09:19:11.160Z,12.10
2023-03-10T09:21:40.377Z,12.20
2023-03-10T09:24:09.795Z,12.20
2023-03-10T09:26:38.710Z,12.20
2023-03-10T09:29:08.347Z,12.10
2023-03-10T09:31:38.485Z,12.20
2023-03-10T09:34:08.362Z,12.30
2023-03-10T09:36:38.809Z,12.20
2023-03-10T09:39:07.765Z,12.10
2023-03-10T09:41:52.677Z,12.10
2023-03-10T09:44:30.953Z,12.00
2023-03-10T09:47:20.248Z,12.10
2023-03-10T09:50:00.273Z,12.20
2023-03-10T09:52:39.933Z,12.10
2023-03-10T09:55:20.886Z,12.00
2023-03-10T09:57:52.183Z,11.90
2023-03-10T10:00:26.637Z,11.90
2023-03-10T10:03:04.148Z,11.90
2023-03-10T10:05:35.524Z,12.00
2023-03-10T10:08:13.184Z,12.00
2023-03-10T10:10:43.988Z,12.00
2023-03-10T10:13:16.233Z,12.00
2023-03-10T10:15:50.078Z,12.10
2023-03-10T10:18:27.517Z,12.10
2023-03-10T10:21:01.408Z,12.30
2023-03-10T10:23:40.422Z,12.50
2023-03-10T10:26:14.553Z,12.90
2023-03-10T10:28:48.209Z,13.00
2023-03-10T10:31:20.479Z,13.20
2023-03-10T10:33:58.529Z,13.40
2023-03-10T10:36:29.584Z,13.60
2023-03-10T10:39:01.144Z,13.70
2023-03-10T10:41:31.927Z,13.60
2023-03-10T10:44:07.915Z,13.50
2023-03-10T10:46:36.918Z,13.50
2023-03-10T10:49:09.388Z,13.40
2023-03-10T10:51:39.130Z,13.40
2023-03-10T10:54:28.827Z,13.40
2023-03-10T10:56:59.422Z,13.40
2023-03-10T10:59:33.806Z,13.40
2023-03-10T11:02:04.575Z,13.40
2023-03-10T11:04:44.310Z,13.30
2023-03-10T11:07:17.617Z,13.30
2023-03-10T11:09:48.387Z,13.40
2023-03-10T11:12:22.376Z,13.50
2023-03-10T11:15:03.341Z,13.80
2023-03-10T11:17:38.649Z,13.80
2023-03-10T11:20:23.437Z,13.80
2023-03-10T11:22:59.394Z,13.70
2023-03-10T11:25:37.050Z,13.70
2023-03-10T11:28:29.120Z,13.80
2023-03-10T11:31:05.329Z,13.80
2023-03-10T11:33:42.397Z,13.70
2023-03-10T11:36:32.025Z,13.70
2023-03-10T11:39:10.535Z,13.50
2023-03-10T11:41:49.943Z,13.50
2023-03-10T11:44:26.171Z,13.40
2023-03-10T11:47:04.856Z,13.30
2023-03-10T11:49:38.425Z,13.30
2023-03-10T11:52:11.976Z,13.30
2023-03-10T11:54:45.507Z,13.40
2023-03-10T11:57:21.362Z,13.30
2023-03-10T11:59:54.743Z,13.40
2023-03-10T12:02:27.807Z,13.30
2023-03-10T12:05:02.619Z,13.40
2023-03-10T12:07:35.644Z,13.50
2023-03-10T12:10:15.057Z,13.50
2023-03-10T12:12:46.961Z,13.60
2023-03-10T12:15:20.484Z,13.60
2023-03-10T12:17:50.490Z,13.60
2023-03-10T12:20:31.000Z,13.70
2023-03-10T12:23:01.091Z,13.90
2023-03-10T12:25:49.800Z,14.00
2023-03-10T12:28:28.086Z,14.10
2023-03-10T12:30:59.049Z,14.30
2023-03-10T12:33:47.616Z,14.50
2023-03-10T12:36:25.321Z,14.80
2023-03-10T12:38:58.140Z,15.20
2023-03-10T12:41:50.950Z,15.70
2023-03-10T12:44:55.608Z,16.20
2023-03-10T12:47:43.893Z,16.60
2023-03-10T12:50:36.125Z,17.00
2023-03-10T12:53:22.444Z,17.20
2023-03-10T12:56:23.626Z,16.90
2023-03-10T12:58:59.149Z,16.50
2023-03-10T13:01:36.704Z,16.10
2023-03-10T13:04:08.977Z,15.80
2023-03-10T13:06:43.012Z,15.50
2023-03-10T13:09:23.198Z,15.70
2023-03-10T13:11:55.965Z,15.60
2023-03-10T13:14:34.451Z,15.50
2023-03-10T13:17:05.061Z,15.50
2023-03-10T13:19:35.765Z,15.40
2023-03-10T13:22:06.230Z,15.30
2023-03-10T13:24:40.199Z,15.40
2023-03-10T13:27:13.458Z,15.30
2023-03-10T13:29:42.843Z,15.30
2023-03-10T13:32:21.369Z,15.20
2023-03-10T13:34:50.224Z,15.30
2023-03-10T13:37:19.271Z,15.30
2023-03-10T13:39:48.164Z,15.30
2023-03-10T13:42:37.157Z,15.40
2023-03-10T13:45:22.467Z,15.60
2023-03-10T13:47:54.237Z,15.40
2023-03-10T13:50:23.369Z,15.50
2023-03-10T13:52:58.027Z,15.60
2023-03-10T13:55:28.290Z,16.00
2023-03-10T13:57:59.744Z,16.00
2023-03-10T14:00:29.423Z,15.90
2023-03-10T14:02:59.799Z,15.70
2023-03-10T14:05:46.341Z,15.40
2023-03-10T14:08:24.908Z,15.10
2023-03-10T14:10:54.064Z,14.90
2023-03-10T14:13:45.501Z,14.70
2023-03-10T14:16:14.877Z,14.60
2023-03-10T14:18:45.658Z,14.50
2023-03-10T14:21:32.870Z,14.50
2023-03-10T14:24:07.905Z,14.50
2023-03-10T14:26:37.735Z,14.40
2023-03-10T14:29:15.693Z,14.50
2023-03-10T14:31:44.616Z,14.40
2023-03-10T14:34:15.876Z,14.30
2023-03-10T14:36:44.773Z,14.40
2023-03-10T14:39:13.592Z,14.40
2023-03-10T14:41:42.685Z,14.40
2023-03-10T14:44:12.348Z,14.40
2023-03-10T14:46:41.267Z,14.60
2023-03-10T14:49:17.677Z,14.70
2023-03-10T14:51:46.608Z,14.60
2023-03-10T14:54:20.198Z,14.70
2023-03-10T14:56:52.670Z,14.80
2023-03-10T14:59:21.765Z,15.00
2023-03-10T15:01:50.780Z,15.20
2023-03-10T15:04:21.367Z,15.70
2023-03-10T15:06:50.716Z,16.20
2023-03-10T15:09:20.192Z,16.80
2023-03-10T15:11:49.235Z,17.00
2023-03-10T15:14:21.277Z,17.10
2023-03-10T15:16:50.168Z,17.40
2023-03-10T15:19:24.269Z,17.40
2023-03-10T15:21:53.766Z,17.20
2023-03-10T15:24:22.618Z,17.10
2023-03-10T15:26:52.684Z,16.80
2023-03-10T15:29:23.912Z,16.20
2023-03-10T15:31:52.815Z,16.00
2023-03-10T15:34:23.021Z,15.60
2023-03-10T15:36:52.656Z,14.90
2023-03-10T15:39:30.950Z,14.70
2023-03-10T15:42:00.768Z,14.50
2023-03-10T15:44:32.091Z,14.50
2023-03-10T15:47:02.216Z,14.50
2023-03-10T15:49:33.148Z,14.40
2023-03-10T15:52:02.270Z,14.40
2023-03-10T15:54:31.391Z,14.40
2023-03-10T15:57:00.642Z,14.40
2023-03-10T15:59:29.963Z,14.40
2023-03-10T16:01:59.935Z,14.40
2023-03-10T16:04:30.067Z,14.50
2023-03-10T16:07:04.331Z,14.40
2023-03-10T16:09:34.831Z,14.30
2023-03-10T16:12:04.629Z,14.20
2023-03-10T16:14:33.835Z,14.10
2023-03-10T16:17:02.843Z,14.10
2023-03-10T16:19:31.943Z,14.10
2023-03-10T16:22:03.267Z,13.90
2023-03-10T16:24:33.033Z,13.90
2023-03-10T16:27:02.584Z,13.80
2023-03-10T16:29:33.020Z,13.90
2023-03-10T16:32:03.105Z,13.90
2023-03-10T16:34:32.990Z,13.80
2023-03-10T16:37:09.024Z,13.90
2023-03-10T16:39:38.124Z,13.80
2023-03-10T16:42:07.801Z,13.80
2023-03-10T16:44:39.842Z,13.90
2023-03-10T16:47:11.865Z,13.90
2023-03-10T16:49:41.072Z,14.00
2023-03-10T16:52:13.878Z,14.00
2023-03-10T16:54:45.514Z,13.90
2023-03-10T16:57:15.735Z,13.80
2023-03-10T16:59:47.175Z,13.80
2023-03-10T17:02:20.606Z,13.60
2023-03-10T17:04:49.926Z,13.60
2023-03-10T17:07:21.620Z,13.50
2023-03-10T17:09:51.237Z,13.40
2023-03-10T17:12:21.327Z,13.40
2023-03-10T17:14:51.393Z,13.40
2023-03-10T17:17:20.413Z,13.30
2023-03-10T17:19:53.753Z,13.40
2023-03-10T17:22:24.774Z,13.50
2023-03-10T17:24:55.010Z,13.40
2023-03-10T17:27:24.853Z,13.30
2023-03-10T17:29:54.510Z,13.30
2023-03-10T17:32:24.306Z,13.40
2023-03-10T17:34:54.471Z,13.30
2023-03-10T17:37:26.952Z,13.30
2023-03-10T17:39:56.659Z,13.20
2023-03-10T17:42:28.138Z,13.00
2023-03-10T17:44:58.225Z,12.90
2023-03-10T17:47:28.059Z,12.80
2023-03-10T17:50:00.806Z,12.70
2023-03-10T17:52:32.586Z,12.50
2023-03-10T17:55:05.824Z,12.50
2023-03-10T17:57:35.910Z,12.50
2023-03-10T18:00:07.128Z,12.40
2023-03-10T18:02:36.462Z,12.40
2023-03-10T18:05:06.195Z,12.30
2023-03-10T18:07:37.656Z,12.30
2023-03-10T18:10:09.375Z,12.30
2023-03-10T18:12:40.491Z,12.20
2023-03-10T18:15:12.009Z,12.20
2023-03-10T18:17:46.449Z,12.10
2023-03-10T18:20:17.861Z,12.00
2023-03-10T18:22:49.030Z,11.90
2023-03-10T18:25:19.942Z,11.90
2023-03-10T18:27:49.911Z,11.70
2023-03-10T18:30:21.461Z,11.70
2023-03-10T18:32:51.371Z,11.50
2023-03-10T18:35:21.543Z,11.40
2023-03-10T18:37:53.381Z,11.20
2023-03-10T18:40:22.954Z,11.20
2023-03-10T18:42:53.647Z,11.10
2023-03-10T18:45:25.253Z,11.00
2023-03-10T18:47:55.344Z,10.90
2023-03-10T18:50:26.073Z,10.80
2023-03-10T18:52:59.700Z,10.70
2023-03-10T18:55:30.628Z,10.70
2023-03-10T18:58:01.060Z,10.60
2023-03-10T19:00:31.470Z,10.60
2023-03-10T19:03:01.567Z,10.50
2023-03-10T19:05:32.770Z,10.60
2023-03-10T19:08:04.152Z,10.40
2023-03-10T19:10:34.339Z,10.40
2023-03-10T19:13:05.373Z,10.30
2023-03-10T19:15:35.110Z,10.20
2023-03-10T19:18:07.108Z,10.20
2023-03-10T19:20:37.179Z,10.20
2023-03-10T19:23:08.893Z,10.20
2023-03-10T19:25:39.782Z,10.10
2023-03-10T19:28:10.417Z,10.20
2023-03-10T19:30:43.342Z,10.10
2023-03-10T19:33:13.233Z,10.10
2023-03-10T19:35:43.810Z,10.10
2023-03-10T19:38:15.483Z,10.20
2023-03-10T19:40:49.611Z,10.20
2023-03-10T19:43:20.625Z,10.20
2023-03-10T19:46:02.039Z,10.20
2023-03-10T19:48:34.674Z,10.30
2023-03-10T19:51:08.096Z,10.20
2023-03-10T19:53:39.900Z,10.30
2023-03-10T19:56:11.481Z,10.30
2023-03-10T19:58:42.495Z,10.30
2023-03-10T20:01:16.724Z,10.30
2023-03-10T20:03:47.781Z,10.30
2023-03-10T20:06:18.053Z,10.20
2023-03-10T20:08:50.614Z,10.20
2023-03-10T20:11:21.216Z,10.30
2023-03-10T20:13:54.158Z,10.30
2023-03-10T20:16:28.186Z,10.30
2023-03-10T20:18:58.351Z,10.20
2023-03-10T20:21:30.602Z,10.20
2023-03-10T20:24:01.319Z,10.20
2023-03-10T20:26:33.184Z,10.30
2023-03-10T20:29:04.722Z,10.30
2023-03-10T20:31:35.159Z,10.20
2023-03-10T20:34:07.209Z,10.20
2023-03-10T20:36:39.905Z,10.20
2023-03-10T20:39:15.421Z,10.30
2023-03-10T20:41:47.848Z,10.30
2023-03-10T20:44:17.494Z,10.30
2023-03-10T20:46:54.042Z,10.30
2023-03-10T20:49:26.180Z,10.30
2023-03-10T20:51:56.818Z,10.40
2023-03-10T20:54:28.132Z,10.30
2023-03-10T20:56:58.294Z,10.20
2023-03-10T20:59:28.747Z,10.20
2023-03-10T21:01:58.081Z,10.10
2023-03-10T21:04:28.339Z,10.20
2023-03-10T21:07:07.560Z,10.10
2023-03-10T21:09:50.179Z,10.00
2023-03-10T21:12:26.693Z,10.10
2023-03-10T21:14:57.298Z,10.10
2023-03-10T21:17:30.746Z,10.10
2023-03-10T21:20:09.496Z,10.10
2023-03-10T21:22:46.582Z,10.00
2023-03-10T21:25:20.542Z,10.10
2023-03-10T21:27:50.980Z,10.10
2023-03-10T21:30:21.649Z,10.10
2023-03-10T21:32:51.133Z,10.20
2023-03-10T21:35:20.650Z,10.20
2023-03-10T21:37:49.759Z,10.20
2023-03-10T21:40:21.606Z,10.20
2023-03-10T21:42:51.151Z,10.20
2023-03-10T21:45:23.655Z,10.20
2023-03-10T21:47:52.988Z,10.10
2023-03-10T21:50:22.674Z,10.10
2023-03-10T21:52:51.468Z,10.10
2023-03-10T21:55:23.816Z,10.10
2023-03-10T21:57:52.934Z,10.10
2023-03-10T22:00:23.565Z,10.20
2023-03-10T22:02:53.171Z,10.10
2023-03-10T22:05:22.890Z,10.20
2023-03-10T22:07:51.939Z,10.10
2023-03-10T22:10:22.512Z,10.10
2023-03-10T22:12:51.227Z,10.00
2023-03-10T22:15:22.216Z,10.00
2023-03-10T22:17:52.150Z,9.90
2023-03-10T22:20:23.570Z,10.00
2023-03-10T22:22:52.840Z,9.90
2023-03-10T22:25:23.614Z,10.00
2023-03-10T22:27:54.414Z,9.90
2023-03-10T22:30:23.913Z,9.90
2023-03-10T22:32:53.074Z,10.00
2023-03-10T22:35:22.809Z,10.00
2023-03-10T22:37:52.319Z,9.90
2023-03-10T22:40:25.309Z,10.00
2023-03-10T22:42:55.052Z,10.00
2023-03-10T22:45:26.199Z,9.90
2023-03-10T22:47:59.120Z,9.90
2023-03-10T22:50:30.546Z,9.90
2023-03-10T22:53:00.856Z,9.90
2023-03-10T22:55:35.719Z,9.90
2023-03-10T22:58:05.892Z,9.80
2023-03-10T23:00:35.926Z,9.80
2023-03-10T23:03:05.204Z,9.70
2023-03-10T23:05:34.386Z,9.60
2023-03-10T23:08:03.170Z,9.60
2023-03-10T23:10:35.940Z,9.50
2023-03-10T23:13:07.235Z,9.50
2023-03-10T23:15:38.700Z,9.40
2023-03-10T23:18:08.163Z,9.40
2023-03-10T23:20:40.536Z,9.40
2023-03-10T23:23:10.959Z,9.40
2023-03-10T23:25:43.708Z,9.30
2023-03-10T23:28:16.926Z,9.30
2023-03-10T23:30:47.529Z,9.30
2023-03-10T23:33:17.810Z,9.30
2023-03-10T23:35:50.608Z,9.20
2023-03-10T23:38:19.461Z,9.30
2023-03-10T23:40:50.852Z,9.30
2023-03-10T23:43:19.892Z,9.30
2023-03-10T23:45:48.738Z,9.30
2023-03-10T23:48:18.603Z,9.40
2023-03-10T23:50:48.675Z,9.40
2023-03-10T23:53:20.991Z,9.40
2023-03-10T23:55:51.666Z,9.40
2023-03-10T23:58:21.336Z,9.40
