createdAt,value
2022-11-29T00:02:54.150Z,37.40
2022-11-29T00:06:56.196Z,39.00
2022-11-29T00:11:04.088Z,38.90
2022-11-29T00:15:06.383Z,40.50
2022-11-29T00:19:10.576Z,39.50
2022-11-29T00:23:12.619Z,37.30
2022-11-29T00:27:14.582Z,35.00
2022-11-29T00:31:18.895Z,33.60
2022-11-29T00:35:20.930Z,38.80
2022-11-29T00:39:22.920Z,37.10
2022-11-29T00:43:24.831Z,48.60
2022-11-29T00:47:26.734Z,44.10
2022-11-29T00:51:28.665Z,38.50
2022-11-29T00:55:31.117Z,38.20
2022-11-29T00:59:33.030Z,33.70
2022-11-29T01:03:34.940Z,31.30
2022-11-29T01:07:36.921Z,30.00
2022-11-29T01:11:38.869Z,37.60
2022-11-29T01:15:41.678Z,35.00
2022-11-29T01:19:49.338Z,34.40
2022-11-29T01:23:53.474Z,34.70
2022-11-29T01:27:55.351Z,32.70
2022-11-29T01:31:57.269Z,31.80
2022-11-29T01:35:59.211Z,31.50
2022-11-29T01:40:01.429Z,33.70
2022-11-29T01:44:03.353Z,37.00
2022-11-29T01:48:05.986Z,40.40
2022-11-29T01:52:14.219Z,29.90
2022-11-29T01:56:16.416Z,34.00
2022-11-29T02:00:19.531Z,30.60
2022-11-29T02:04:21.839Z,33.80
2022-11-29T02:08:36.589Z,23.20
2022-11-29T02:12:51.115Z,34.50
2022-11-29T02:17:03.254Z,28.10
2022-11-29T02:21:29.137Z,30.40
2022-11-29T02:25:46.404Z,28.20
2022-11-29T02:30:23.836Z,33.40
2022-11-29T02:34:47.505Z,25.80
2022-11-29T02:39:10.789Z,31.80
2022-11-29T02:43:34.306Z,37.50
2022-11-29T02:47:51.472Z,30.70
2022-11-29T02:52:02.567Z,30.70
2022-11-29T02:56:16.578Z,29.90
2022-11-29T03:00:21.420Z,36.20
2022-11-29T03:04:33.602Z,31.20
2022-11-29T03:09:13.790Z,41.40
2022-11-29T03:17:51.043Z,42.20
2022-11-29T03:22:11.226Z,38.40
2022-11-29T03:26:34.033Z,32.70
2022-11-29T03:30:39.572Z,45.50
2022-11-29T03:35:02.507Z,34.80
2022-11-29T03:39:10.183Z,39.70
2022-11-29T03:43:21.882Z,43.10
2022-11-29T03:47:30.727Z,40.40
2022-11-29T03:55:56.501Z,41.80
2022-11-29T04:00:05.371Z,41.00
2022-11-29T04:04:40.693Z,38.00
2022-11-29T04:08:49.394Z,48.30
2022-11-29T04:13:12.698Z,54.50
2022-11-29T04:17:31.961Z,43.40
2022-11-29T04:26:19.444Z,52.70
2022-11-29T04:30:23.601Z,48.30
2022-11-29T04:34:28.620Z,53.00
2022-11-29T04:38:45.734Z,43.50
2022-11-29T04:43:10.472Z,47.90
2022-11-29T04:47:20.042Z,37.30
2022-11-29T04:51:50.716Z,44.30
2022-11-29T04:56:07.698Z,46.40
2022-11-29T05:00:15.418Z,42.80
2022-11-29T05:04:49.590Z,40.00
2022-11-29T05:09:02.655Z,35.90
2022-11-29T05:13:10.606Z,36.90
2022-11-29T05:17:50.080Z,40.30
2022-11-29T05:22:00.733Z,44.50
2022-11-29T05:26:32.384Z,34.70
2022-11-29T05:31:03.143Z,41.70
2022-11-29T05:35:11.452Z,34.90
2022-11-29T05:39:49.012Z,40.20
2022-11-29T05:43:59.483Z,31.90
2022-11-29T05:48:01.407Z,35.20
2022-11-29T05:52:24.899Z,37.20
2022-11-29T05:56:42.693Z,40.20
2022-11-29T06:00:48.432Z,31.40
2022-11-29T06:05:13.129Z,40.10
2022-11-29T06:09:19.039Z,34.80
2022-11-29T06:13:32.760Z,37.30
2022-11-29T06:18:02.091Z,36.80
2022-11-29T06:22:06.949Z,30.90
2022-11-29T06:26:17.872Z,34.80
2022-11-29T06:30:29.485Z,30.60
2022-11-29T06:34:46.127Z,29.80
2022-11-29T06:38:48.455Z,28.90
2022-11-29T06:42:50.615Z,26.70
2022-11-29T06:47:06.736Z,29.40
2022-11-29T06:51:27.003Z,32.30
2022-11-29T06:55:49.341Z,34.60
2022-11-29T07:00:03.960Z,30.90
2022-11-29T07:04:16.304Z,33.00
2022-11-29T07:08:21.100Z,33.80
2022-11-29T07:12:23.440Z,34.70
2022-11-29T07:16:57.582Z,30.00
2022-11-29T07:21:02.607Z,29.60
2022-11-29T07:25:29.674Z,33.50
2022-11-29T07:29:40.606Z,32.40
2022-11-29T07:34:00.771Z,30.70
2022-11-29T07:38:44.342Z,32.40
2022-11-29T07:43:07.673Z,28.30
2022-11-29T07:47:09.667Z,28.10
2022-11-29T07:51:12.155Z,24.10
2022-11-29T07:55:19.018Z,29.10
2022-11-29T07:59:21.381Z,29.70
2022-11-29T08:03:23.347Z,29.90
2022-11-29T08:07:25.447Z,29.20
2022-11-29T08:11:27.729Z,26.60
2022-11-29T08:15:29.745Z,29.20
2022-11-29T08:19:31.696Z,30.40
2022-11-29T08:23:33.688Z,29.50
2022-11-29T08:27:38.307Z,24.70
2022-11-29T08:31:40.458Z,26.70
2022-11-29T08:35:42.471Z,25.70
2022-11-29T08:39:44.390Z,29.10
2022-11-29T08:43:46.443Z,23.20
2022-11-29T08:47:48.337Z,29.00
2022-11-29T08:52:13.498Z,20.90
2022-11-29T09:00:44.985Z,32.30
2022-11-29T09:04:47.119Z,27.30
2022-11-29T09:08:49.232Z,31.40
2022-11-29T09:12:51.188Z,27.70
2022-11-29T09:16:53.170Z,25.90
2022-11-29T09:20:55.141Z,25.70
2022-11-29T09:24:57.099Z,28.10
2022-11-29T09:29:00.790Z,22.70
2022-11-29T09:33:04.327Z,24.70
2022-11-29T09:37:06.397Z,27.40
2022-11-29T09:41:47.068Z,27.10
2022-11-29T09:45:59.252Z,21.90
2022-11-29T09:50:29.833Z,25.30
2022-11-29T09:55:24.334Z,26.80
2022-11-29T09:59:31.951Z,27.00
2022-11-29T10:03:40.665Z,23.20
2022-11-29T10:07:50.987Z,26.80
2022-11-29T10:12:05.046Z,23.70
2022-11-29T10:16:36.044Z,25.50
2022-11-29T10:20:43.512Z,23.00
2022-11-29T10:24:51.943Z,30.30
2022-11-29T10:28:57.056Z,26.80
2022-11-29T10:33:00.387Z,23.30
