createdAt,value
2016-03-08T00:01:58.815Z,-2.3
2016-03-08T00:05:08.652Z,-2.3
2016-03-08T00:08:19.988Z,-2.4
2016-03-08T00:11:29.027Z,-2.4
2016-03-08T00:14:43.179Z,-2.4
2016-03-08T00:17:44.671Z,-2.4
2016-03-08T00:20:54.085Z,-2.4
2016-03-08T00:24:04.968Z,-2.4
2016-03-08T00:27:16.507Z,-2.4
2016-03-08T00:30:27.797Z,-2.5
2016-03-08T00:33:43.980Z,-2.5
2016-03-08T00:36:45.363Z,-2.6
2016-03-08T00:39:56.667Z,-2.6
2016-03-08T00:43:06.738Z,-2.6
2016-03-08T00:46:18.074Z,-2.6
2016-03-08T00:49:26.441Z,-2.6
2016-03-08T00:52:39.437Z,-2.7
2016-03-08T00:55:45.804Z,-2.7
2016-03-08T00:58:47.251Z,-2.7
2016-03-08T01:01:55.539Z,-2.6
2016-03-08T01:05:06.969Z,-2.6
2016-03-08T01:08:15.821Z,-2.7
2016-03-08T01:11:23.716Z,-2.7
2016-03-08T01:14:39.838Z,-2.7
2016-03-08T01:17:46.193Z,-2.6
2016-03-08T01:20:47.537Z,-2.6
2016-03-08T01:23:58.274Z,-2.6
2016-03-08T01:27:08.359Z,-2.6
2016-03-08T01:30:19.739Z,-2.6
2016-03-08T01:33:28.418Z,-2.7
2016-03-08T01:36:44.929Z,-2.7
2016-03-08T01:39:46.358Z,-2.7
2016-03-08T01:42:54.725Z,-2.8
2016-03-08T01:46:06.109Z,-2.8
2016-03-08T01:49:17.506Z,-2.8
2016-03-08T01:52:28.577Z,-2.7
2016-03-08T01:55:44.995Z,-2.8
2016-03-08T01:58:46.472Z,-2.8
2016-03-08T02:01:55.557Z,-2.8
2016-03-08T02:05:06.988Z,-2.8
2016-03-08T02:08:17.011Z,-2.9
2016-03-08T02:11:28.487Z,-2.9
2016-03-08T02:14:40.593Z,-2.9
2016-03-08T02:17:47.070Z,-2.9
2016-03-08T02:20:48.483Z,-2.9
2016-03-08T02:23:59.820Z,-2.9
2016-03-08T02:27:08.453Z,-3
2016-03-08T02:30:19.835Z,-3
2016-03-08T02:33:29.610Z,-3.1
2016-03-08T02:36:45.996Z,-3.1
2016-03-08T02:39:47.487Z,-3.1
2016-03-08T02:42:59.137Z,-3.1
2016-03-08T02:46:10.628Z,-3.1
2016-03-08T02:49:18.700Z,-3.1
2016-03-08T02:52:27.426Z,-3.1
2016-03-08T02:55:43.921Z,-3.2
2016-03-08T02:58:45.304Z,-3.2
2016-03-08T03:01:56.672Z,-3.2
2016-03-08T03:05:05.633Z,-3.3
2016-03-08T03:08:16.923Z,-3.3
2016-03-08T03:11:27.759Z,-3.4
2016-03-08T03:14:44.222Z,-3.4
2016-03-08T03:17:49.668Z,-3.4
2016-03-08T03:20:57.036Z,-3.4
2016-03-08T03:24:08.356Z,-3.4
2016-03-08T03:27:16.614Z,-3.5
2016-03-08T03:30:28.107Z,-3.5
2016-03-08T03:33:44.493Z,-3.4
2016-03-08T03:36:45.938Z,-3.4
2016-03-08T03:39:54.759Z,-3.4
2016-03-08T03:43:05.751Z,-3.5
2016-03-08T03:46:14.681Z,-3.5
2016-03-08T03:49:23.814Z,-3.6
2016-03-08T03:52:32.682Z,-3.6
2016-03-08T03:55:48.927Z,-3.7
2016-03-08T03:58:50.356Z,-3.6
2016-03-08T04:02:01.928Z,-3.7
2016-03-08T04:05:13.154Z,-3.6
2016-03-08T04:08:24.437Z,-3.7
2016-03-08T04:11:40.870Z,-3.7
2016-03-08T04:14:47.395Z,-3.7
2016-03-08T04:17:48.808Z,-3.7
2016-03-08T04:20:57.956Z,-3.7
2016-03-08T04:24:06.074Z,-3.7
2016-03-08T04:27:17.457Z,-3.7
2016-03-08T04:30:27.434Z,-3.7
2016-03-08T04:33:43.882Z,-3.7
2016-03-08T04:36:45.374Z,-3.7
2016-03-08T04:39:56.695Z,-3.7
2016-03-08T04:43:06.032Z,-3.7
2016-03-08T04:46:19.728Z,-3.8
2016-03-08T04:49:28.626Z,-3.8
2016-03-08T04:52:44.871Z,-3.8
2016-03-08T04:55:46.473Z,-3.8
2016-03-08T04:58:56.137Z,-3.8
2016-03-08T05:02:06.691Z,-3.8
2016-03-08T05:05:18.324Z,-3.8
2016-03-08T05:08:26.521Z,-3.8
2016-03-08T05:11:35.029Z,-3.9
2016-03-08T05:14:49.508Z,-3.8
2016-03-08T05:17:51.017Z,-3.9
2016-03-08T05:20:59.571Z,-3.8
2016-03-08T05:24:09.392Z,-3.8
2016-03-08T05:27:20.838Z,-3.9
2016-03-08T05:30:32.970Z,-3.9
2016-03-08T05:33:47.993Z,-3.8
2016-03-08T05:36:49.432Z,-3.8
2016-03-08T05:40:00.879Z,-3.8
2016-03-08T05:43:10.154Z,-3.7
2016-03-08T05:46:23.912Z,-3.8
2016-03-08T05:49:32.896Z,-3.6
2016-03-08T05:52:49.172Z,-3.6
2016-03-08T05:55:50.711Z,-3.5
2016-03-08T05:59:00.813Z,-3.4
2016-03-08T06:02:10.680Z,-3.3
2016-03-08T06:05:22.157Z,-3.2
2016-03-08T06:08:33.905Z,-3.1
2016-03-08T06:11:48.025Z,-2.9
2016-03-08T06:14:49.611Z,-2.8
2016-03-08T06:18:01.213Z,-2.6
2016-03-08T06:21:10.580Z,-2.4
2016-03-08T06:24:19.979Z,-2.3
2016-03-08T06:27:31.565Z,-2.1
2016-03-08T06:30:48.091Z,-1.9
2016-03-08T06:33:49.818Z,-1.7
2016-03-08T06:36:59.358Z,-1.5
2016-03-08T06:40:09.459Z,-1.3
2016-03-08T06:43:17.842Z,-1
2016-03-08T06:46:31.772Z,-0.7
2016-03-08T06:49:48.846Z,-0.4
2016-03-08T06:52:50.776Z,-0.1
2016-03-08T06:56:00.721Z,0.2
2016-03-08T06:59:08.432Z,1.9
2016-03-08T07:02:23.190Z,3.9
2016-03-08T07:05:34.120Z,4.7
2016-03-08T07:08:46.678Z,4.7
2016-03-08T07:11:59.373Z,5.2
2016-03-08T07:15:12.131Z,5.7
2016-03-08T07:18:24.436Z,6
2016-03-08T07:21:41.697Z,6.2
2016-03-08T07:24:49.643Z,6.7
2016-03-08T07:27:52.682Z,6.9
2016-03-08T07:31:05.440Z,7
2016-03-08T07:34:18.057Z,6.6
2016-03-08T07:37:30.519Z,6.6
2016-03-08T07:40:46.186Z,7.1
2016-03-08T07:43:49.178Z,7.6
2016-03-08T07:47:02.171Z,8.3
2016-03-08T07:50:15.225Z,9
2016-03-08T07:53:28.547Z,9.7
2016-03-08T07:56:46.041Z,10.4
2016-03-08T07:59:49.610Z,11.4
2016-03-08T08:03:03.055Z,12.5
2016-03-08T08:06:16.501Z,13.5
2016-03-08T08:09:30.321Z,14.7
2016-03-08T08:12:46.456Z,15.2
2016-03-08T08:15:51.528Z,16
2016-03-08T08:19:04.505Z,17.3
2016-03-08T08:22:19.356Z,18.7
2016-03-08T08:25:35.036Z,19.5
2016-03-08T08:28:50.579Z,20.6
2016-03-08T08:32:03.305Z,21.2
2016-03-08T08:35:14.891Z,21.1
2016-03-08T08:38:30.384Z,21.3
2016-03-08T08:41:49.754Z,21.1
2016-03-08T08:44:54.090Z,20.3
2016-03-08T08:48:05.192Z,18.8
2016-03-08T08:51:18.216Z,17.1
2016-03-08T08:54:28.786Z,16.5
2016-03-08T08:57:44.657Z,16.3
2016-03-08T09:00:48.586Z,16.7
2016-03-08T09:04:02.485Z,18
2016-03-08T09:07:16.587Z,18.8
2016-03-08T09:10:30.298Z,20.2
2016-03-08T09:13:49.831Z,21.6
2016-03-08T09:16:54.683Z,22.5
2016-03-08T09:20:06.004Z,22.7
2016-03-08T09:23:17.699Z,22.9
2016-03-08T09:26:32.192Z,23.2
2016-03-08T09:29:50.468Z,23.4
2016-03-08T09:32:55.132Z,23.2
2016-03-08T09:36:09.656Z,23
2016-03-08T09:39:21.055Z,23.3
2016-03-08T09:42:32.859Z,23.4
2016-03-08T09:45:46.558Z,23.4
2016-03-08T09:48:59.503Z,23.5
2016-03-08T09:52:10.824Z,23
2016-03-08T09:55:23.207Z,22.2
2016-03-08T09:58:35.527Z,20.2
2016-03-08T10:01:48.757Z,18.3
2016-03-08T10:04:59.296Z,16.8
2016-03-08T10:08:12.665Z,16
2016-03-08T10:11:24.423Z,15.6
2016-03-08T10:14:42.824Z,15.6
2016-03-08T10:17:44.572Z,15.3
2016-03-08T10:21:00.195Z,14.9
2016-03-08T10:24:11.317Z,14.6
2016-03-08T10:27:27.256Z,14.4
2016-03-08T10:30:45.748Z,14.1
2016-03-08T10:33:49.457Z,13.6
2016-03-08T10:37:02.933Z,13.3
2016-03-08T10:40:13.877Z,13
2016-03-08T10:43:27.260Z,12.8
2016-03-08T10:46:45.038Z,12.7
2016-03-08T10:49:48.577Z,12.6
2016-03-08T10:53:00.507Z,12.2
2016-03-08T10:56:10.515Z,11.8
2016-03-08T10:59:23.991Z,11.4
2016-03-08T11:02:34.453Z,10.7
2016-03-08T11:05:47.447Z,10.2
2016-03-08T11:09:00.533Z,9.8
2016-03-08T11:12:13.635Z,9.6
2016-03-08T11:15:26.815Z,9.4
2016-03-08T11:18:43.448Z,9.2
2016-03-08T11:21:47.084Z,9.2
2016-03-08T11:25:00.451Z,9.1
2016-03-08T11:28:14.101Z,8.9
2016-03-08T11:31:27.124Z,8.7
2016-03-08T11:34:45.103Z,8.5
2016-03-08T11:37:48.753Z,8.4
2016-03-08T11:41:00.229Z,8.5
2016-03-08T11:44:13.956Z,8.7
2016-03-08T11:47:27.120Z,8.7
2016-03-08T11:50:44.959Z,8.5
2016-03-08T11:53:49.123Z,8.4
2016-03-08T11:57:00.990Z,8.3
2016-03-08T12:00:12.420Z,8.3
2016-03-08T12:03:25.412Z,8.2
2016-03-08T12:06:42.047Z,8.1
2016-03-08T12:09:50.199Z,8
2016-03-08T12:12:53.441Z,7.9
2016-03-08T12:16:06.497Z,7.8
2016-03-08T12:19:19.599Z,7.6
2016-03-08T12:22:32.591Z,7.6
2016-03-08T12:25:48.883Z,7.7
2016-03-08T12:28:52.251Z,7.6
2016-03-08T12:32:04.665Z,7.6
2016-03-08T12:35:17.704Z,7.7
2016-03-08T12:38:30.493Z,7.5
2016-03-08T12:41:46.598Z,7.6
2016-03-08T12:44:49.887Z,7.7
2016-03-08T12:48:00.082Z,7.9
2016-03-08T12:51:11.934Z,8.1
2016-03-08T12:54:25.068Z,8.2
2016-03-08T12:57:36.389Z,8.1
2016-03-08T13:00:48.071Z,8
2016-03-08T13:04:01.158Z,7.9
2016-03-08T13:07:12.164Z,7.9
2016-03-08T13:10:25.218Z,7.8
2016-03-08T13:13:36.790Z,7.6
2016-03-08T13:16:48.551Z,7.4
2016-03-08T13:20:01.464Z,7.3
2016-03-08T13:23:13.145Z,7.3
2016-03-08T13:26:24.434Z,7.2
2016-03-08T13:29:42.208Z,7.2
2016-03-08T13:32:50.141Z,7.1
2016-03-08T13:35:53.274Z,7.2
2016-03-08T13:39:03.907Z,7.3
2016-03-08T13:42:14.773Z,7.4
2016-03-08T13:45:27.782Z,7.5
2016-03-08T13:48:42.446Z,7.5
2016-03-08T13:51:50.500Z,7.5
2016-03-08T13:54:53.633Z,7.7
2016-03-08T13:58:04.346Z,7.8
2016-03-08T14:01:19.385Z,7.8
2016-03-08T14:04:30.080Z,7.8
2016-03-08T14:07:46.509Z,7.8
2016-03-08T14:10:49.568Z,7.8
2016-03-08T14:14:02.684Z,7.8
2016-03-08T14:17:15.490Z,7.7
2016-03-08T14:20:28.248Z,7.7
2016-03-08T14:23:43.709Z,7.5
2016-03-08T14:26:51.767Z,7.3
2016-03-08T14:29:55.010Z,7.1
2016-03-08T14:33:07.360Z,6.7
2016-03-08T14:36:18.915Z,6.4
2016-03-08T14:39:31.565Z,6.2
2016-03-08T14:42:49.185Z,6
2016-03-08T14:45:52.162Z,6
2016-03-08T14:49:05.420Z,6
2016-03-08T14:52:18.225Z,6
2016-03-08T14:55:31.264Z,6
2016-03-08T14:58:48.900Z,6.1
2016-03-08T15:01:52.002Z,6.2
2016-03-08T15:05:04.807Z,6.3
2016-03-08T15:08:17.660Z,6.4
2016-03-08T15:11:30.356Z,6.5
2016-03-08T15:14:48.098Z,6.5
2016-03-08T15:17:50.984Z,6.4
2016-03-08T15:21:03.664Z,6.4
2016-03-08T15:24:14.641Z,6.4
2016-03-08T15:27:26.071Z,6.3
2016-03-08T15:30:43.736Z,6.3
2016-03-08T15:33:51.621Z,6.3
2016-03-08T15:36:54.551Z,6.3
2016-03-08T15:40:05.684Z,6.3
2016-03-08T15:43:18.442Z,6.2
2016-03-08T15:46:27.622Z,6.2
2016-03-08T15:49:45.114Z,6.1
2016-03-08T15:52:48.122Z,6.2
2016-03-08T15:56:00.977Z,6.2
2016-03-08T15:59:13.844Z,6.2
2016-03-08T16:02:24.149Z,6.1
2016-03-08T16:05:34.313Z,5.9
2016-03-08T16:08:51.949Z,5.8
2016-03-08T16:11:54.707Z,5.8
2016-03-08T16:15:05.434Z,5.7
2016-03-08T16:18:17.848Z,5.6
2016-03-08T16:21:30.091Z,5.5
2016-03-08T16:24:47.896Z,5.4
2016-03-08T16:27:50.579Z,5.3
2016-03-08T16:30:59.946Z,5.2
2016-03-08T16:34:12.532Z,5.1
2016-03-08T16:37:25.196Z,5
2016-03-08T16:40:37.329Z,4.9
2016-03-08T16:43:50.184Z,4.8
2016-03-08T16:47:02.817Z,4.8
2016-03-08T16:50:13.826Z,4.7
2016-03-08T16:53:23.224Z,4.5
2016-03-08T16:56:35.655Z,4.4
2016-03-08T16:59:50.131Z,4.3
2016-03-08T17:02:52.767Z,4.2
2016-03-08T17:06:05.118Z,4.1
2016-03-08T17:09:17.517Z,4
2016-03-08T17:12:27.415Z,3.9
2016-03-08T17:15:44.518Z,3.8
2016-03-08T17:18:51.950Z,3.7
2016-03-08T17:21:54.411Z,3.6
2016-03-08T17:25:04.278Z,3.5
2016-03-08T17:28:16.630Z,3.4
2016-03-08T17:31:28.905Z,3.3
2016-03-08T17:34:42.928Z,3.2
2016-03-08T17:37:50.170Z,3.1
2016-03-08T17:40:51.838Z,3.1
2016-03-08T17:44:01.220Z,3
2016-03-08T17:47:12.869Z,2.9
2016-03-08T17:50:23.845Z,2.8
2016-03-08T17:53:33.745Z,2.7
2016-03-08T17:56:50.066Z,2.6
2016-03-08T17:59:51.230Z,2.5
2016-03-08T18:03:01.927Z,2.5
2016-03-08T18:06:13.842Z,2.5
2016-03-08T18:09:24.287Z,2.4
2016-03-08T18:12:36.858Z,2.3
2016-03-08T18:15:48.163Z,2.2
2016-03-08T18:18:58.611Z,2.2
2016-03-08T18:22:10.386Z,2.1
2016-03-08T18:25:19.456Z,2.1
2016-03-08T18:28:31.339Z,2
2016-03-08T18:31:47.549Z,2
2016-03-08T18:34:49.542Z,1.9
2016-03-08T18:38:00.757Z,1.7
2016-03-08T18:41:11.062Z,1.6
2016-03-08T18:44:20.304Z,1.6
2016-03-08T18:47:32.234Z,1.5
2016-03-08T18:50:49.367Z,1.4
2016-03-08T18:53:51.406Z,1.4
2016-03-08T18:57:01.119Z,1.3
2016-03-08T19:00:10.722Z,1.3
2016-03-08T19:03:25.042Z,1.3
2016-03-08T19:06:33.660Z,1.2
2016-03-08T19:09:46.871Z,1.1
2016-03-08T19:12:48.723Z,1.1
2016-03-08T19:15:57.827Z,1.1
2016-03-08T19:19:09.367Z,1
2016-03-08T19:22:21.303Z,1
2016-03-08T19:25:32.958Z,1.1
2016-03-08T19:28:49.204Z,1.1
2016-03-08T19:31:48.963Z,1.1
2016-03-08T19:35:02.674Z,1.2
2016-03-08T19:38:14.460Z,1.1
2016-03-08T19:41:26.091Z,1
2016-03-08T19:44:33.708Z,1
2016-03-08T19:47:52.559Z,1.1
2016-03-08T19:50:54.478Z,1.1
2016-03-08T19:54:06.048Z,1.1
2016-03-08T19:57:14.994Z,1
2016-03-08T20:00:25.798Z,0.9
2016-03-08T20:03:37.603Z,0.9
2016-03-08T20:06:49.221Z,0.9
2016-03-08T20:10:00.607Z,0.9
2016-03-08T20:13:12.490Z,0.9
2016-03-08T20:16:21.638Z,0.9
2016-03-08T20:19:30.334Z,0.9
2016-03-08T20:22:46.920Z,0.9
2016-03-08T20:25:46.459Z,0.8
2016-03-08T20:29:00.547Z,0.7
2016-03-08T20:32:09.993Z,0.7
2016-03-08T20:35:18.658Z,0.6
2016-03-08T20:38:28.259Z,0.6
2016-03-08T20:41:44.954Z,0.5
2016-03-08T20:44:51.807Z,0.5
2016-03-08T20:47:53.768Z,0.5
2016-03-08T20:51:03.669Z,0.5
2016-03-08T20:54:14.912Z,0.5
2016-03-08T20:57:26.733Z,0.6
2016-03-08T21:00:36.069Z,0.6
2016-03-08T21:03:52.733Z,0.6
2016-03-08T21:06:54.749Z,0.6
2016-03-08T21:10:06.635Z,0.5
2016-03-08T21:13:16.595Z,0.5
2016-03-08T21:16:28.526Z,0.5
2016-03-08T21:19:38.346Z,0.5
2016-03-08T21:22:50.058Z,0.4
2016-03-08T21:26:01.819Z,0.4
2016-03-08T21:29:11.097Z,0.3
2016-03-08T21:32:23.214Z,0.3
2016-03-08T21:35:36.910Z,0.2
2016-03-08T21:38:51.090Z,0.1
2016-03-08T21:41:52.988Z,0
2016-03-08T21:45:03.623Z,0
2016-03-08T21:48:17.211Z,0
2016-03-08T21:51:23.234Z,-0.1
2016-03-08T21:54:39.180Z,-0.1
2016-03-08T21:57:50.422Z,-0.2
2016-03-08T22:00:57.417Z,-0.3
2016-03-08T22:03:59.332Z,-0.4
2016-03-08T22:07:10.855Z,-0.5
2016-03-08T22:10:20.441Z,-0.5
2016-03-08T22:13:32.293Z,-0.5
2016-03-08T22:16:41.723Z,-0.6
2016-03-08T22:19:56.750Z,-0.6
2016-03-08T22:22:58.617Z,-0.6
2016-03-08T22:26:10.516Z,-0.7
2016-03-08T22:29:22.102Z,-0.7
2016-03-08T22:32:34.704Z,-0.6
2016-03-08T22:35:41.774Z,-0.6
2016-03-08T22:38:58.207Z,-0.5
2016-03-08T22:42:00.246Z,-0.5
2016-03-08T22:45:11.723Z,-0.4
2016-03-08T22:48:20.012Z,-0.3
2016-03-08T22:51:31.817Z,-0.3
2016-03-08T22:54:43.591Z,-0.3
2016-03-08T22:57:58.836Z,-0.4
2016-03-08T23:01:00.642Z,-0.5
2016-03-08T23:04:12.321Z,-0.6
2016-03-08T23:07:24.063Z,-0.7
2016-03-08T23:10:33.541Z,-0.8
2016-03-08T23:13:43.626Z,-0.9
2016-03-08T23:16:56.884Z,-0.9
2016-03-08T23:20:03.568Z,-0.9
2016-03-08T23:23:05.295Z,-1
2016-03-08T23:26:11.928Z,-1
2016-03-08T23:29:25.998Z,-1
2016-03-08T23:32:37.709Z,-1
2016-03-08T23:35:48.466Z,-1
2016-03-08T23:39:00.228Z,-1.1
2016-03-08T23:42:12.033Z,-1.1
2016-03-08T23:45:23.947Z,-1.1
2016-03-08T23:48:32.002Z,-1.2
2016-03-08T23:51:40.432Z,-1.2
2016-03-08T23:54:51.845Z,-1.2
2016-03-08T23:58:07.435Z,-1.3
