createdAt,value
2019-05-03T00:04:06.387Z,2.67
2019-05-03T00:06:33.537Z,3.27
2019-05-03T00:09:01.570Z,3.23
2019-05-03T00:11:32.608Z,3.33
2019-05-03T00:13:59.289Z,2.97
2019-05-03T00:16:32.490Z,4.10
2019-05-03T00:19:01.584Z,3.63
2019-05-03T00:21:28.421Z,3.15
2019-05-03T00:23:55.261Z,4.07
2019-05-03T00:26:22.525Z,4.17
2019-05-03T00:28:52.000Z,4.53
2019-05-03T00:31:25.317Z,4.40
2019-05-03T00:33:56.758Z,4.70
2019-05-03T00:36:32.789Z,4.20
2019-05-03T00:39:01.974Z,4.10
2019-05-03T00:41:32.006Z,4.07
2019-05-03T00:43:59.007Z,3.80
2019-05-03T00:46:25.868Z,3.93
2019-05-03T00:48:52.696Z,4.13
2019-05-03T00:51:33.136Z,3.70
2019-05-03T00:54:02.005Z,4.00
2019-05-03T00:56:28.718Z,3.95
2019-05-03T00:58:57.265Z,3.67
2019-05-03T01:01:24.599Z,3.80
2019-05-03T01:03:52.616Z,2.97
2019-05-03T01:09:22.517Z,3.43
2019-05-03T01:11:49.756Z,3.10
2019-05-03T01:14:16.906Z,3.00
2019-05-03T01:16:44.057Z,2.90
2019-05-03T01:19:12.067Z,2.97
2019-05-03T01:21:39.277Z,3.00
2019-05-03T01:24:06.433Z,2.47
2019-05-03T01:26:33.577Z,3.00
2019-05-03T01:29:02.593Z,2.40
2019-05-03T01:31:49.036Z,3.00
2019-05-03T01:34:16.260Z,2.90
2019-05-03T01:36:43.377Z,3.00
2019-05-03T01:39:10.528Z,2.60
2019-05-03T01:41:38.296Z,2.77
2019-05-03T01:44:05.440Z,2.80
2019-05-03T01:46:32.589Z,2.70
2019-05-03T01:49:19.619Z,2.80
2019-05-03T01:52:06.219Z,2.50
2019-05-03T01:54:33.669Z,2.77
2019-05-03T01:57:02.258Z,2.60
2019-05-03T01:59:29.198Z,2.27
2019-05-03T02:04:58.127Z,2.27
2019-05-03T02:07:25.016Z,1.93
2019-05-03T02:09:52.029Z,2.33
2019-05-03T02:12:18.881Z,2.03
2019-05-03T02:14:45.712Z,2.30
2019-05-03T02:17:12.575Z,1.70
2019-05-03T02:19:39.491Z,1.90
2019-05-03T02:22:06.242Z,1.30
2019-05-03T02:24:52.844Z,1.20
2019-05-03T02:27:20.204Z,1.37
2019-05-03T02:29:48.452Z,1.10
2019-05-03T02:32:15.428Z,1.40
2019-05-03T02:34:43.854Z,1.30
2019-05-03T02:37:13.623Z,0.93
2019-05-03T02:39:42.492Z,0.90
2019-05-03T02:42:11.622Z,1.42
2019-05-03T02:44:38.056Z,1.30
2019-05-03T02:47:12.421Z,1.33
2019-05-03T02:49:45.538Z,1.70
2019-05-03T02:52:15.129Z,1.20
2019-05-03T02:54:42.686Z,1.27
2019-05-03T02:57:09.834Z,1.20
2019-05-03T02:59:36.986Z,1.30
2019-05-03T03:02:06.360Z,1.37
2019-05-03T03:04:35.132Z,1.40
2019-05-03T03:07:01.821Z,1.37
2019-05-03T03:09:29.991Z,1.37
2019-05-03T03:11:57.433Z,1.40
2019-05-03T03:14:25.664Z,1.60
2019-05-03T03:16:52.791Z,1.40
2019-05-03T03:19:19.658Z,1.53
2019-05-03T03:21:48.008Z,1.47
2019-05-03T03:24:17.453Z,1.43
2019-05-03T03:26:47.319Z,1.50
2019-05-03T03:29:16.015Z,1.47
2019-05-03T03:32:02.499Z,1.40
2019-05-03T03:34:39.409Z,1.50
2019-05-03T03:37:10.386Z,2.13
2019-05-03T03:39:36.557Z,2.50
2019-05-03T03:42:05.266Z,2.60
2019-05-03T03:44:32.381Z,1.37
2019-05-03T03:46:59.531Z,1.73
2019-05-03T03:49:26.715Z,1.77
2019-05-03T03:51:56.127Z,1.77
2019-05-03T03:54:22.517Z,1.80
2019-05-03T03:56:59.316Z,1.70
2019-05-03T03:59:26.168Z,1.60
2019-05-03T04:01:55.119Z,1.40
2019-05-03T04:04:25.752Z,1.40
2019-05-03T04:06:51.986Z,1.47
2019-05-03T04:09:18.935Z,1.50
2019-05-03T04:11:46.296Z,1.47
2019-05-03T04:14:16.165Z,1.60
2019-05-03T04:17:05.678Z,1.50
2019-05-03T04:19:36.173Z,1.60
2019-05-03T04:22:01.839Z,1.83
2019-05-03T04:24:28.805Z,1.43
2019-05-03T04:27:17.700Z,1.70
2019-05-03T04:29:35.605Z,1.70
2019-05-03T04:32:05.968Z,1.90
2019-05-03T04:34:35.885Z,1.80
2019-05-03T04:37:05.338Z,1.43
2019-05-03T04:39:32.293Z,1.72
2019-05-03T04:41:59.125Z,1.67
2019-05-03T04:44:26.162Z,1.40
2019-05-03T04:46:55.982Z,1.63
2019-05-03T04:49:21.893Z,1.40
2019-05-03T04:51:48.649Z,1.67
2019-05-03T04:54:25.009Z,1.80
2019-05-03T04:56:51.950Z,1.73
2019-05-03T04:59:19.077Z,1.53
2019-05-03T05:01:46.307Z,1.70
2019-05-03T05:04:15.910Z,2.00
2019-05-03T05:06:44.943Z,2.00
2019-05-03T05:09:11.054Z,1.90
2019-05-03T05:11:38.203Z,2.10
2019-05-03T05:14:06.419Z,1.80
2019-05-03T05:16:35.784Z,1.80
2019-05-03T05:19:05.648Z,1.60
2019-05-03T05:21:38.169Z,1.90
2019-05-03T05:24:05.934Z,2.30
2019-05-03T05:26:46.909Z,3.00
2019-05-03T05:29:15.516Z,2.00
2019-05-03T05:31:44.521Z,2.30
2019-05-03T05:34:11.126Z,1.35
2019-05-03T05:36:38.305Z,1.63
2019-05-03T05:39:07.574Z,1.80
2019-05-03T05:41:35.089Z,1.87
2019-05-03T05:44:05.250Z,2.27
2019-05-03T05:46:35.078Z,1.80
2019-05-03T05:49:04.334Z,1.60
2019-05-03T05:51:31.360Z,2.10
2019-05-03T05:53:58.196Z,2.47
2019-05-03T05:59:16.404Z,1.60
2019-05-03T06:01:45.692Z,2.40
2019-05-03T06:04:12.611Z,1.72
2019-05-03T06:06:41.459Z,2.00
2019-05-03T06:09:10.099Z,1.90
2019-05-03T06:11:38.949Z,2.08
2019-05-03T06:14:07.714Z,1.07
2019-05-03T06:16:36.367Z,1.87
2019-05-03T06:19:21.763Z,1.75
2019-05-03T06:22:08.788Z,1.67
2019-05-03T06:27:42.384Z,1.50
2019-05-03T06:30:24.899Z,6.03
2019-05-03T06:32:51.973Z,2.05
2019-05-03T06:35:19.123Z,1.60
2019-05-03T06:37:46.579Z,3.47
2019-05-03T06:40:14.922Z,1.80
2019-05-03T06:42:53.328Z,1.63
2019-05-03T06:45:11.826Z,1.57
2019-05-03T06:47:40.377Z,1.60
2019-05-03T06:50:07.441Z,2.52
2019-05-03T06:52:35.167Z,1.90
2019-05-03T06:55:06.435Z,2.77
2019-05-03T07:00:12.434Z,1.83
2019-05-03T07:03:15.075Z,1.77
2019-05-03T07:05:49.436Z,1.40
2019-05-03T07:08:36.873Z,1.50
2019-05-03T07:11:05.896Z,1.60
2019-05-03T07:13:34.564Z,1.95
2019-05-03T07:16:01.707Z,2.00
2019-05-03T07:18:28.567Z,2.50
2019-05-03T07:20:57.274Z,2.60
2019-05-03T07:23:24.468Z,1.82
2019-05-03T07:25:52.142Z,2.10
2019-05-03T07:28:19.284Z,2.10
2019-05-03T07:30:46.456Z,1.70
2019-05-03T07:35:58.554Z,1.70
2019-05-03T07:38:25.455Z,2.10
2019-05-03T07:40:52.411Z,2.17
2019-05-03T07:43:19.276Z,7.00
2019-05-03T07:45:47.325Z,3.50
2019-05-03T07:48:15.101Z,4.87
2019-05-03T07:50:44.607Z,3.17
2019-05-03T07:53:10.967Z,2.08
2019-05-03T07:55:56.337Z,2.75
2019-05-03T07:58:35.140Z,2.37
2019-05-03T08:01:09.844Z,2.25
2019-05-03T08:03:35.910Z,1.87
2019-05-03T08:06:04.758Z,2.03
2019-05-03T08:08:35.556Z,1.63
2019-05-03T08:11:05.122Z,2.10
2019-05-03T08:13:31.577Z,2.02
2019-05-03T08:15:58.727Z,2.93
2019-05-03T08:18:25.953Z,1.90
2019-05-03T08:20:53.026Z,2.10
2019-05-03T08:23:27.523Z,1.77
2019-05-03T08:25:50.848Z,1.73
2019-05-03T08:28:17.206Z,1.80
2019-05-03T08:30:52.074Z,1.80
2019-05-03T08:33:20.756Z,1.53
2019-05-03T08:35:49.443Z,1.00
2019-05-03T08:38:16.593Z,1.92
2019-05-03T08:40:45.543Z,1.70
2019-05-03T08:43:12.737Z,1.50
2019-05-03T08:45:39.889Z,1.62
2019-05-03T08:48:07.036Z,1.20
2019-05-03T08:50:34.881Z,1.22
2019-05-03T08:53:04.885Z,1.13
2019-05-03T08:55:31.366Z,1.32
2019-05-03T08:57:58.402Z,1.15
2019-05-03T09:00:27.395Z,1.27
2019-05-03T09:02:54.895Z,1.80
2019-05-03T09:05:29.068Z,1.90
2019-05-03T09:07:56.230Z,1.70
2019-05-03T09:13:16.017Z,1.30
2019-05-03T09:15:45.010Z,1.27
2019-05-03T09:18:16.820Z,0.80
2019-05-03T09:20:44.495Z,1.30
2019-05-03T09:23:10.978Z,1.45
2019-05-03T09:25:39.221Z,1.40
2019-05-03T09:28:06.077Z,1.42
2019-05-03T09:30:32.999Z,1.50
2019-05-03T09:32:59.850Z,1.20
2019-05-03T09:35:32.860Z,1.60
2019-05-03T09:37:55.940Z,1.50
2019-05-03T09:40:24.566Z,2.10
2019-05-03T09:42:51.683Z,2.33
2019-05-03T09:45:19.625Z,1.95
2019-05-03T09:47:46.629Z,1.35
2019-05-03T09:50:15.490Z,1.90
2019-05-03T09:52:55.562Z,1.80
2019-05-03T09:55:31.099Z,1.40
2019-05-03T09:57:58.201Z,1.35
2019-05-03T10:00:25.195Z,1.87
2019-05-03T10:02:52.165Z,1.40
2019-05-03T10:05:18.976Z,1.45
2019-05-03T10:07:45.860Z,1.67
2019-05-03T10:10:15.278Z,1.65
2019-05-03T10:12:41.768Z,1.90
2019-05-03T10:15:09.225Z,1.95
2019-05-03T10:17:37.990Z,1.85
2019-05-03T10:20:27.312Z,2.10
2019-05-03T10:22:55.979Z,2.30
2019-05-03T10:25:24.758Z,2.13
2019-05-03T10:27:51.696Z,2.77
2019-05-03T10:30:26.731Z,2.08
2019-05-03T10:32:59.444Z,2.47
2019-05-03T10:35:26.361Z,2.02
2019-05-03T10:37:54.869Z,2.62
2019-05-03T10:40:24.492Z,2.30
2019-05-03T10:42:51.337Z,1.90
2019-05-03T10:45:18.137Z,1.50
2019-05-03T10:47:45.659Z,1.77
2019-05-03T10:50:12.859Z,2.03
2019-05-03T10:52:41.529Z,2.23
2019-05-03T10:55:08.404Z,1.47
2019-05-03T10:57:37.063Z,1.77
2019-05-03T11:00:06.290Z,2.00
2019-05-03T11:02:36.812Z,2.20
2019-05-03T11:05:05.567Z,2.45
2019-05-03T11:07:34.461Z,2.45
2019-05-03T11:10:01.270Z,2.15
2019-05-03T11:12:28.247Z,1.70
2019-05-03T11:14:55.084Z,4.00
2019-05-03T11:17:21.831Z,3.37
2019-05-03T11:19:48.780Z,2.65
2019-05-03T11:22:15.540Z,5.37
2019-05-03T11:24:42.423Z,2.50
2019-05-03T11:27:19.984Z,3.22
2019-05-03T11:29:48.631Z,2.60
2019-05-03T11:32:17.271Z,2.00
2019-05-03T11:34:48.597Z,2.67
2019-05-03T11:37:34.651Z,2.15
2019-05-03T11:40:01.536Z,2.20
2019-05-03T11:42:28.558Z,2.80
2019-05-03T11:44:55.512Z,2.30
2019-05-03T11:47:24.986Z,2.10
2019-05-03T11:49:51.019Z,2.22
2019-05-03T11:52:17.859Z,2.50
2019-05-03T11:54:45.275Z,2.65
2019-05-03T11:57:26.487Z,2.47
2019-05-03T11:59:54.783Z,2.30
2019-05-03T12:02:24.808Z,2.60
2019-05-03T12:04:51.792Z,2.37
2019-05-03T12:07:38.949Z,2.50
2019-05-03T12:10:02.064Z,2.62
2019-05-03T12:15:30.942Z,3.17
2019-05-03T12:17:59.935Z,2.60
2019-05-03T12:20:28.852Z,2.17
2019-05-03T12:22:56.704Z,2.30
2019-05-03T12:25:26.083Z,1.90
2019-05-03T12:27:52.531Z,1.60
2019-05-03T12:30:19.388Z,1.80
2019-05-03T12:32:46.232Z,2.00
2019-05-03T12:35:15.182Z,1.62
2019-05-03T12:37:41.780Z,2.23
2019-05-03T12:40:10.415Z,1.60
2019-05-03T12:42:37.376Z,2.03
2019-05-03T12:45:04.918Z,2.20
2019-05-03T12:47:31.773Z,7.20
2019-05-03T12:49:58.493Z,2.52
2019-05-03T12:52:26.738Z,2.02
2019-05-03T12:54:55.164Z,2.33
2019-05-03T12:57:22.251Z,4.70
2019-05-03T12:59:56.499Z,4.20
2019-05-03T13:02:40.006Z,2.27
2019-05-03T13:05:06.888Z,14.00
2019-05-03T13:10:22.584Z,9.80
2019-05-03T13:12:52.742Z,14.50
2019-05-03T13:15:17.148Z,5.53
2019-05-03T13:17:44.615Z,7.28
2019-05-03T13:20:14.615Z,11.20
2019-05-03T13:22:41.612Z,5.37
2019-05-03T13:25:08.566Z,4.47
2019-05-03T13:27:35.397Z,2.42
2019-05-03T13:30:05.369Z,9.28
2019-05-03T13:32:32.194Z,7.45
2019-05-03T13:34:59.143Z,1.95
2019-05-03T13:37:25.974Z,2.40
2019-05-03T13:39:52.715Z,2.50
2019-05-03T13:42:20.763Z,8.00
2019-05-03T13:44:47.499Z,2.33
2019-05-03T13:47:14.994Z,2.85
2019-05-03T13:49:42.293Z,5.60
2019-05-03T13:52:09.146Z,2.73
2019-05-03T13:54:35.976Z,2.67
2019-05-03T13:57:04.988Z,2.30
2019-05-03T13:59:31.560Z,2.27
2019-05-03T14:02:11.479Z,2.30
2019-05-03T14:04:27.267Z,2.30
2019-05-03T14:06:55.222Z,2.87
2019-05-03T14:09:22.391Z,2.42
2019-05-03T14:11:49.356Z,5.47
2019-05-03T14:14:16.311Z,3.37
2019-05-03T14:16:45.037Z,4.25
2019-05-03T14:22:10.896Z,8.08
2019-05-03T14:24:37.724Z,4.43
2019-05-03T14:27:05.584Z,3.67
2019-05-03T14:29:34.652Z,7.30
2019-05-03T14:32:01.099Z,4.00
2019-05-03T14:34:27.929Z,3.58
2019-05-03T14:36:55.444Z,3.50
2019-05-03T14:39:22.581Z,2.42
2019-05-03T14:42:09.290Z,2.10
2019-05-03T14:44:36.273Z,2.70
2019-05-03T14:47:05.601Z,2.58
2019-05-03T14:49:32.095Z,3.85
2019-05-03T14:51:58.915Z,2.85
2019-05-03T14:54:27.559Z,6.37
2019-05-03T14:57:02.526Z,3.27
2019-05-03T14:59:31.876Z,4.10
2019-05-03T15:02:00.538Z,3.50
2019-05-03T15:04:27.376Z,2.12
2019-05-03T15:06:54.912Z,2.25
2019-05-03T15:09:25.004Z,3.45
2019-05-03T15:11:51.571Z,3.72
2019-05-03T15:14:18.431Z,2.50
2019-05-03T15:16:45.144Z,2.77
2019-05-03T15:19:12.115Z,2.75
2019-05-03T15:21:38.847Z,2.10
2019-05-03T15:24:06.699Z,2.10
2019-05-03T15:26:35.365Z,2.60
2019-05-03T15:29:02.451Z,2.52
2019-05-03T15:31:29.312Z,3.72
2019-05-03T15:33:56.146Z,2.70
2019-05-03T15:36:23.008Z,2.10
2019-05-03T15:38:49.821Z,2.30
2019-05-03T15:41:16.715Z,2.35
2019-05-03T15:46:51.847Z,2.20
2019-05-03T15:49:18.683Z,2.20
2019-05-03T15:51:45.596Z,2.47
2019-05-03T15:54:12.332Z,3.35
2019-05-03T15:56:39.288Z,5.97
2019-05-03T15:59:07.527Z,3.80
2019-05-03T16:01:35.327Z,3.12
2019-05-03T16:04:02.452Z,3.60
2019-05-03T16:06:44.670Z,4.25
2019-05-03T16:09:11.136Z,3.70
2019-05-03T16:11:37.939Z,4.10
2019-05-03T16:14:04.820Z,2.80
2019-05-03T16:16:31.723Z,3.22
2019-05-03T16:18:58.498Z,2.90
2019-05-03T16:21:25.343Z,3.67
2019-05-03T16:23:52.197Z,3.65
2019-05-03T16:26:19.130Z,6.37
2019-05-03T16:28:55.253Z,9.23
2019-05-03T16:31:26.293Z,4.33
2019-05-03T16:33:52.699Z,4.92
2019-05-03T16:36:21.448Z,4.33
2019-05-03T16:38:48.304Z,4.12
2019-05-03T16:41:17.967Z,5.37
2019-05-03T16:43:45.662Z,6.47
2019-05-03T16:46:14.424Z,5.12
2019-05-03T16:48:41.995Z,3.80
2019-05-03T16:51:08.839Z,4.90
2019-05-03T16:53:35.714Z,6.00
2019-05-03T16:56:03.506Z,7.83
2019-05-03T16:58:30.600Z,8.45
2019-05-03T17:01:19.907Z,4.78
2019-05-03T17:03:48.591Z,3.87
2019-05-03T17:06:17.271Z,3.90
2019-05-03T17:11:42.992Z,17.12
2019-05-03T17:14:10.175Z,17.98
2019-05-03T17:16:37.143Z,5.70
2019-05-03T17:19:05.855Z,3.77
2019-05-03T17:21:34.841Z,4.08
2019-05-03T17:24:01.603Z,3.90
2019-05-03T17:26:28.471Z,32.75
2019-05-03T17:28:55.435Z,6.28
2019-05-03T17:31:24.349Z,5.53
2019-05-03T17:33:53.949Z,5.60
2019-05-03T17:36:19.894Z,5.55
2019-05-03T17:38:48.432Z,5.83
2019-05-03T17:41:17.085Z,8.25
2019-05-03T17:43:45.853Z,6.10
2019-05-03T17:46:15.003Z,7.03
2019-05-03T17:48:42.156Z,10.38
2019-05-03T17:51:11.748Z,9.18
2019-05-03T17:56:15.298Z,10.87
2019-05-03T17:58:46.763Z,13.50
2019-05-03T18:01:35.231Z,14.70
2019-05-03T18:09:51.487Z,30.08
2019-05-03T18:12:18.352Z,23.70
2019-05-03T18:14:45.132Z,29.87
2019-05-03T18:17:11.927Z,29.60
2019-05-03T18:19:38.913Z,31.17
2019-05-03T18:22:05.854Z,33.53
2019-05-03T18:24:32.850Z,35.53
2019-05-03T18:26:59.714Z,35.10
2019-05-03T18:29:26.553Z,37.67
2019-05-03T18:31:55.070Z,32.80
2019-05-03T18:34:23.026Z,28.20
2019-05-03T18:36:51.666Z,21.70
2019-05-03T18:39:18.635Z,20.77
2019-05-03T18:41:45.583Z,16.07
2019-05-03T18:47:00.931Z,16.77
2019-05-03T18:49:27.888Z,19.33
2019-05-03T18:51:55.346Z,21.73
2019-05-03T18:54:24.454Z,27.97
2019-05-03T18:56:51.224Z,26.55
2019-05-03T18:59:18.052Z,28.53
2019-05-03T19:01:45.219Z,41.60
2019-05-03T19:04:14.722Z,34.60
2019-05-03T19:06:42.228Z,36.93
2019-05-03T19:09:17.064Z,36.23
2019-05-03T19:12:00.883Z,38.67
2019-05-03T19:14:27.852Z,44.03
2019-05-03T19:17:05.626Z,52.80
2019-05-03T19:22:30.823Z,52.77
2019-05-03T19:24:57.565Z,60.50
2019-05-03T19:27:25.197Z,58.60
2019-05-03T19:29:52.192Z,57.20
2019-05-03T19:32:19.160Z,54.93
2019-05-03T19:34:50.996Z,54.43
2019-05-03T19:37:14.777Z,39.67
2019-05-03T19:39:43.049Z,53.93
2019-05-03T19:42:09.932Z,54.67
2019-05-03T19:44:37.012Z,49.30
2019-05-03T19:47:06.805Z,51.67
2019-05-03T19:49:35.391Z,49.47
2019-05-03T19:52:02.679Z,45.17
2019-05-03T19:54:29.551Z,43.43
2019-05-03T19:56:56.479Z,42.37
2019-05-03T19:59:41.667Z,39.33
2019-05-03T20:05:25.237Z,36.87
2019-05-03T20:10:47.932Z,31.40
2019-05-03T20:13:15.239Z,32.37
2019-05-03T20:15:44.918Z,31.13
2019-05-03T20:18:11.285Z,30.70
2019-05-03T20:20:38.246Z,29.40
2019-05-03T20:23:05.359Z,30.33
2019-05-03T20:25:32.333Z,31.53
2019-05-03T20:27:59.072Z,31.17
2019-05-03T20:30:25.908Z,29.70
2019-05-03T20:32:52.887Z,29.17
2019-05-03T20:35:20.026Z,31.30
2019-05-03T20:37:47.024Z,30.40
2019-05-03T20:40:15.313Z,29.60
2019-05-03T20:43:02.372Z,31.97
2019-05-03T20:45:36.642Z,31.20
2019-05-03T20:48:06.085Z,32.57
2019-05-03T20:52:59.692Z,33.40
2019-05-03T20:55:26.580Z,34.63
2019-05-03T20:57:54.917Z,34.30
2019-05-03T21:00:25.586Z,39.25
2019-05-03T21:02:56.605Z,35.00
2019-05-03T21:05:29.751Z,35.10
2019-05-03T21:08:03.113Z,25.40
2019-05-03T21:10:29.889Z,35.57
2019-05-03T21:12:58.388Z,33.00
2019-05-03T21:15:27.112Z,33.57
2019-05-03T21:20:36.424Z,35.47
2019-05-03T21:23:05.490Z,26.97
2019-05-03T21:28:25.159Z,37.13
2019-05-03T21:30:52.127Z,34.58
2019-05-03T21:33:19.172Z,49.77
2019-05-03T21:35:46.128Z,59.63
2019-05-03T21:38:32.835Z,50.50
2019-05-03T21:40:59.675Z,45.70
2019-05-03T21:43:26.750Z,41.80
2019-05-03T21:48:58.508Z,36.80
2019-05-03T21:51:25.432Z,34.07
2019-05-03T21:53:52.353Z,33.63
2019-05-03T21:56:20.771Z,33.90
2019-05-03T21:58:47.888Z,39.15
2019-05-03T22:01:15.506Z,39.97
2019-05-03T22:03:44.775Z,48.83
2019-05-03T22:06:12.303Z,59.08
2019-05-03T22:08:59.349Z,51.27
2019-05-03T22:11:26.584Z,49.60
2019-05-03T22:13:57.192Z,51.67
2019-05-03T22:19:45.411Z,38.70
2019-05-03T22:22:30.731Z,76.90
2019-05-03T22:24:59.419Z,55.50
2019-05-03T22:27:28.220Z,43.78
2019-05-03T22:29:55.235Z,29.15
2019-05-03T22:32:24.444Z,30.33
2019-05-03T22:34:52.073Z,30.05
2019-05-03T22:37:19.030Z,27.60
2019-05-03T22:39:47.701Z,28.63
2019-05-03T22:42:15.935Z,31.37
2019-05-03T22:44:44.808Z,31.47
2019-05-03T22:47:14.727Z,28.42
2019-05-03T22:50:01.552Z,29.12
2019-05-03T22:52:29.407Z,28.40
2019-05-03T22:55:16.125Z,28.80
2019-05-03T22:57:56.292Z,27.07
2019-05-03T23:04:15.219Z,24.60
2019-05-03T23:06:42.060Z,24.10
2019-05-03T23:09:09.045Z,23.10
2019-05-03T23:11:36.001Z,22.67
2019-05-03T23:14:05.036Z,23.50
2019-05-03T23:16:32.402Z,22.75
2019-05-03T23:18:59.352Z,22.57
2019-05-03T23:21:28.008Z,20.93
2019-05-03T23:23:55.006Z,20.95
2019-05-03T23:26:25.274Z,21.63
2019-05-03T23:28:51.920Z,14.70
2019-05-03T23:31:18.792Z,18.63
2019-05-03T23:33:45.521Z,19.47
2019-05-03T23:36:12.254Z,20.47
2019-05-03T23:38:39.083Z,20.77
2019-05-03T23:41:06.048Z,22.30
2019-05-03T23:43:32.985Z,19.23
2019-05-03T23:45:59.951Z,19.80
2019-05-03T23:48:46.636Z,19.50
2019-05-03T23:51:31.980Z,17.80
2019-05-03T23:53:58.700Z,17.40
2019-05-03T23:56:25.708Z,16.80
2019-05-03T23:58:52.572Z,16.70
