createdAt,value
2019-01-14T00:04:55.734Z,20.80
2019-01-14T00:10:00.246Z,20.90
2019-01-14T00:15:07.759Z,20.90
2019-01-14T00:20:14.740Z,20.90
2019-01-14T00:25:20.969Z,20.90
2019-01-14T00:30:26.928Z,20.90
2019-01-14T00:35:32.659Z,20.90
2019-01-14T00:40:38.449Z,21.00
2019-01-14T00:45:47.320Z,21.00
2019-01-14T00:50:53.248Z,21.00
2019-01-14T00:56:00.258Z,21.00
2019-01-14T01:01:06.190Z,21.00
2019-01-14T01:06:12.139Z,21.00
2019-01-14T01:11:18.950Z,21.00
2019-01-14T01:16:30.960Z,21.00
2019-01-14T01:21:37.215Z,21.10
2019-01-14T01:26:43.410Z,21.00
2019-01-14T01:31:50.279Z,21.00
2019-01-14T01:36:55.918Z,21.10
2019-01-14T01:42:01.719Z,21.10
2019-01-14T01:47:07.509Z,21.10
2019-01-14T01:52:13.749Z,21.10
2019-01-14T01:57:25.051Z,21.20
2019-01-14T02:02:31.260Z,21.10
2019-01-14T02:07:37.942Z,21.20
2019-01-14T02:12:44.569Z,21.20
2019-01-14T02:17:50.529Z,21.20
2019-01-14T02:22:56.302Z,21.20
2019-01-14T02:28:02.635Z,21.20
2019-01-14T02:33:08.660Z,21.20
2019-01-14T02:38:14.769Z,21.20
2019-01-14T02:43:20.829Z,21.20
2019-01-14T02:48:26.430Z,21.20
2019-01-14T02:53:33.958Z,21.20
2019-01-14T02:58:42.437Z,21.30
2019-01-14T03:03:50.399Z,21.30
2019-01-14T03:08:58.976Z,21.30
2019-01-14T03:14:14.538Z,21.30
2019-01-14T03:19:22.956Z,21.30
2019-01-14T03:24:30.479Z,21.30
2019-01-14T03:29:38.405Z,21.30
2019-01-14T03:34:48.323Z,21.40
2019-01-14T03:39:56.160Z,21.30
2019-01-14T03:45:14.616Z,21.40
2019-01-14T03:50:23.185Z,21.40
2019-01-14T03:55:28.666Z,21.40
2019-01-14T04:00:34.951Z,21.40
2019-01-14T04:05:40.468Z,21.40
2019-01-14T04:10:45.587Z,21.40
2019-01-14T04:15:52.009Z,21.40
2019-01-14T04:20:58.519Z,21.40
2019-01-14T04:26:04.570Z,21.40
2019-01-14T04:31:10.549Z,21.50
2019-01-14T04:36:16.430Z,21.50
2019-01-14T04:41:22.819Z,21.40
2019-01-14T04:46:28.699Z,21.50
2019-01-14T04:51:34.504Z,21.50
2019-01-14T04:56:40.700Z,21.50
2019-01-14T05:01:48.144Z,21.50
2019-01-14T05:06:54.829Z,21.50
2019-01-14T05:12:01.149Z,21.50
2019-01-14T05:17:07.464Z,21.50
2019-01-14T05:22:13.003Z,21.50
2019-01-14T05:27:18.964Z,21.50
2019-01-14T05:32:25.060Z,21.50
2019-01-14T05:37:37.338Z,21.50
2019-01-14T05:42:38.830Z,21.50
2019-01-14T05:47:45.241Z,21.50
2019-01-14T05:52:51.189Z,21.50
2019-01-14T05:57:57.078Z,21.60
2019-01-14T06:03:02.729Z,21.60
2019-01-14T06:08:09.580Z,21.60
2019-01-14T06:13:15.259Z,21.60
2019-01-14T06:18:21.911Z,21.60
2019-01-14T06:23:28.349Z,21.60
2019-01-14T06:28:33.929Z,21.60
2019-01-14T06:33:39.690Z,21.60
2019-01-14T06:38:46.555Z,21.60
2019-01-14T06:43:52.191Z,21.60
2019-01-14T06:48:57.739Z,21.60
2019-01-14T06:54:03.919Z,21.60
2019-01-14T06:59:09.579Z,21.60
2019-01-14T07:04:16.540Z,21.60
2019-01-14T07:09:22.139Z,21.60
2019-01-14T07:14:27.942Z,21.60
2019-01-14T07:19:35.209Z,21.60
2019-01-14T07:24:41.262Z,21.60
2019-01-14T07:29:47.508Z,21.60
2019-01-14T07:34:52.991Z,21.70
2019-01-14T07:39:58.918Z,21.70
2019-01-14T07:45:05.129Z,21.60
2019-01-14T07:50:12.639Z,21.60
2019-01-14T07:55:19.399Z,21.60
2019-01-14T08:00:26.969Z,21.60
2019-01-14T08:05:33.629Z,21.60
2019-01-14T08:10:40.027Z,21.70
2019-01-14T08:15:45.759Z,21.70
2019-01-14T08:20:51.479Z,21.70
2019-01-14T08:25:57.439Z,21.70
2019-01-14T08:31:03.436Z,21.60
2019-01-14T08:36:09.309Z,21.70
2019-01-14T08:41:15.930Z,21.60
2019-01-14T08:46:23.138Z,21.70
2019-01-14T08:51:29.028Z,21.70
2019-01-14T08:56:35.339Z,21.70
2019-01-14T09:01:41.809Z,21.60
2019-01-14T09:06:48.289Z,21.60
2019-01-14T09:11:54.129Z,21.60
2019-01-14T09:16:59.833Z,21.60
2019-01-14T09:22:05.460Z,21.60
2019-01-14T09:27:10.768Z,21.60
2019-01-14T09:32:16.556Z,21.60
2019-01-14T09:37:24.333Z,21.50
2019-01-14T09:42:30.128Z,21.50
2019-01-14T09:47:36.488Z,21.50
2019-01-14T09:52:42.079Z,21.50
2019-01-14T09:57:49.273Z,21.50
2019-01-14T10:02:55.627Z,21.50
2019-01-14T10:08:02.205Z,21.50
2019-01-14T10:13:08.351Z,21.50
2019-01-14T10:18:14.579Z,21.50
2019-01-14T10:23:20.319Z,21.50
2019-01-14T10:28:26.519Z,21.50
2019-01-14T10:33:32.539Z,21.50
2019-01-14T10:38:38.599Z,21.50
2019-01-14T10:43:44.678Z,21.50
2019-01-14T10:48:50.362Z,21.50
2019-01-14T10:53:56.409Z,21.50
2019-01-14T10:59:02.341Z,21.50
2019-01-14T11:04:08.290Z,21.50
2019-01-14T11:09:15.058Z,21.50
2019-01-14T11:14:20.779Z,21.50
2019-01-14T11:19:27.118Z,21.50
2019-01-14T11:24:52.830Z,21.50
2019-01-14T11:29:58.619Z,21.50
2019-01-14T11:35:04.470Z,21.50
2019-01-14T11:40:17.899Z,21.50
2019-01-14T11:45:23.639Z,21.50
2019-01-14T11:50:29.489Z,21.50
2019-01-14T11:55:35.300Z,21.50
2019-01-14T12:00:41.320Z,21.50
2019-01-14T12:05:47.601Z,21.50
2019-01-14T12:10:54.622Z,21.50
2019-01-14T12:16:01.689Z,21.60
2019-01-14T12:21:10.610Z,21.70
2019-01-14T12:26:17.470Z,21.70
2019-01-14T12:31:23.858Z,21.80
2019-01-14T12:36:29.810Z,21.90
2019-01-14T12:41:35.950Z,21.90
2019-01-14T12:46:42.102Z,22.00
2019-01-14T12:51:48.290Z,22.00
2019-01-14T12:56:53.859Z,22.00
2019-01-14T13:02:00.170Z,22.00
2019-01-14T13:07:06.650Z,22.00
2019-01-14T13:12:12.520Z,22.00
2019-01-14T13:17:18.708Z,22.00
2019-01-14T13:22:24.329Z,22.00
2019-01-14T13:27:30.768Z,22.00
2019-01-14T13:32:36.969Z,22.00
2019-01-14T13:37:43.933Z,21.90
2019-01-14T13:42:49.540Z,22.00
2019-01-14T13:47:55.632Z,21.90
2019-01-14T13:53:02.610Z,21.90
2019-01-14T13:58:08.989Z,21.90
2019-01-14T14:03:15.259Z,22.10
2019-01-14T14:08:22.760Z,22.30
2019-01-14T14:13:29.771Z,22.40
2019-01-14T14:18:35.870Z,22.80
2019-01-14T14:23:41.169Z,23.00
2019-01-14T14:28:47.259Z,22.80
2019-01-14T14:33:53.709Z,22.60
2019-01-14T14:38:59.860Z,22.40
2019-01-14T14:44:05.779Z,22.30
2019-01-14T14:49:11.839Z,22.20
2019-01-14T14:54:18.010Z,22.10
2019-01-14T14:59:24.340Z,22.00
2019-01-14T15:04:30.019Z,21.90
2019-01-14T15:09:35.950Z,21.90
2019-01-14T15:14:41.978Z,21.80
2019-01-14T15:19:47.629Z,21.80
2019-01-14T15:24:53.680Z,21.70
2019-01-14T15:29:59.519Z,21.80
2019-01-14T15:35:07.220Z,21.90
2019-01-14T15:40:14.411Z,22.10
2019-01-14T15:45:21.079Z,22.30
2019-01-14T15:50:26.389Z,22.40
2019-01-14T15:55:32.609Z,22.50
2019-01-14T16:00:39.180Z,22.60
2019-01-14T16:05:45.159Z,22.60
2019-01-14T16:10:51.539Z,22.70
2019-01-14T16:15:56.989Z,22.70
2019-01-14T16:21:03.019Z,22.70
2019-01-14T16:26:09.719Z,22.80
2019-01-14T16:31:16.689Z,22.80
2019-01-14T16:36:22.761Z,22.80
2019-01-14T16:41:28.879Z,22.80
2019-01-14T16:46:35.220Z,22.70
2019-01-14T16:51:41.345Z,22.60
2019-01-14T16:56:48.029Z,22.70
2019-01-14T17:01:54.661Z,22.80
2019-01-14T17:07:00.239Z,22.90
2019-01-14T17:12:06.318Z,23.00
2019-01-14T17:17:12.919Z,23.10
2019-01-14T17:22:18.648Z,23.20
2019-01-14T17:27:25.115Z,23.10
2019-01-14T17:32:31.866Z,23.00
2019-01-14T17:37:38.585Z,22.90
2019-01-14T17:42:44.525Z,22.90
2019-01-14T17:47:50.914Z,22.70
2019-01-14T17:52:57.144Z,22.60
2019-01-14T17:58:03.564Z,22.60
2019-01-14T18:03:10.254Z,22.50
2019-01-14T18:08:17.075Z,22.50
2019-01-14T18:13:23.585Z,22.50
2019-01-14T18:18:29.359Z,22.40
2019-01-14T18:23:36.754Z,22.30
2019-01-14T18:28:42.825Z,22.30
2019-01-14T18:33:49.035Z,22.30
2019-01-14T18:38:54.706Z,22.20
2019-01-14T18:44:00.934Z,22.20
2019-01-14T18:49:07.275Z,22.20
2019-01-14T18:54:12.954Z,22.20
2019-01-14T18:59:19.247Z,22.20
2019-01-14T19:04:26.185Z,22.20
2019-01-14T19:09:32.416Z,22.10
2019-01-14T19:14:38.225Z,22.10
2019-01-14T19:19:44.765Z,22.10
2019-01-14T19:24:50.635Z,22.10
2019-01-14T19:29:56.785Z,22.00
2019-01-14T19:35:03.064Z,22.00
2019-01-14T19:40:11.874Z,22.00
2019-01-14T19:45:18.605Z,21.90
2019-01-14T19:50:25.441Z,21.90
2019-01-14T19:55:32.155Z,21.90
2019-01-14T20:00:38.355Z,21.80
2019-01-14T20:05:44.555Z,21.80
2019-01-14T20:10:50.747Z,21.80
2019-01-14T20:15:57.406Z,21.80
2019-01-14T20:21:03.471Z,21.80
2019-01-14T20:26:09.926Z,21.70
2019-01-14T20:31:15.725Z,21.70
2019-01-14T20:36:21.865Z,21.70
2019-01-14T20:41:27.946Z,21.70
2019-01-14T20:46:34.498Z,21.70
2019-01-14T20:51:41.216Z,21.60
2019-01-14T20:56:48.686Z,21.70
2019-01-14T21:01:56.745Z,21.60
2019-01-14T21:07:04.520Z,21.60
2019-01-14T21:12:10.366Z,21.60
2019-01-14T21:17:17.200Z,21.60
2019-01-14T21:22:22.958Z,21.60
2019-01-14T21:27:29.606Z,21.50
2019-01-14T21:32:35.526Z,21.50
2019-01-14T21:37:43.722Z,21.50
2019-01-14T21:42:50.837Z,21.50
2019-01-14T21:47:56.645Z,21.50
2019-01-14T21:53:02.805Z,21.40
2019-01-14T21:58:08.935Z,21.40
2019-01-14T22:03:15.717Z,21.40
2019-01-14T22:08:23.695Z,21.40
2019-01-14T22:13:30.125Z,21.40
2019-01-14T22:18:36.834Z,21.30
2019-01-14T22:23:42.596Z,21.40
2019-01-14T22:28:50.496Z,21.50
2019-01-14T22:33:56.324Z,21.50
2019-01-14T22:39:04.856Z,21.50
2019-01-14T22:44:11.349Z,21.50
2019-01-14T22:49:17.955Z,21.50
2019-01-14T22:54:25.345Z,21.50
2019-01-14T22:59:31.495Z,21.50
2019-01-14T23:04:37.515Z,21.50
2019-01-14T23:09:43.855Z,21.50
2019-01-14T23:14:51.296Z,21.50
2019-01-14T23:19:57.156Z,21.50
2019-01-14T23:25:03.729Z,21.50
2019-01-14T23:30:10.305Z,21.60
2019-01-14T23:35:16.365Z,21.60
2019-01-14T23:40:23.235Z,21.60
2019-01-14T23:45:28.867Z,21.60
2019-01-14T23:50:35.305Z,21.60
2019-01-14T23:55:41.876Z,21.60
