createdAt,value
2018-07-11T00:00:47.350Z,16.00
2018-07-11T00:03:15.802Z,16.00
2018-07-11T00:05:44.172Z,16.10
2018-07-11T00:08:12.441Z,16.20
2018-07-11T00:10:40.657Z,16.20
2018-07-11T00:13:08.934Z,16.30
2018-07-11T00:15:37.141Z,16.30
2018-07-11T00:18:05.546Z,16.40
2018-07-11T00:20:33.772Z,16.40
2018-07-11T00:23:01.981Z,16.50
2018-07-11T00:25:30.156Z,16.50
2018-07-11T00:27:58.416Z,16.50
2018-07-11T00:30:26.624Z,16.50
2018-07-11T00:32:54.817Z,16.50
2018-07-11T00:35:23.121Z,16.50
2018-07-11T00:37:51.472Z,16.60
2018-07-11T00:40:19.732Z,16.60
2018-07-11T00:42:47.944Z,16.70
2018-07-11T00:45:16.141Z,16.70
2018-07-11T00:47:44.361Z,16.80
2018-07-11T00:50:12.598Z,16.90
2018-07-11T00:52:40.785Z,16.90
2018-07-11T00:55:08.983Z,16.90
2018-07-11T00:57:37.544Z,16.90
2018-07-11T01:00:05.735Z,16.80
2018-07-11T01:02:33.929Z,16.80
2018-07-11T01:05:02.147Z,16.80
2018-07-11T01:07:30.517Z,16.80
2018-07-11T01:09:58.749Z,16.80
2018-07-11T01:12:26.989Z,16.90
2018-07-11T01:14:55.150Z,17.00
2018-07-11T01:17:29.096Z,17.00
2018-07-11T01:19:57.353Z,17.00
2018-07-11T01:22:25.529Z,17.10
2018-07-11T01:24:53.954Z,17.10
2018-07-11T01:27:22.384Z,17.10
2018-07-11T01:29:51.250Z,17.10
2018-07-11T01:32:19.466Z,17.00
2018-07-11T01:34:47.705Z,17.00
2018-07-11T01:37:15.895Z,17.00
2018-07-11T01:39:44.103Z,17.00
2018-07-11T01:42:12.320Z,17.00
2018-07-11T01:44:40.541Z,16.90
2018-07-11T01:47:08.750Z,16.90
2018-07-11T01:49:36.978Z,16.80
2018-07-11T01:52:16.551Z,16.70
2018-07-11T01:54:44.770Z,16.70
2018-07-11T01:57:12.945Z,16.60
2018-07-11T01:59:41.172Z,16.60
2018-07-11T02:02:09.393Z,16.70
2018-07-11T02:04:39.819Z,16.70
2018-07-11T02:07:08.582Z,16.80
2018-07-11T02:09:36.853Z,16.90
2018-07-11T02:12:05.373Z,16.90
2018-07-11T02:14:34.667Z,16.90
2018-07-11T02:17:02.902Z,16.90
2018-07-11T02:19:31.092Z,16.90
2018-07-11T02:21:59.300Z,16.90
2018-07-11T02:24:27.472Z,16.90
2018-07-11T02:26:55.833Z,16.90
2018-07-11T02:29:24.390Z,16.90
2018-07-11T02:31:52.658Z,16.90
2018-07-11T02:34:26.133Z,17.00
2018-07-11T02:36:54.305Z,17.00
2018-07-11T02:39:22.454Z,17.00
2018-07-11T02:41:50.665Z,17.00
2018-07-11T02:44:18.912Z,16.90
2018-07-11T02:46:52.554Z,16.90
2018-07-11T02:49:20.728Z,16.90
2018-07-11T02:51:48.906Z,16.80
2018-07-11T02:54:17.533Z,16.70
2018-07-11T02:56:45.818Z,16.70
2018-07-11T02:59:14.059Z,16.60
2018-07-11T03:01:42.266Z,16.60
2018-07-11T03:04:10.544Z,16.60
2018-07-11T03:06:38.803Z,16.60
2018-07-11T03:09:07.162Z,16.60
2018-07-11T03:11:35.372Z,16.50
2018-07-11T03:14:03.600Z,16.40
2018-07-11T03:16:31.776Z,16.30
2018-07-11T03:19:00.100Z,16.20
2018-07-11T03:21:28.372Z,16.20
2018-07-11T03:23:56.619Z,16.10
2018-07-11T03:26:24.952Z,16.10
2018-07-11T03:28:53.229Z,16.00
2018-07-11T03:31:21.466Z,16.00
2018-07-11T03:33:49.608Z,16.10
2018-07-11T03:36:17.888Z,16.00
2018-07-11T03:38:46.246Z,16.00
2018-07-11T03:41:14.428Z,16.00
2018-07-11T03:43:42.657Z,16.10
2018-07-11T03:46:10.892Z,16.10
2018-07-11T03:48:39.328Z,16.20
2018-07-11T03:51:07.510Z,16.30
2018-07-11T03:53:35.785Z,16.30
2018-07-11T03:56:03.954Z,16.40
2018-07-11T03:58:32.212Z,16.40
2018-07-11T04:01:00.477Z,16.50
2018-07-11T04:03:28.622Z,16.60
2018-07-11T04:05:57.277Z,16.80
2018-07-11T04:08:25.488Z,16.90
2018-07-11T04:10:53.684Z,17.10
2018-07-11T04:13:21.873Z,17.30
2018-07-11T04:15:50.122Z,17.30
2018-07-11T04:18:34.723Z,17.40
2018-07-11T04:21:03.380Z,17.50
2018-07-11T04:23:31.654Z,17.60
2018-07-11T04:26:00.241Z,17.70
2018-07-11T04:28:29.365Z,17.70
2018-07-11T04:30:57.906Z,17.70
2018-07-11T04:33:26.306Z,17.70
2018-07-11T04:35:54.943Z,17.70
2018-07-11T04:38:23.646Z,17.80
2018-07-11T04:40:51.990Z,17.90
2018-07-11T04:43:20.480Z,18.10
2018-07-11T04:45:49.124Z,18.20
2018-07-11T04:48:18.712Z,18.30
2018-07-11T04:50:47.644Z,18.50
2018-07-11T04:53:22.042Z,18.70
2018-07-11T04:56:01.431Z,18.90
2018-07-11T04:58:30.249Z,19.10
2018-07-11T05:00:58.621Z,19.20
2018-07-11T05:03:27.354Z,19.20
2018-07-11T05:05:55.881Z,19.30
2018-07-11T05:08:24.884Z,19.30
2018-07-11T05:10:53.313Z,19.40
2018-07-11T05:13:21.863Z,19.60
2018-07-11T05:15:50.070Z,20.00
2018-07-11T05:18:18.343Z,20.20
2018-07-11T05:20:47.042Z,20.30
2018-07-11T05:23:15.677Z,20.40
2018-07-11T05:25:44.131Z,20.30
2018-07-11T05:28:12.311Z,20.20
2018-07-11T05:30:40.623Z,20.20
2018-07-11T05:33:08.812Z,20.40
2018-07-11T05:35:37.114Z,20.60
2018-07-11T05:38:05.398Z,20.80
2018-07-11T05:40:34.191Z,21.10
2018-07-11T05:43:02.432Z,21.30
2018-07-11T05:45:30.681Z,21.50
2018-07-11T05:47:58.903Z,21.70
2018-07-11T05:50:27.133Z,21.60
2018-07-11T05:52:55.407Z,21.70
2018-07-11T05:55:24.703Z,21.80
2018-07-11T05:57:52.918Z,22.00
2018-07-11T06:00:21.128Z,22.50
2018-07-11T06:02:49.400Z,23.70
2018-07-11T06:05:17.702Z,25.40
2018-07-11T06:07:45.956Z,26.50
2018-07-11T06:10:14.174Z,27.50
2018-07-11T06:12:42.386Z,28.60
2018-07-11T06:15:10.722Z,30.90
2018-07-11T06:17:38.934Z,32.60
2018-07-11T06:20:07.142Z,32.30
2018-07-11T06:22:36.225Z,31.70
2018-07-11T06:25:04.437Z,30.60
2018-07-11T06:27:32.710Z,29.40
2018-07-11T06:30:00.985Z,28.80
2018-07-11T06:32:30.756Z,29.00
2018-07-11T06:34:59.037Z,31.80
2018-07-11T06:37:27.237Z,32.80
2018-07-11T06:39:55.533Z,33.00
2018-07-11T06:42:23.847Z,33.80
2018-07-11T06:44:52.166Z,34.10
2018-07-11T06:47:21.017Z,33.70
2018-07-11T06:49:49.398Z,33.50
2018-07-11T06:52:17.999Z,32.70
2018-07-11T06:54:46.233Z,32.60
2018-07-11T06:57:14.518Z,32.70
2018-07-11T06:59:42.780Z,33.60
2018-07-11T07:02:11.061Z,36.70
2018-07-11T07:04:39.280Z,39.50
2018-07-11T07:07:07.489Z,41.10
2018-07-11T07:09:35.805Z,42.10
2018-07-11T07:12:04.168Z,42.60
2018-07-11T07:14:32.406Z,44.50
2018-07-11T07:17:00.661Z,46.20
2018-07-11T07:19:30.892Z,47.30
2018-07-11T07:21:59.523Z,48.20
2018-07-11T07:24:28.133Z,48.90
2018-07-11T07:27:01.400Z,49.30
2018-07-11T07:29:29.774Z,48.50
2018-07-11T07:31:57.979Z,46.50
2018-07-11T07:34:26.256Z,45.20
2018-07-11T07:36:54.518Z,43.50
2018-07-11T07:39:22.821Z,41.30
2018-07-11T07:41:51.058Z,39.50
2018-07-11T07:44:19.377Z,38.10
2018-07-11T07:46:53.049Z,37.50
2018-07-11T07:49:21.243Z,37.70
2018-07-11T07:51:49.598Z,37.90
2018-07-11T07:54:17.899Z,37.30
2018-07-11T07:56:46.138Z,37.40
2018-07-11T07:59:14.703Z,36.50
2018-07-11T08:01:42.929Z,35.80
2018-07-11T08:04:12.002Z,35.90
2018-07-11T08:06:40.353Z,35.60
2018-07-11T08:09:08.568Z,35.50
2018-07-11T08:11:36.832Z,35.60
2018-07-11T08:14:05.141Z,36.00
2018-07-11T08:16:33.377Z,36.30
2018-07-11T08:19:01.809Z,36.30
2018-07-11T08:21:30.100Z,36.70
2018-07-11T08:24:09.717Z,37.30
2018-07-11T08:26:49.217Z,37.50
2018-07-11T08:31:36.527Z,35.60
2018-07-11T08:34:20.367Z,34.20
2018-07-11T08:36:58.183Z,31.90
2018-07-11T08:39:39.044Z,30.20
2018-07-11T08:44:22.499Z,29.80
2018-07-11T08:47:07.548Z,29.70
2018-07-11T08:51:55.688Z,29.10
2018-07-11T08:54:43.917Z,28.60
2018-07-11T08:57:22.290Z,28.40
2018-07-11T09:00:07.890Z,28.60
2018-07-11T09:02:47.938Z,29.00
2018-07-11T09:05:44.057Z,29.70
2018-07-11T09:08:23.517Z,30.40
2018-07-11T09:11:00.331Z,30.70
2018-07-11T09:13:43.284Z,31.10
2018-07-11T09:16:21.099Z,31.00
2018-07-11T09:18:59.571Z,31.10
2018-07-11T09:21:51.394Z,31.50
2018-07-11T09:24:41.701Z,31.60
2018-07-11T09:27:10.236Z,31.50
2018-07-11T09:29:39.137Z,31.10
2018-07-11T09:32:07.408Z,30.60
2018-07-11T09:34:35.649Z,30.20
2018-07-11T09:37:03.851Z,29.50
2018-07-11T09:39:32.140Z,28.90
2018-07-11T09:42:00.486Z,28.80
2018-07-11T09:44:28.806Z,28.90
2018-07-11T09:46:57.272Z,29.00
2018-07-11T09:49:26.266Z,29.10
2018-07-11T09:51:55.016Z,29.00
2018-07-11T09:54:23.209Z,29.10
2018-07-11T09:56:51.567Z,29.10
2018-07-11T09:59:20.095Z,29.00
2018-07-11T10:01:48.385Z,29.30
2018-07-11T10:04:16.772Z,29.60
2018-07-11T10:06:45.102Z,29.50
2018-07-11T10:09:13.359Z,29.50
2018-07-11T10:11:41.566Z,29.90
2018-07-11T10:14:10.031Z,29.80
2018-07-11T10:16:38.263Z,29.90
2018-07-11T10:19:06.509Z,30.20
2018-07-11T10:21:35.375Z,29.90
2018-07-11T10:24:03.607Z,29.30
2018-07-11T10:26:31.805Z,29.30
2018-07-11T10:29:00.587Z,29.50
2018-07-11T10:31:29.367Z,29.80
2018-07-11T10:33:57.658Z,30.00
2018-07-11T10:36:25.842Z,29.90
2018-07-11T10:38:54.030Z,29.80
2018-07-11T10:41:22.304Z,29.40
2018-07-11T10:43:50.876Z,29.50
2018-07-11T10:46:19.055Z,29.80
2018-07-11T10:48:48.171Z,29.60
2018-07-11T10:51:16.454Z,29.50
2018-07-11T10:53:44.702Z,29.40
2018-07-11T10:56:12.889Z,29.10
2018-07-11T10:58:41.241Z,28.50
2018-07-11T11:01:09.503Z,27.90
2018-07-11T11:03:37.764Z,27.60
2018-07-11T11:06:05.993Z,27.80
2018-07-11T11:08:34.181Z,27.90
2018-07-11T11:11:02.382Z,28.10
2018-07-11T11:13:30.612Z,28.20
2018-07-11T11:15:58.873Z,28.30
2018-07-11T11:18:27.065Z,27.90
2018-07-11T11:20:56.096Z,27.80
2018-07-11T11:23:24.405Z,27.80
2018-07-11T11:25:52.693Z,28.00
2018-07-11T11:28:20.896Z,28.20
2018-07-11T11:30:49.061Z,28.40
2018-07-11T11:33:17.346Z,28.30
2018-07-11T11:35:45.741Z,28.10
2018-07-11T11:38:13.872Z,28.20
2018-07-11T11:40:42.128Z,28.00
2018-07-11T11:43:10.387Z,27.70
2018-07-11T11:45:38.897Z,27.70
2018-07-11T11:48:07.076Z,27.40
2018-07-11T11:50:35.281Z,27.30
2018-07-11T11:53:03.603Z,27.10
2018-07-11T11:55:31.810Z,27.10
2018-07-11T11:58:00.107Z,27.10
2018-07-11T12:00:28.337Z,27.10
2018-07-11T12:02:56.582Z,27.10
2018-07-11T12:05:24.770Z,27.30
2018-07-11T12:07:53.109Z,27.30
2018-07-11T12:10:21.362Z,27.00
2018-07-11T12:12:49.589Z,26.80
2018-07-11T12:15:17.938Z,26.70
2018-07-11T12:17:46.118Z,26.60
2018-07-11T12:20:14.293Z,26.80
2018-07-11T12:22:42.751Z,27.20
2018-07-11T12:25:10.977Z,27.50
2018-07-11T12:27:39.992Z,28.00
2018-07-11T12:30:08.184Z,28.30
2018-07-11T12:32:36.562Z,28.30
2018-07-11T12:35:05.944Z,27.80
2018-07-11T12:37:34.168Z,27.40
2018-07-11T12:40:02.577Z,27.00
2018-07-11T12:42:30.775Z,26.50
2018-07-11T12:47:38.871Z,26.30
2018-07-11T12:50:07.713Z,26.20
2018-07-11T12:52:36.081Z,26.30
2018-07-11T12:55:04.253Z,26.40
2018-07-11T12:57:32.543Z,26.70
2018-07-11T13:00:00.796Z,26.70
2018-07-11T13:02:29.023Z,26.60
2018-07-11T13:04:57.281Z,26.80
2018-07-11T13:07:25.800Z,26.70
2018-07-11T13:09:54.089Z,26.80
2018-07-11T13:12:22.333Z,27.30
2018-07-11T13:14:50.528Z,27.70
2018-07-11T13:17:18.778Z,28.00
2018-07-11T13:19:47.098Z,28.20
2018-07-11T13:22:15.344Z,28.30
2018-07-11T13:24:43.604Z,28.30
2018-07-11T13:27:11.854Z,28.30
2018-07-11T13:29:40.057Z,28.20
2018-07-11T13:32:08.296Z,28.10
2018-07-11T13:34:36.857Z,27.80
2018-07-11T13:37:05.041Z,27.70
2018-07-11T13:39:33.232Z,27.50
2018-07-11T13:42:02.023Z,27.60
2018-07-11T13:44:30.196Z,27.70
2018-07-11T13:46:58.432Z,27.80
2018-07-11T13:49:26.844Z,27.80
2018-07-11T13:51:55.068Z,27.80
2018-07-11T13:54:23.273Z,27.70
2018-07-11T13:56:51.561Z,27.70
2018-07-11T13:59:19.909Z,27.70
2018-07-11T14:01:48.362Z,27.40
2018-07-11T14:04:16.720Z,27.20
2018-07-11T14:06:44.955Z,27.00
2018-07-11T14:09:13.142Z,27.00
2018-07-11T14:11:41.354Z,26.70
2018-07-11T14:14:09.668Z,26.50
2018-07-11T14:16:37.775Z,26.30
2018-07-11T14:19:06.126Z,26.20
2018-07-11T14:21:34.342Z,26.00
2018-07-11T14:24:02.799Z,25.80
2018-07-11T14:26:32.712Z,25.60
2018-07-11T14:29:02.864Z,25.40
2018-07-11T14:31:35.447Z,25.20
2018-07-11T14:34:05.898Z,25.00
2018-07-11T14:36:34.571Z,24.80
2018-07-11T14:39:03.242Z,24.70
2018-07-11T14:41:31.502Z,24.50
2018-07-11T14:44:00.284Z,24.20
2018-07-11T14:46:29.536Z,24.00
2018-07-11T14:48:58.858Z,23.90
2018-07-11T14:51:27.285Z,23.70
2018-07-11T14:53:56.683Z,23.50
2018-07-11T14:56:24.897Z,23.40
2018-07-11T14:58:55.571Z,23.30
2018-07-11T15:01:24.297Z,23.30
2018-07-11T15:03:52.537Z,23.40
2018-07-11T15:06:21.041Z,23.50
2018-07-11T15:08:49.461Z,23.60
2018-07-11T15:11:17.598Z,23.80
2018-07-11T15:13:45.888Z,24.00
2018-07-11T15:16:14.308Z,24.10
2018-07-11T15:18:42.557Z,24.20
2018-07-11T15:21:10.880Z,24.20
2018-07-11T15:23:39.089Z,24.20
2018-07-11T15:26:07.358Z,24.20
2018-07-11T15:28:35.600Z,24.30
2018-07-11T15:31:03.835Z,24.40
2018-07-11T15:33:32.084Z,24.40
2018-07-11T15:36:00.584Z,24.50
2018-07-11T15:38:29.036Z,24.60
2018-07-11T15:40:58.987Z,24.50
2018-07-11T15:43:28.080Z,24.50
2018-07-11T15:45:56.772Z,24.60
2018-07-11T15:48:25.050Z,24.50
2018-07-11T15:50:54.106Z,24.60
2018-07-11T15:53:23.238Z,24.70
2018-07-11T15:55:52.446Z,24.80
2018-07-11T15:58:21.634Z,25.00
2018-07-11T16:00:50.205Z,25.20
2018-07-11T16:03:19.399Z,25.30
2018-07-11T16:05:48.263Z,25.40
2018-07-11T16:08:19.624Z,25.50
2018-07-11T16:10:49.574Z,25.60
2018-07-11T16:13:18.643Z,25.40
2018-07-11T16:15:47.294Z,25.00
2018-07-11T16:18:16.995Z,25.00
2018-07-11T16:20:46.627Z,24.90
2018-07-11T16:23:14.992Z,24.80
2018-07-11T16:25:43.981Z,24.40
2018-07-11T16:28:12.376Z,23.90
2018-07-11T16:30:40.718Z,23.60
2018-07-11T16:33:08.931Z,23.30
2018-07-11T16:35:37.204Z,23.10
2018-07-11T16:38:05.484Z,22.90
2018-07-11T16:40:33.944Z,22.70
2018-07-11T16:43:03.090Z,22.30
2018-07-11T16:45:31.763Z,22.00
2018-07-11T16:48:00.389Z,21.90
2018-07-11T16:50:28.653Z,21.60
2018-07-11T16:52:57.681Z,21.60
2018-07-11T16:55:26.758Z,21.60
2018-07-11T16:57:55.754Z,21.50
2018-07-11T17:00:33.755Z,21.60
2018-07-11T17:03:06.057Z,21.80
2018-07-11T17:05:50.293Z,21.90
2018-07-11T17:08:28.394Z,22.00
2018-07-11T17:11:06.211Z,22.10
2018-07-11T17:13:34.478Z,22.30
2018-07-11T17:16:03.663Z,22.30
2018-07-11T17:18:39.409Z,22.40
2018-07-11T17:21:09.521Z,22.50
2018-07-11T17:23:44.487Z,22.50
2018-07-11T17:26:12.772Z,22.60
2018-07-11T17:28:42.157Z,22.60
2018-07-11T17:31:10.325Z,22.60
2018-07-11T17:33:38.601Z,22.60
2018-07-11T17:36:06.822Z,22.60
2018-07-11T17:38:35.207Z,22.60
2018-07-11T17:41:04.846Z,22.60
2018-07-11T17:43:34.160Z,22.80
2018-07-11T17:46:03.277Z,22.90
2018-07-11T17:48:45.526Z,22.90
2018-07-11T17:51:25.600Z,22.90
2018-07-11T17:53:55.466Z,22.80
2018-07-11T17:56:31.304Z,22.70
2018-07-11T17:59:00.604Z,22.60
2018-07-11T18:01:37.296Z,22.60
2018-07-11T18:04:16.830Z,22.50
2018-07-11T18:07:05.169Z,22.50
2018-07-11T18:09:41.267Z,22.40
2018-07-11T18:12:19.318Z,22.20
2018-07-11T18:15:27.139Z,22.20
2018-07-11T18:20:04.384Z,22.20
2018-07-11T18:24:42.522Z,22.10
2018-07-11T18:29:31.812Z,21.70
2018-07-11T18:32:14.259Z,21.60
2018-07-11T18:35:21.405Z,21.30
2018-07-11T18:37:53.559Z,21.30
2018-07-11T18:40:30.647Z,21.30
2018-07-11T18:43:24.831Z,21.30
2018-07-11T18:45:59.500Z,21.30
2018-07-11T18:50:41.956Z,21.30
2018-07-11T18:53:16.129Z,21.40
2018-07-11T18:56:05.439Z,21.40
2018-07-11T18:59:17.669Z,21.40
2018-07-11T19:01:54.832Z,21.40
2018-07-11T19:04:34.633Z,21.30
2018-07-11T19:07:11.805Z,21.20
2018-07-11T19:09:44.808Z,21.10
2018-07-11T19:12:21.926Z,21.00
2018-07-11T19:14:59.112Z,20.90
2018-07-11T19:18:40.484Z,20.80
2018-07-11T19:21:13.800Z,20.70
2018-07-11T19:24:04.620Z,20.50
2018-07-11T19:27:45.258Z,20.20
2018-07-11T19:30:18.385Z,20.20
2018-07-11T19:32:58.522Z,20.20
2018-07-11T19:35:41.534Z,20.20
2018-07-11T19:38:44.059Z,20.30
2018-07-11T19:41:22.128Z,20.20
2018-07-11T19:44:59.548Z,20.20
2018-07-11T19:47:45.890Z,20.20
2018-07-11T19:52:33.916Z,20.30
2018-07-11T19:57:24.573Z,20.30
2018-07-11T19:59:53.033Z,20.40
2018-07-11T20:02:21.431Z,20.30
2018-07-11T20:04:50.671Z,20.30
2018-07-11T20:07:19.220Z,20.30
2018-07-11T20:09:47.653Z,20.20
2018-07-11T20:12:15.965Z,20.10
2018-07-11T20:14:44.306Z,20.10
2018-07-11T20:17:12.822Z,20.00
2018-07-11T20:19:41.129Z,20.00
2018-07-11T20:22:09.561Z,19.90
2018-07-11T20:24:37.872Z,19.90
2018-07-11T20:27:06.270Z,19.90
2018-07-11T20:29:34.528Z,20.00
2018-07-11T20:32:02.864Z,20.00
2018-07-11T20:34:37.662Z,20.00
2018-07-11T20:37:06.321Z,20.00
2018-07-11T20:39:34.707Z,19.90
2018-07-11T20:42:03.275Z,19.90
2018-07-11T20:44:32.000Z,19.80
2018-07-11T20:47:00.331Z,19.70
2018-07-11T20:49:34.212Z,19.10
2018-07-11T20:52:03.395Z,17.80
2018-07-11T20:54:31.672Z,16.90
2018-07-11T20:56:59.908Z,16.70
2018-07-11T20:59:39.607Z,16.50
2018-07-11T21:02:19.191Z,16.40
2018-07-11T21:05:35.051Z,16.70
2018-07-11T21:11:19.985Z,16.60
2018-07-11T21:13:56.174Z,16.80
2018-07-11T21:16:36.702Z,17.20
2018-07-11T21:19:07.353Z,17.30
2018-07-11T21:21:36.478Z,17.30
2018-07-11T21:24:05.830Z,17.30
2018-07-11T21:26:34.291Z,17.30
2018-07-11T21:29:02.709Z,17.30
2018-07-11T21:31:31.056Z,17.30
2018-07-11T21:33:59.304Z,17.30
2018-07-11T21:36:27.482Z,17.30
2018-07-11T21:38:55.671Z,17.20
2018-07-11T21:41:24.181Z,17.10
2018-07-11T21:43:52.574Z,17.10
2018-07-11T21:46:21.261Z,16.80
2018-07-11T21:48:49.565Z,16.80
2018-07-11T21:51:17.942Z,16.70
2018-07-11T21:53:46.312Z,16.90
2018-07-11T21:56:14.576Z,16.90
2018-07-11T21:58:42.863Z,17.00
2018-07-11T22:01:12.088Z,17.00
2018-07-11T22:03:40.641Z,17.10
2018-07-11T22:06:09.047Z,17.10
2018-07-11T22:08:37.362Z,17.10
2018-07-11T22:11:05.669Z,17.10
2018-07-11T22:13:33.937Z,17.00
2018-07-11T22:16:02.234Z,17.00
2018-07-11T22:18:32.311Z,16.90
2018-07-11T22:21:01.342Z,16.80
2018-07-11T22:23:28.871Z,16.80
2018-07-11T22:25:56.056Z,16.80
2018-07-11T22:28:23.392Z,16.80
2018-07-11T22:30:50.646Z,16.80
2018-07-11T22:33:17.962Z,16.80
2018-07-11T22:35:45.305Z,16.80
2018-07-11T22:38:12.925Z,16.80
2018-07-11T22:40:40.402Z,16.70
2018-07-11T22:43:07.755Z,16.70
2018-07-11T22:45:35.337Z,16.70
2018-07-11T22:48:02.849Z,16.70
2018-07-11T22:50:30.403Z,16.80
2018-07-11T22:52:57.692Z,16.70
2018-07-11T22:55:25.121Z,16.70
2018-07-11T22:57:52.649Z,16.70
2018-07-11T23:00:19.880Z,16.60
2018-07-11T23:02:47.128Z,16.50
2018-07-11T23:05:14.473Z,16.50
2018-07-11T23:07:41.759Z,16.60
2018-07-11T23:10:09.155Z,16.70
2018-07-11T23:12:36.411Z,16.70
2018-07-11T23:15:03.769Z,16.70
2018-07-11T23:17:31.067Z,16.70
2018-07-11T23:19:58.329Z,16.80
2018-07-11T23:22:25.644Z,16.90
2018-07-11T23:24:52.909Z,17.00
2018-07-11T23:27:20.177Z,17.00
2018-07-11T23:29:47.480Z,17.10
2018-07-11T23:32:14.807Z,17.10
2018-07-11T23:34:42.151Z,17.10
2018-07-11T23:37:09.422Z,17.10
2018-07-11T23:39:36.786Z,17.20
2018-07-11T23:42:04.094Z,17.20
2018-07-11T23:44:31.490Z,17.20
2018-07-11T23:46:58.901Z,17.20
2018-07-11T23:49:26.199Z,17.20
2018-07-11T23:51:53.512Z,17.20
2018-07-11T23:54:20.832Z,17.20
2018-07-11T23:56:48.257Z,17.20
2018-07-11T23:59:15.586Z,17.20
