createdAt,value
2016-06-11T00:00:33.604Z,47.53
2016-06-11T00:01:33.639Z,47.44
2016-06-11T00:02:33.689Z,47.25
2016-06-11T00:03:33.738Z,47.53
2016-06-11T00:04:33.820Z,47.32
2016-06-11T00:05:33.807Z,47.41
2016-06-11T00:06:33.841Z,47.41
2016-06-11T00:07:33.908Z,47.89
2016-06-11T00:08:33.957Z,48.47
2016-06-11T00:09:33.976Z,48.28
2016-06-11T00:10:34.041Z,48.38
2016-06-11T00:11:34.059Z,48.57
2016-06-11T00:12:34.126Z,48.76
2016-06-11T00:13:34.144Z,48.66
2016-06-11T00:14:34.476Z,48.66
2016-06-11T00:15:34.275Z,48.76
2016-06-11T00:16:34.277Z,49.15
2016-06-11T00:17:34.313Z,48.57
2016-06-11T00:18:34.394Z,48.57
2016-06-11T00:19:34.412Z,48.57
2016-06-11T00:20:34.447Z,49.05
2016-06-11T00:21:34.481Z,48.28
2016-06-11T00:22:34.516Z,48.95
2016-06-11T00:23:34.596Z,48.66
2016-06-11T00:24:34.615Z,49.52
2016-06-11T00:25:34.666Z,49.15
2016-06-11T00:26:34.716Z,49.52
2016-06-11T00:27:34.750Z,49.15
2016-06-11T00:28:35.003Z,49.33
2016-06-11T00:29:34.865Z,49.31
2016-06-11T00:30:34.884Z,49.05
2016-06-11T00:31:34.918Z,48.64
2016-06-11T00:32:34.937Z,49.02
2016-06-11T00:33:34.987Z,48.83
2016-06-11T00:34:35.037Z,49.02
2016-06-11T00:35:35.071Z,48.93
2016-06-11T00:36:35.106Z,49.6
2016-06-11T00:37:35.217Z,49.5
2016-06-11T00:38:35.190Z,49.88
2016-06-11T00:39:35.239Z,49.31
2016-06-11T00:40:35.290Z,49.6
2016-06-11T00:41:35.355Z,49.6
2016-06-11T00:42:35.358Z,49.88
2016-06-11T00:43:36.346Z,50.17
2016-06-11T00:44:35.458Z,50.94
2016-06-11T00:45:35.508Z,50.24
2016-06-11T00:46:35.542Z,50.92
2016-06-11T00:47:35.578Z,50.73
2016-06-11T00:48:35.658Z,50.82
2016-06-11T00:49:35.723Z,51.04
2016-06-11T00:50:35.696Z,51.2
2016-06-11T00:51:35.730Z,51.04
2016-06-11T00:52:35.810Z,50.82
2016-06-11T00:53:35.814Z,51.04
2016-06-11T00:54:35.864Z,50.75
2016-06-11T00:55:35.898Z,51.01
2016-06-11T00:56:35.948Z,50.73
2016-06-11T00:57:35.982Z,51.49
2016-06-11T00:58:36.017Z,51.4
2016-06-11T00:59:36.114Z,51.97
2016-06-11T01:00:36.117Z,51.59
2016-06-11T01:01:36.151Z,51.71
2016-06-11T01:02:36.201Z,51.68
2016-06-11T01:03:36.266Z,51.2
2016-06-11T01:04:36.270Z,51.59
2016-06-11T01:05:36.319Z,51.59
2016-06-11T01:06:36.354Z,52.16
2016-06-11T01:07:36.403Z,51.97
2016-06-11T01:08:36.438Z,52.16
2016-06-11T01:09:36.488Z,52.36
2016-06-11T01:10:36.554Z,52.23
2016-06-11T01:11:36.557Z,52.81
2016-06-11T01:12:36.607Z,53.09
2016-06-11T01:13:36.657Z,52.71
2016-06-11T01:14:36.550Z,52.91
2016-06-11T01:15:36.725Z,53.03
2016-06-11T01:16:36.775Z,52.71
2016-06-11T01:17:36.826Z,52.74
2016-06-11T01:18:36.876Z,52.93
2016-06-11T01:19:36.893Z,53.19
2016-06-11T01:20:36.929Z,52.64
2016-06-11T01:21:37.010Z,52.83
2016-06-11T01:22:37.012Z,52.64
2016-06-11T01:23:37.063Z,52.07
2016-06-11T01:24:37.111Z,53.03
2016-06-11T01:25:37.178Z,53.03
2016-06-11T01:26:37.228Z,52.83
2016-06-11T01:27:37.075Z,52.83
2016-06-11T01:28:37.281Z,53.31
2016-06-11T01:29:37.690Z,53.12
2016-06-11T01:30:37.350Z,52.74
2016-06-11T01:31:37.399Z,52.74
2016-06-11T01:32:37.481Z,52.55
2016-06-11T01:33:37.468Z,52.64
2016-06-11T01:34:37.517Z,53.22
2016-06-11T01:35:37.568Z,52.93
2016-06-11T01:36:37.603Z,52.83
2016-06-11T01:37:37.637Z,52.74
2016-06-11T01:38:37.671Z,53.31
2016-06-11T01:39:37.721Z,53.12
2016-06-11T01:40:37.755Z,53.5
2016-06-11T01:41:37.665Z,53.22
2016-06-11T01:42:37.855Z,53.12
2016-06-11T01:43:37.905Z,53.31
2016-06-11T01:44:38.471Z,53.31
2016-06-11T01:45:37.973Z,53.5
2016-06-11T01:46:38.055Z,53.7
2016-06-11T01:47:38.057Z,53.03
2016-06-11T01:48:38.092Z,53.03
2016-06-11T01:49:38.127Z,52.74
2016-06-11T01:50:38.177Z,53.5
2016-06-11T01:51:38.226Z,53.22
2016-06-11T01:52:38.261Z,53.12
2016-06-11T01:53:38.295Z,52.93
2016-06-11T01:54:38.361Z,53.41
2016-06-11T01:55:38.379Z,53.7
2016-06-11T01:56:38.429Z,53.7
2016-06-11T01:57:38.495Z,53.41
2016-06-11T01:58:38.498Z,53.12
2016-06-11T01:59:38.579Z,53.12
2016-06-11T02:00:38.598Z,53.22
2016-06-11T02:01:38.647Z,53.22
2016-06-11T02:02:38.667Z,53.41
2016-06-11T02:03:38.717Z,53.12
2016-06-11T02:04:38.767Z,53.6
2016-06-11T02:05:38.801Z,53.6
2016-06-11T02:06:38.835Z,53.5
2016-06-11T02:07:38.885Z,53.5
2016-06-11T02:08:38.951Z,53.31
2016-06-11T02:09:38.955Z,53.31
2016-06-11T02:10:39.004Z,52.93
2016-06-11T02:11:39.038Z,53.12
2016-06-11T02:12:39.089Z,53.6
2016-06-11T02:13:39.138Z,53.5
2016-06-11T02:14:39.860Z,53.5
2016-06-11T02:15:39.222Z,53.89
2016-06-11T02:16:39.257Z,53.99
2016-06-11T02:17:39.291Z,54.08
2016-06-11T02:18:39.200Z,53.89
2016-06-11T02:19:39.375Z,53.7
2016-06-11T02:20:39.425Z,54.27
2016-06-11T02:21:39.303Z,54.08
2016-06-11T02:22:39.494Z,54.46
2016-06-11T02:23:39.544Z,54.37
2016-06-11T02:24:39.578Z,54.08
2016-06-11T02:25:39.628Z,54.66
2016-06-11T02:26:39.678Z,54.66
2016-06-11T02:27:39.713Z,54.46
2016-06-11T02:28:39.746Z,54.17
2016-06-11T02:29:40.234Z,54.75
2016-06-11T02:30:39.830Z,54.56
2016-06-11T02:31:39.865Z,54.66
2016-06-11T02:32:39.915Z,54.66
2016-06-11T02:33:39.981Z,54.46
2016-06-11T02:34:39.999Z,54.08
2016-06-11T02:35:40.034Z,54.08
2016-06-11T02:36:40.115Z,54.27
2016-06-11T02:37:40.118Z,54.27
2016-06-11T02:38:40.169Z,54.37
2016-06-11T02:39:40.202Z,55.04
2016-06-11T02:40:40.283Z,54.75
2016-06-11T02:41:40.286Z,54.56
2016-06-11T02:42:40.337Z,55.04
2016-06-11T02:43:40.371Z,55.13
2016-06-11T02:44:40.421Z,55.13
2016-06-11T02:45:40.454Z,55.9
2016-06-11T02:46:40.489Z,55.52
2016-06-11T02:47:40.555Z,55.71
2016-06-11T02:48:40.574Z,55.71
2016-06-11T02:49:40.608Z,55.33
2016-06-11T02:50:40.658Z,55.71
2016-06-11T02:51:40.708Z,55.42
2016-06-11T02:52:40.758Z,55.71
2016-06-11T02:53:40.776Z,55.42
2016-06-11T02:54:40.873Z,55.42
2016-06-11T02:55:40.877Z,55.71
2016-06-11T02:56:40.911Z,55.52
2016-06-11T02:57:40.976Z,55.62
2016-06-11T02:58:40.995Z,55.62
2016-06-11T02:59:41.045Z,54.94
2016-06-11T03:00:41.079Z,54.94
2016-06-11T03:01:41.145Z,54.75
2016-06-11T03:02:41.164Z,54.94
2016-06-11T03:03:41.198Z,54.75
2016-06-11T03:04:41.232Z,54.94
2016-06-11T03:05:41.314Z,54.91
2016-06-11T03:06:41.316Z,55.9
2016-06-11T03:07:41.366Z,55.78
2016-06-11T03:08:41.401Z,55.04
2016-06-11T03:09:41.435Z,54.85
2016-06-11T03:10:41.485Z,55.4
2016-06-11T03:11:41.550Z,54.91
2016-06-11T03:12:41.568Z,55.11
2016-06-11T03:13:41.604Z,55.58
2016-06-11T03:14:41.950Z,55.58
2016-06-11T03:15:41.688Z,55.3
2016-06-11T03:16:41.753Z,55.58
2016-06-11T03:17:41.788Z,55.49
2016-06-11T03:18:41.822Z,55.49
2016-06-11T03:19:41.920Z,55.78
2016-06-11T03:20:41.906Z,55.87
2016-06-11T03:21:41.940Z,55.68
2016-06-11T03:22:42.007Z,55.58
2016-06-11T03:23:42.057Z,55.68
2016-06-11T03:24:42.074Z,55.68
2016-06-11T03:25:42.109Z,56.07
2016-06-11T03:26:42.144Z,55.58
2016-06-11T03:27:42.178Z,55.49
2016-06-11T03:28:42.228Z,56.07
2016-06-11T03:29:42.309Z,55.71
2016-06-11T03:30:42.359Z,55.49
2016-06-11T03:31:42.346Z,56.07
2016-06-11T03:32:42.396Z,55.9
2016-06-11T03:33:42.431Z,55.9
2016-06-11T03:34:42.481Z,56
2016-06-11T03:35:42.514Z,56.09
2016-06-11T03:36:42.565Z,56.09
2016-06-11T03:37:42.600Z,55.52
2016-06-11T03:38:42.664Z,56.09
2016-06-11T03:39:42.684Z,55.9
2016-06-11T03:40:42.749Z,56.29
2016-06-11T03:41:42.768Z,55.71
2016-06-11T03:42:42.802Z,55.71
2016-06-11T03:43:42.852Z,56
2016-06-11T03:44:43.402Z,55.8
2016-06-11T03:45:43.264Z,55.8
2016-06-11T03:46:42.970Z,56
2016-06-11T03:47:43.006Z,56.57
2016-06-11T03:48:43.102Z,56.29
2016-06-11T03:49:43.090Z,56
2016-06-11T03:50:43.139Z,55.71
2016-06-11T03:51:43.174Z,56
2016-06-11T03:52:43.224Z,56.76
2016-06-11T03:53:43.274Z,56.29
2016-06-11T03:54:43.308Z,56.48
2016-06-11T03:55:43.358Z,56.48
2016-06-11T03:56:43.392Z,56
2016-06-11T03:57:43.426Z,56.29
2016-06-11T03:58:43.477Z,56.19
2016-06-11T03:59:44.120Z,56
2016-06-11T04:00:43.873Z,56.38
2016-06-11T04:01:44.407Z,56.48
2016-06-11T04:02:43.707Z,56.38
2016-06-11T04:03:44.522Z,56.57
2016-06-11T04:04:43.713Z,56.57
2016-06-11T04:05:44.576Z,56.48
2016-06-11T04:06:44.735Z,56.48
2016-06-11T04:07:44.644Z,56.48
2016-06-11T04:08:44.413Z,56.38
2016-06-11T04:09:45.151Z,56.09
2016-06-11T04:10:44.560Z,56.19
2016-06-11T04:11:44.079Z,56
2016-06-11T04:12:44.316Z,56.19
2016-06-11T04:13:44.335Z,56.57
2016-06-11T04:14:44.526Z,56.67
2016-06-11T04:15:44.481Z,56.29
2016-06-11T04:16:44.453Z,56.29
2016-06-11T04:17:44.504Z,56.38
2016-06-11T04:18:44.537Z,56.09
2016-06-11T04:19:44.571Z,56.29
2016-06-11T04:20:44.560Z,56.41
2016-06-11T04:21:44.610Z,56.29
2016-06-11T04:22:44.722Z,56.38
2016-06-11T04:23:44.772Z,56.38
2016-06-11T04:24:44.776Z,56.29
2016-06-11T04:25:44.840Z,56.29
2016-06-11T04:26:44.859Z,56.38
2016-06-11T04:27:44.940Z,56.57
2016-06-11T04:28:44.928Z,56.67
2016-06-11T04:29:45.493Z,57.06
2016-06-11T04:30:45.356Z,56.96
2016-06-11T04:31:45.062Z,57.15
2016-06-11T04:32:45.800Z,56.86
2016-06-11T04:33:45.475Z,57.15
2016-06-11T04:34:45.196Z,57.06
2016-06-11T04:35:45.246Z,57.06
2016-06-11T04:36:45.265Z,56.76
2016-06-11T04:37:45.315Z,56.86
2016-06-11T04:38:45.349Z,56.86
2016-06-11T04:39:45.446Z,56.96
2016-06-11T04:40:45.230Z,57.15
2016-06-11T04:41:45.250Z,56.86
2016-06-11T04:42:45.299Z,56.86
2016-06-11T04:43:45.364Z,56.89
2016-06-11T04:44:45.602Z,57.06
2016-06-11T04:45:45.620Z,57.06
2016-06-11T04:46:45.482Z,56.96
2016-06-11T04:47:45.502Z,56.86
2016-06-11T04:48:45.552Z,57.06
2016-06-11T04:49:45.602Z,57.15
2016-06-11T04:50:45.667Z,57.34
2016-06-11T04:51:45.670Z,57.53
2016-06-11T04:52:45.705Z,57.53
2016-06-11T04:53:45.755Z,57.53
2016-06-11T04:54:45.789Z,57.15
2016-06-11T04:55:45.839Z,57.43
2016-06-11T04:56:45.873Z,57.43
2016-06-11T04:57:45.970Z,57.72
2016-06-11T04:58:45.974Z,57.34
2016-06-11T04:59:45.992Z,57.53
2016-06-11T05:00:46.869Z,57.85
2016-06-11T05:01:46.092Z,57.82
2016-06-11T05:02:46.126Z,57.82
2016-06-11T05:03:46.160Z,57.34
2016-06-11T05:04:46.054Z,57.46
2016-06-11T05:05:46.323Z,57.15
2016-06-11T05:06:46.294Z,57.56
2016-06-11T05:07:46.330Z,57.53
2016-06-11T05:08:46.379Z,57.06
2016-06-11T05:09:46.445Z,57.24
2016-06-11T05:10:46.447Z,57.63
2016-06-11T05:11:46.498Z,57.34
2016-06-11T05:12:46.548Z,57.43
2016-06-11T05:13:46.581Z,57.92
2016-06-11T05:14:46.616Z,57.37
2016-06-11T05:15:46.666Z,57.37
2016-06-11T05:16:46.700Z,57.18
2016-06-11T05:17:46.750Z,57.46
2016-06-11T05:18:46.800Z,56.89
2016-06-11T05:19:46.835Z,56.98
2016-06-11T05:20:46.885Z,56.89
2016-06-11T05:21:46.919Z,57.08
2016-06-11T05:22:46.968Z,57.4
2016-06-11T05:23:47.035Z,56.98
2016-06-11T05:24:47.037Z,56.92
2016-06-11T05:25:47.088Z,57.01
2016-06-11T05:26:47.153Z,56.44
2016-06-11T05:27:47.187Z,56.44
2016-06-11T05:28:47.206Z,56.15
2016-06-11T05:29:47.240Z,56.63
2016-06-11T05:30:47.556Z,55.86
2016-06-11T05:31:47.356Z,56.05
2016-06-11T05:32:47.374Z,56.05
2016-06-11T05:33:47.409Z,56.05
2016-06-11T05:34:47.521Z,56.15
2016-06-11T05:35:47.509Z,55.96
2016-06-11T05:36:47.543Z,55.96
2016-06-11T05:37:47.577Z,55.77
2016-06-11T05:38:47.643Z,55.67
2016-06-11T05:39:47.677Z,55.77
2016-06-11T05:40:47.711Z,55.96
2016-06-11T05:41:47.746Z,55.47
2016-06-11T05:42:47.827Z,55.6
2016-06-11T05:43:47.830Z,55.79
2016-06-11T05:44:47.880Z,55.32
2016-06-11T05:45:48.337Z,55.79
2016-06-11T05:46:47.964Z,55.79
2016-06-11T05:47:47.999Z,55.79
2016-06-11T05:48:48.048Z,55.12
2016-06-11T05:49:48.115Z,54.93
2016-06-11T05:50:48.117Z,55.12
2016-06-11T05:51:48.167Z,55.22
2016-06-11T05:52:48.265Z,55.12
2016-06-11T05:53:48.252Z,54.93
2016-06-11T05:54:48.317Z,54.55
2016-06-11T05:55:48.335Z,54.45
2016-06-11T05:56:48.436Z,54.09
2016-06-11T05:57:48.496Z,53.68
2016-06-11T05:58:48.586Z,53.78
2016-06-11T05:59:48.660Z,53.68
2016-06-11T06:00:48.768Z,53.61
2016-06-11T06:01:48.804Z,53.13
2016-06-11T06:02:48.697Z,53.13
2016-06-11T06:03:48.933Z,52.84
2016-06-11T06:04:48.982Z,53.03
2016-06-11T06:05:49.032Z,53.13
2016-06-11T06:06:49.089Z,52.94
2016-06-11T06:07:49.159Z,52.55
2016-06-11T06:08:49.184Z,52.65
2016-06-11T06:09:49.223Z,52.26
2016-06-11T06:10:49.310Z,52.84
2016-06-11T06:11:49.315Z,51.98
2016-06-11T06:12:49.367Z,52.26
2016-06-11T06:13:49.403Z,52.36
2016-06-11T06:14:49.471Z,52.36
2016-06-11T06:15:49.507Z,52.46
2016-06-11T06:16:49.542Z,52.36
2016-06-11T06:17:49.593Z,51.79
2016-06-11T06:18:49.627Z,52.46
2016-06-11T06:19:49.663Z,52.08
2016-06-11T06:20:49.713Z,52.08
2016-06-11T06:21:49.764Z,52
2016-06-11T06:22:49.814Z,51.81
2016-06-11T06:23:49.833Z,52.17
2016-06-11T06:24:49.882Z,52.29
2016-06-11T06:25:49.948Z,52.2
2016-06-11T06:26:49.967Z,52.29
2016-06-11T06:27:50.001Z,52.1
2016-06-11T06:28:50.051Z,52.39
2016-06-11T06:29:50.085Z,52.29
2016-06-11T06:30:50.354Z,52.39
2016-06-11T06:31:50.169Z,52.29
2016-06-11T06:32:50.251Z,52.48
2016-06-11T06:33:50.269Z,52.51
2016-06-11T06:34:50.366Z,52.61
2016-06-11T06:35:50.354Z,52.22
2016-06-11T06:36:50.404Z,52.51
2016-06-11T06:37:50.437Z,51.64
2016-06-11T06:38:50.473Z,51.74
2016-06-11T06:39:50.554Z,51.93
2016-06-11T06:40:50.572Z,51.35
2016-06-11T06:41:50.607Z,51.07
2016-06-11T06:42:50.642Z,51.26
2016-06-11T06:43:50.706Z,51.35
2016-06-11T06:44:50.725Z,51.17
2016-06-11T06:45:50.931Z,51.09
2016-06-11T06:46:50.826Z,51.09
2016-06-11T06:47:50.704Z,50.71
2016-06-11T06:48:50.893Z,50.51
2016-06-11T06:49:50.974Z,50.81
2016-06-11T06:50:51.041Z,50.61
2016-06-11T06:51:51.028Z,50.42
2016-06-11T06:52:51.077Z,49.84
2016-06-11T06:53:51.144Z,49.94
2016-06-11T06:54:51.162Z,49.27
2016-06-11T06:55:51.196Z,49.27
2016-06-11T06:56:51.278Z,49.46
2016-06-11T06:57:51.313Z,49.65
2016-06-11T06:58:51.330Z,49.55
2016-06-11T06:59:51.380Z,48.69
2016-06-11T07:00:51.447Z,48.88
2016-06-11T07:01:51.464Z,48.97
2016-06-11T07:02:51.515Z,48.69
2016-06-11T07:03:51.549Z,48.69
2016-06-11T07:04:51.599Z,49.07
2016-06-11T07:05:51.634Z,48.88
2016-06-11T07:06:51.684Z,48.49
2016-06-11T07:07:51.718Z,48.79
2016-06-11T07:08:51.799Z,49.07
2016-06-11T07:09:51.818Z,49
2016-06-11T07:10:51.852Z,48.81
2016-06-11T07:11:51.902Z,48.61
2016-06-11T07:12:51.936Z,49.29
2016-06-11T07:13:51.986Z,48.93
2016-06-11T07:14:52.052Z,48.81
2016-06-11T07:15:52.070Z,48.74
2016-06-11T07:16:52.120Z,48.06
2016-06-11T07:17:52.155Z,48.64
2016-06-11T07:18:52.205Z,47.87
2016-06-11T07:19:52.238Z,48.06
2016-06-11T07:20:52.133Z,48.06
2016-06-11T07:21:52.355Z,48.35
2016-06-11T07:22:52.373Z,48.06
2016-06-11T07:23:52.423Z,48.25
2016-06-11T07:24:52.457Z,48.83
2016-06-11T07:25:52.507Z,48.64
2016-06-11T07:26:52.557Z,48.25
2016-06-11T07:27:52.591Z,48.64
2016-06-11T07:28:52.642Z,48.38
2016-06-11T07:29:52.676Z,47.87
2016-06-11T07:30:52.741Z,48.08
2016-06-11T07:31:52.776Z,47.6
2016-06-11T07:32:52.856Z,47.6
2016-06-11T07:33:52.860Z,47.31
2016-06-11T07:34:52.895Z,47.6
2016-06-11T07:35:52.944Z,47.63
2016-06-11T07:36:53.026Z,47.53
2016-06-11T07:37:53.029Z,47.53
2016-06-11T07:38:53.078Z,47.82
2016-06-11T07:39:53.129Z,46.86
2016-06-11T07:40:53.163Z,46.66
2016-06-11T07:41:53.212Z,46.78
2016-06-11T07:42:53.279Z,46.56
2016-06-11T07:43:53.298Z,46.78
2016-06-11T07:44:53.346Z,46.69
2016-06-11T07:45:54.304Z,46.11
2016-06-11T07:46:53.432Z,45.82
2016-06-11T07:47:53.481Z,45.92
2016-06-11T07:48:53.516Z,45.82
2016-06-11T07:49:53.597Z,45.72
2016-06-11T07:50:53.615Z,46.11
2016-06-11T07:51:53.650Z,45.04
2016-06-11T07:52:53.700Z,45.24
2016-06-11T07:53:53.766Z,45.04
2016-06-11T07:54:53.785Z,45.04
2016-06-11T07:55:53.834Z,45.14
2016-06-11T07:56:53.883Z,45.17
2016-06-11T07:57:53.934Z,45.45
2016-06-11T07:58:53.969Z,45.17
2016-06-11T07:59:54.003Z,45.36
2016-06-11T08:00:54.303Z,44.68
2016-06-11T08:01:54.103Z,44.59
2016-06-11T08:02:54.137Z,44.1
2016-06-11T08:03:54.187Z,43.72
2016-06-11T08:04:54.268Z,43.52
2016-06-11T08:05:54.272Z,43.72
2016-06-11T08:06:54.164Z,43.72
2016-06-11T08:07:54.372Z,43.74
2016-06-11T08:08:54.420Z,43.54
2016-06-11T08:09:54.455Z,42.97
2016-06-11T08:10:54.520Z,43.35
2016-06-11T08:11:54.555Z,42.77
2016-06-11T08:12:54.605Z,42.68
2016-06-11T08:13:54.639Z,42.77
2016-06-11T08:14:54.674Z,42.29
2016-06-11T08:15:54.599Z,41.91
2016-06-11T08:16:54.774Z,41.81
2016-06-11T08:17:54.808Z,40.84
2016-06-11T08:18:54.890Z,40.94
2016-06-11T08:19:54.908Z,40.96
2016-06-11T08:20:54.957Z,40.45
2016-06-11T08:21:55.007Z,39.87
2016-06-11T08:22:55.058Z,39.9
2016-06-11T08:23:55.092Z,40.38
2016-06-11T08:24:55.127Z,40.57
2016-06-11T08:25:55.239Z,41.13
2016-06-11T08:26:55.211Z,41.05
2016-06-11T08:27:55.261Z,40.57
2016-06-11T08:28:55.342Z,40.96
2016-06-11T08:29:55.360Z,40.96
2016-06-11T08:30:56.051Z,41.05
2016-06-11T08:31:55.460Z,40.96
2016-06-11T08:32:55.526Z,40.77
2016-06-11T08:33:55.529Z,39.99
2016-06-11T08:34:55.579Z,39.9
2016-06-11T08:35:55.645Z,39.99
2016-06-11T08:36:55.679Z,39.61
2016-06-11T08:37:55.713Z,39.61
2016-06-11T08:38:55.778Z,39.53
2016-06-11T08:39:55.813Z,39.72
2016-06-11T08:40:55.863Z,39.72
2016-06-11T08:41:55.913Z,39.92
2016-06-11T08:42:55.947Z,39.14
2016-06-11T08:43:56.028Z,38.37
2016-06-11T08:44:56.031Z,38.18
2016-06-11T08:45:56.581Z,38.18
2016-06-11T08:46:56.272Z,38.18
2016-06-11T08:47:56.212Z,38.28
2016-06-11T08:48:56.215Z,38.18
2016-06-11T08:49:56.265Z,37.88
2016-06-11T08:50:56.331Z,37.21
2016-06-11T08:51:56.350Z,37.12
2016-06-11T08:52:56.400Z,36.63
2016-06-11T08:53:56.434Z,36.72
2016-06-11T08:54:56.500Z,36.24
2016-06-11T08:55:56.534Z,36.44
2016-06-11T08:56:56.584Z,36.92
2016-06-11T08:57:56.665Z,36.92
2016-06-11T08:58:56.668Z,37.02
2016-06-11T08:59:56.719Z,36.15
2016-06-11T09:00:57.752Z,36.16
2016-06-11T09:01:57.600Z,35.88
2016-06-11T09:02:57.555Z,35.97
2016-06-11T09:03:57.746Z,36.26
2016-06-11T09:04:57.421Z,36.07
2016-06-11T09:05:57.471Z,36.26
2016-06-11T09:06:57.678Z,36.65
2016-06-11T09:07:57.258Z,36.18
2016-06-11T09:08:57.605Z,35.12
2016-06-11T09:09:58.046Z,34.63
2016-06-11T09:10:58.158Z,34.73
2016-06-11T09:11:57.677Z,34.83
2016-06-11T09:12:58.711Z,34.73
2016-06-11T09:13:57.356Z,34.34
2016-06-11T09:14:58.108Z,34.63
2016-06-11T09:15:57.439Z,34.63
2016-06-11T09:16:57.489Z,34.54
2016-06-11T09:17:57.539Z,34.44
2016-06-11T09:18:57.574Z,33.67
2016-06-11T09:19:57.671Z,33.67
2016-06-11T09:20:57.674Z,33.67
2016-06-11T09:21:57.723Z,33.95
2016-06-11T09:22:57.805Z,34.63
2016-06-11T09:23:57.839Z,34.44
2016-06-11T09:24:57.873Z,34.54
2016-06-11T09:25:57.907Z,34.27
2016-06-11T09:26:57.958Z,33.59
2016-06-11T09:27:57.992Z,34.36
2016-06-11T09:28:58.042Z,33.89
2016-06-11T09:29:58.091Z,33.89
2016-06-11T09:30:58.142Z,33.31
2016-06-11T09:31:58.598Z,34.57
2016-06-11T09:32:58.226Z,34.67
2016-06-11T09:33:58.276Z,34.47
2016-06-11T09:34:58.560Z,34.11
2016-06-11T09:35:58.610Z,33.91
2016-06-11T09:36:58.676Z,34.01
2016-06-11T09:37:58.741Z,33.72
2016-06-11T09:38:58.744Z,33.62
2016-06-11T09:39:58.794Z,33.64
2016-06-11T09:40:58.783Z,33.73
2016-06-11T09:41:58.878Z,32.86
2016-06-11T09:42:59.194Z,32.96
2016-06-11T09:43:59.448Z,32.57
2016-06-11T09:44:58.795Z,32.28
2016-06-11T09:46:00.532Z,32.1
2016-06-11T09:46:58.894Z,30.65
2016-06-11T09:47:59.554Z,30.24
2016-06-11T09:48:59.259Z,30.92
2016-06-11T09:49:59.263Z,31.13
2016-06-11T09:50:59.297Z,30.82
2016-06-11T09:51:59.347Z,30.54
2016-06-11T09:52:59.334Z,30.73
2016-06-11T09:53:59.306Z,31.31
2016-06-11T09:54:59.496Z,31.21
2016-06-11T09:55:59.531Z,31.5
2016-06-11T09:56:59.596Z,29.58
2016-06-11T09:58:00.085Z,30.07
2016-06-11T09:58:59.775Z,29.28
2016-06-11T09:59:59.480Z,29.19
2016-06-11T10:00:59.389Z,29.19
2016-06-11T10:01:59.612Z,28.51
2016-06-11T10:02:59.631Z,28.7
2016-06-11T10:03:59.681Z,29.37
2016-06-11T10:04:59.731Z,28.9
2016-06-11T10:05:59.766Z,28.69
2016-06-11T10:06:59.862Z,28.79
2016-06-11T10:07:59.865Z,28.79
2016-06-11T10:08:59.914Z,29.47
2016-06-11T10:09:59.997Z,29.27
2016-06-11T10:11:00.015Z,29.27
2016-06-11T10:12:00.048Z,29.77
2016-06-11T10:13:00.098Z,29.87
2016-06-11T10:14:00.164Z,30.07
2016-06-11T10:15:00.199Z,28.8
2016-06-11T10:16:00.233Z,29.38
2016-06-11T10:17:00.299Z,29.5
2016-06-11T10:18:00.380Z,29.88
2016-06-11T10:19:00.383Z,29.6
2016-06-11T10:20:00.434Z,29.88
2016-06-11T10:21:00.483Z,29.79
2016-06-11T10:22:00.533Z,30.37
2016-06-11T10:23:00.582Z,30.37
2016-06-11T10:24:00.632Z,30.18
2016-06-11T10:25:00.698Z,30.27
2016-06-11T10:26:00.701Z,30.29
2016-06-11T10:27:00.752Z,30
2016-06-11T10:28:00.816Z,30.29
2016-06-11T10:29:00.883Z,30.09
2016-06-11T10:30:00.900Z,30.01
2016-06-11T10:31:00.951Z,29.24
2016-06-11T10:32:01.970Z,28.36
2016-06-11T10:33:01.051Z,27.19
2016-06-11T10:34:01.102Z,27.1
2016-06-11T10:35:01.166Z,27.57
2016-06-11T10:36:01.185Z,28.15
2016-06-11T10:37:01.236Z,27.37
2016-06-11T10:38:01.285Z,27.57
2016-06-11T10:39:01.335Z,28.34
2016-06-11T10:40:01.370Z,28.54
2016-06-11T10:41:01.450Z,28.85
2016-06-11T10:42:01.516Z,28.55
2016-06-11T10:43:01.518Z,27.29
2016-06-11T10:44:01.569Z,27.29
2016-06-11T10:45:01.619Z,26.92
2016-06-11T10:46:01.685Z,27
2016-06-11T10:47:01.844Z,25.25
2016-06-11T10:48:01.769Z,25.46
2016-06-11T10:49:01.820Z,25.93
2016-06-11T10:50:01.900Z,26.51
2016-06-11T10:51:01.904Z,26.32
2016-06-11T10:52:01.968Z,26.33
2016-06-11T10:53:02.019Z,26.14
2016-06-11T10:54:02.068Z,26.43
2016-06-11T10:55:02.119Z,26.04
2016-06-11T10:56:02.169Z,26.23
2016-06-11T10:57:02.266Z,25.95
2016-06-11T10:58:02.269Z,25.47
2016-06-11T10:59:02.318Z,25.47
2016-06-11T11:00:02.368Z,25.47
2016-06-11T11:01:02.418Z,25.29
2016-06-11T11:02:02.468Z,25.29
2016-06-11T11:03:02.519Z,24.9
2016-06-11T11:04:02.583Z,25.1
2016-06-11T11:05:02.618Z,25.58
2016-06-11T11:06:02.669Z,25.49
2016-06-11T11:07:02.717Z,24.52
2016-06-11T11:08:02.784Z,24.52
2016-06-11T11:09:02.818Z,25.02
2016-06-11T11:10:02.868Z,25.41
2016-06-11T11:11:02.933Z,24.84
2016-06-11T11:12:02.968Z,24.37
2016-06-11T11:13:03.018Z,23.58
2016-06-11T11:14:03.099Z,23.6
2016-06-11T11:15:03.133Z,23.61
2016-06-11T11:16:03.167Z,23.51
2016-06-11T11:17:03.234Z,23.82
2016-06-11T11:18:03.298Z,23.63
2016-06-11T11:19:03.318Z,23.34
2016-06-11T11:20:03.415Z,22.85
2016-06-11T11:21:03.418Z,22.56
2016-06-11T11:22:03.483Z,22.47
2016-06-11T11:23:03.533Z,22.76
2016-06-11T11:24:03.567Z,22.48
2016-06-11T11:25:03.664Z,22.48
2016-06-11T11:26:03.667Z,22.28
2016-06-11T11:27:03.717Z,22.1
2016-06-11T11:28:03.782Z,21.51
2016-06-11T11:29:03.848Z,20.94
2016-06-11T11:30:03.883Z,20.45
2016-06-11T11:31:03.949Z,20.15
2016-06-11T11:32:04.077Z,20.54
2016-06-11T11:33:04.033Z,21.03
2016-06-11T11:34:04.083Z,20.53
2016-06-11T11:35:04.163Z,20.82
2016-06-11T11:36:04.214Z,21.01
2016-06-11T11:37:04.248Z,20.72
2016-06-11T11:38:04.281Z,20.43
2016-06-11T11:39:04.363Z,21.1
2016-06-11T11:40:04.399Z,21.2
2016-06-11T11:41:04.447Z,21.2
2016-06-11T11:42:04.497Z,21.21
2016-06-11T11:43:04.579Z,20.62
2016-06-11T11:44:04.597Z,20.24
2016-06-11T11:45:04.663Z,20.15
2016-06-11T11:46:04.745Z,19.08
2016-06-11T11:47:04.778Z,18.89
2016-06-11T11:48:04.798Z,18.79
2016-06-11T11:49:04.863Z,19.38
2016-06-11T11:50:04.912Z,18.7
2016-06-11T11:51:04.978Z,18.79
2016-06-11T11:52:05.013Z,19.09
2016-06-11T11:53:05.078Z,20.26
2016-06-11T11:54:05.112Z,20.26
2016-06-11T11:55:05.178Z,20.07
2016-06-11T11:56:05.228Z,20.26
2016-06-11T11:57:05.278Z,20.17
2016-06-11T11:58:05.328Z,20.17
2016-06-11T11:59:05.377Z,19.68
2016-06-11T12:00:05.460Z,20.27
2016-06-11T12:01:05.494Z,20.37
2016-06-11T12:02:05.544Z,20.07
2016-06-11T12:03:05.594Z,20.37
2016-06-11T12:04:05.643Z,20.17
2016-06-11T12:05:05.692Z,20.26
2016-06-11T12:06:05.743Z,19.18
2016-06-11T12:07:05.809Z,19.28
2016-06-11T12:08:05.687Z,19.09
2016-06-11T12:09:05.908Z,19.18
2016-06-11T12:10:05.975Z,19.57
2016-06-11T12:11:06.008Z,19.68
2016-06-11T12:12:06.042Z,19.77
2016-06-11T12:13:06.109Z,19.49
2016-06-11T12:14:06.174Z,19.98
2016-06-11T12:15:06.208Z,19.88
2016-06-11T12:16:06.259Z,19.88
2016-06-11T12:17:06.324Z,19.59
2016-06-11T12:18:06.374Z,19.49
2016-06-11T12:19:06.424Z,19.87
2016-06-11T12:20:06.505Z,19.76
2016-06-11T12:21:06.524Z,20.06
2016-06-11T12:22:06.573Z,20.24
2016-06-11T12:23:06.655Z,20.53
2016-06-11T12:24:06.689Z,20.53
2016-06-11T12:25:06.724Z,20.43
2016-06-11T12:26:06.789Z,20.53
2016-06-11T12:27:06.886Z,20.62
2016-06-11T12:28:06.874Z,21.01
2016-06-11T12:29:06.938Z,20.92
2016-06-11T12:30:06.973Z,20.72
2016-06-11T12:31:07.039Z,20.53
2016-06-11T12:32:07.089Z,20.72
2016-06-11T12:33:07.139Z,20.82
2016-06-11T12:34:07.189Z,20.14
2016-06-11T12:35:07.239Z,20.53
2016-06-11T12:36:07.289Z,20.63
2016-06-11T12:37:07.338Z,20.63
2016-06-11T12:38:07.388Z,20.83
2016-06-11T12:39:07.438Z,20.43
2016-06-11T12:40:07.489Z,20.34
2016-06-11T12:41:07.539Z,20.33
2016-06-11T12:42:07.589Z,19.94
2016-06-11T12:43:07.654Z,20.23
2016-06-11T12:44:07.688Z,20.43
2016-06-11T12:45:07.754Z,20.14
2016-06-11T12:46:07.804Z,20.34
2016-06-11T12:47:07.854Z,20.83
2016-06-11T12:48:07.935Z,21.11
2016-06-11T12:49:07.953Z,21.41
2016-06-11T12:50:08.004Z,21.78
2016-06-11T12:51:08.084Z,22.17
2016-06-11T12:52:08.104Z,21.86
2016-06-11T12:53:08.154Z,22.73
2016-06-11T12:54:08.204Z,22.92
2016-06-11T12:55:08.269Z,23.99
2016-06-11T12:56:08.303Z,23.49